field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.845842e+00,-7.635933e-02,56449
du_ctr_flyany_framepivotcenter,3.942957e-01,-1.078524e+00,268
du_ctr_flyany_framerighting,4.461761e+00,6.428593e-02,2105
du_ctr_flyany_framestop,1.411950e-01,1.744734e+00,123718
du_ctr_flyany_frametouch,2.382180e+00,7.963247e-01,14572
du_ctr_flyany_framewalk,1.431464e+01,-2.013259e+00,214177
du_ctr_flyany_framewingextension,3.891724e+00,5.872538e-01,387
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.030929e-01,-3.339853e+00,15890
du_ctr_flyfemale_frameany,7.616788e+00,2.557543e-01,183157
du_ctr_flymale_frameany,7.778698e+00,-8.368429e-01,295373
du_ctr_flymale_framechase,1.309507e+01,-1.493220e+00,4914
du_tail_flyany_frameany,7.701186e+00,-3.688153e-01,479300
du_tail_flyany_framepivottail,2.949807e-01,-1.423012e+00,8932
du_tail_flyfemale_frameany,7.626963e+00,2.722516e-01,183157
du_tail_flymale_frameany,7.766734e+00,-8.518275e-01,295373
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343460e-01,-2.537611e-01,1778
duration_flyany_framebodyturn,7.982858e-02,-1.979083e+00,4516
duration_flyany_framechase,2.376753e-01,-1.888578e-02,5139
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.168429e-01,1.170433e+00,65919
duration_flyany_framecrabwalkextreme,1.229762e-01,1.252347e+00,1516
duration_flyany_framejump,7.978018e-02,-1.551708e+00,1189
duration_flyany_framemove,1.822303e+00,-1.486465e-01,355602
duration_flyany_framepivotcenter,9.045388e-02,1.306087e+00,268
duration_flyany_framepivottail,1.194810e-01,-1.226290e+00,8932
duration_flyany_framerighting,3.543400e-01,-6.282755e-01,2105
duration_flyany_framestop,6.342093e-01,-3.266290e-01,123718
duration_flyany_frametouch,1.758263e-01,3.414756e-01,14572
duration_flyany_framewalk,6.337486e-01,-3.912913e-01,214178
duration_flyany_framewingextension,2.108453e-01,-5.305411e-01,387
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.169781e+00,1.967087e+00,15890
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387524e-01,-3.878384e-01,782
duration_flyfemale_framebodyturn,7.981351e-02,-1.417997e+00,1787
duration_flyfemale_framechase,8.636380e-02,-4.737022e-01,215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.097129e-01,3.564223e+00,23072
duration_flyfemale_framecrabwalkextreme,1.228449e-01,1.581895e+00,400
duration_flyfemale_framejump,9.168076e-02,1.687312e+00,736
duration_flyfemale_framemove,1.640226e+00,-9.303194e-01,134394
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164854e-01,-1.014275e+00,3413
duration_flyfemale_framerighting,3.490395e-01,-1.022345e+00,1013
duration_flyfemale_framestop,6.139875e-01,-6.164234e-01,48763
duration_flyfemale_frametouch,1.688969e-01,6.558951e-01,4869
duration_flyfemale_framewalk,6.005813e-01,-2.110101e-01,80453
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.048972e+00,-7.386032e-01,10059
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326713e-01,4.666173e-01,994
duration_flymale_framebodyturn,7.960069e-02,-2.354024e+00,2725
duration_flymale_framechase,3.384692e-01,-6.663911e-02,4914
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.181905e-01,-3.577783e-01,42846
duration_flymale_framecrabwalkextreme,1.232101e-01,4.176192e-01,1114
duration_flymale_framejump,7.164805e-02,-2.785226e+00,451
duration_flymale_framemove,1.858932e+00,-1.916086e-01,221149
duration_flymale_framepivotcenter,9.918448e-02,1.025039e+00,201
duration_flymale_framepivottail,1.211585e-01,-1.555964e+00,5519
duration_flymale_framerighting,3.566537e-01,2.603983e-01,1085
duration_flymale_framestop,6.387838e-01,-1.638184e-01,74224
duration_flymale_frametouch,1.804922e-01,6.396043e-02,9703
duration_flymale_framewalk,6.473043e-01,-8.059862e-01,133724
duration_flymale_framewingextension,2.279792e-01,-6.590650e-01,357
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.059702e+00,2.731794e+00,5489
dv_cor_flyany_frameany,1.463122e-01,3.269975e+00,479300
dv_cor_flyfemale_frameany,3.625404e-01,5.966414e+00,183157
dv_cor_flymale_frameany,1.260364e-02,4.783598e-01,295373
dv_ctr_flyany_frameany,1.849349e-01,3.198422e+00,479300
dv_ctr_flyfemale_frameany,4.466734e-01,5.525985e+00,183157
dv_ctr_flymale_frameany,2.306803e-02,5.195980e-01,295373
dv_tail_flyany_frameany,-9.152351e-03,2.960636e-01,479300
dv_tail_flyfemale_frameany,7.958168e-02,1.933306e+00,183157
dv_tail_flymale_frameany,-6.412651e-02,-6.541890e-01,295373
dwing_angle_diff_flyany_frameany,-1.329542e-05,1.718490e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.504295e+00,-3.824918e-01,387
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.288805e-03,4.674488e+00,183157
dwing_angle_diff_flymale_frameany,-9.815189e-04,-3.258379e+00,295373
dwing_angle_imbalance_flyany_frameany,-5.310759e-01,2.533044e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.506793e+00,5.000052e-01,387
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.981371e+00,-2.494111e+00,15890
dwing_angle_imbalance_flyfemale_frameany,-4.646825e-01,2.145109e+00,183157
dwing_angle_imbalance_flymale_frameany,-5.696847e-01,2.639604e+00,295373
ecc_flyany_frameany,3.413533e-01,3.369277e-01,479320
ecc_flyfemale_frameany,3.465206e-01,1.829216e+00,183163
ecc_flymale_frameany,3.381031e-01,-3.635277e-01,295387
fractime_flyany_frameattemptedcopulation,4.172578e-06,-8.611414e-01,479320
fractime_flyany_framebackup,3.709422e-03,-6.862884e-01,479320
fractime_flyany_framebackup_nearfly,2.445131e-03,-6.560493e-01,479320
fractime_flyany_framebackup_nearwall,3.707335e-03,-6.563703e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.086289e-06,-9.966682e-01,479320
fractime_flyany_framebodyturn,9.421681e-03,-6.368830e-01,479320
fractime_flyany_framebodyturn_nearfly,3.792873e-03,-6.423442e-01,479320
fractime_flyany_framebodyturn_nearwall,9.137945e-03,-5.192607e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.378369e-04,-8.437097e-01,479320
fractime_flyany_framechase,1.073604e-02,-5.937562e-01,479320
fractime_flyany_framechase_notwingextension,1.033756e-02,-4.985554e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479320
fractime_flyany_framecrabwalkall,1.375261e-01,1.541684e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.621756e-02,1.732234e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.370942e-01,1.590041e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461821e-04,-1.433666e+00,479320
fractime_flyany_framecrabwalkextreme,3.162814e-03,-1.088050e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.038304e-03,-8.881241e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.106484e-03,-9.477981e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920804e-05,-1.094655e+00,479320
fractime_flyany_framejump,2.480598e-03,9.284843e-01,479320
fractime_flyany_framejump_nearfly,6.509221e-04,7.157755e-01,479320
fractime_flyany_framejump_nearwall,1.166236e-03,9.803187e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.199616e-03,1.019246e+00,479320
fractime_flyany_framemove,7.418885e-01,1.138276e+00,479320
fractime_flyany_framemove_nearfly,3.005403e-01,8.538972e-01,479320
fractime_flyany_framemove_nearwall,6.901068e-01,1.666203e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.688517e-02,-1.071134e+00,479320
fractime_flyany_framenotanybehavior,2.044584e-01,8.622720e-01,479320
fractime_flyany_framepivotcenter,5.716432e-04,1.138141e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.816490e-04,8.609062e-01,479320
fractime_flyany_framepivotcenter_nearwall,4.506384e-04,1.723706e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022282e-04,3.238989e-01,479320
fractime_flyany_framepivotcenter_stop,1.627305e-04,1.862195e+00,479320
fractime_flyany_framepivottail,1.863473e-02,-1.473898e+00,479320
fractime_flyany_framepivottail_nearfly,8.570475e-03,-1.725782e+00,479320
fractime_flyany_framepivottail_nearwall,1.855754e-02,-1.447600e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,5.424351e-05,-5.881022e-01,479320
fractime_flyany_framerighting,4.391638e-03,1.053142e+00,479320
fractime_flyany_framerighting_nearfly,9.221397e-04,-4.648528e-02,479320
fractime_flyany_framerighting_nearwall,3.726112e-03,1.596510e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,6.258867e-04,-9.431162e-02,479320
fractime_flyany_framestop,2.581115e-01,-1.138276e+00,479320
fractime_flyany_framestop_nearfly,9.132312e-02,-5.812815e-01,479320
fractime_flyany_framestop_nearwall,1.784507e-01,-6.280794e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.089001e-02,-6.911909e-01,479320
fractime_flyany_framestop_notwinggrooming,2.252650e-01,-5.759990e-01,479320
fractime_flyany_frametouch,3.040140e-02,7.675640e-02,479320
fractime_flyany_frametouch_notchase,2.892848e-02,3.890216e-01,479320
fractime_flyany_framewalk,4.468372e-01,9.822775e-01,479320
fractime_flyany_framewalk_nearfly,1.573521e-01,9.657949e-01,479320
fractime_flyany_framewalk_nearwall,4.146979e-01,1.563332e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.973588e-02,-1.168549e+00,479320
fractime_flyany_framewingextension,8.324293e-04,-1.097538e+00,479320
fractime_flyany_framewingextension_nearfly,7.510640e-04,-1.054936e+00,479320
fractime_flyany_framewingextension_notchase,4.339481e-04,-1.160723e+00,479320
fractime_flyany_framewingextension_notnearfly,8.136527e-05,-2.589998e+00,479320
fractime_flyany_framewingflick,8.345156e-05,-4.721133e-01,479320
fractime_flyany_framewingflick_nearfly,4.589836e-05,-7.145532e-01,479320
fractime_flyany_framewingflick_notnearfly,3.755320e-05,1.017836e+00,479320
fractime_flyany_framewinggrooming,3.315113e-02,-2.022115e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.537011e-03,-1.184193e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.132855e-02,-1.163420e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.011391e-02,-1.715365e+00,479320
fractime_flyfemale_firsthalf_framechase,8.436746e-04,-4.982746e-01,93638
fractime_flyfemale_firsthalf_frametouch,2.477627e-02,9.456631e-02,93638
fractime_flyfemale_frameattemptedcopulation,1.091959e-05,1.634667e-01,183157
fractime_flyfemale_framebackup,4.269561e-03,-6.159083e-01,183157
fractime_flyfemale_framebodyturn,9.756657e-03,-5.888249e-02,183157
fractime_flyfemale_framechase,1.201155e-03,2.500242e-01,183157
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,183157
fractime_flyfemale_framecrabwalkall,1.259684e-01,2.394414e+00,183157
fractime_flyfemale_framecrabwalkextreme,2.183919e-03,-1.412377e+00,183157
fractime_flyfemale_framejump,4.018410e-03,2.180095e+00,183157
fractime_flyfemale_framemove,7.337639e-01,1.003437e+00,183157
fractime_flyfemale_framenotanybehavior,2.132924e-01,1.684221e-01,183157
fractime_flyfemale_framepivotcenter,3.767260e-04,-6.990317e-02,183157
fractime_flyfemale_framepivottail,1.863429e-02,-5.105685e-01,183157
fractime_flyfemale_framerighting,5.530774e-03,4.841106e-01,183157
fractime_flyfemale_framestop,2.662361e-01,-1.003437e+00,183157
fractime_flyfemale_frametouch,2.658375e-02,1.530622e+00,183157
fractime_flyfemale_framewalk,4.392570e-01,1.305165e+00,183157
fractime_flyfemale_framewingextension,2.020125e-04,-1.444354e-01,183157
fractime_flyfemale_framewingflick,8.735675e-05,7.969137e-01,183157
fractime_flyfemale_framewinggrooming,5.492010e-02,-9.063385e-01,183157
fractime_flyfemale_secondhalf_framechase,1.563921e-03,1.443498e+00,90158
fractime_flyfemale_secondhalf_frametouch,2.827259e-02,3.577767e+00,90158
fractime_flyfirsthalf_framebackup,3.814373e-03,-6.895085e-01,239620
fractime_flyfirsthalf_framebodyturn,1.063350e-02,-3.250361e-01,239620
fractime_flyfirsthalf_framechase,1.284117e-02,-5.509112e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239620
fractime_flyfirsthalf_framecrabwalkall,1.370795e-01,1.808530e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.351139e-03,-4.502285e-01,239620
fractime_flyfirsthalf_framejump,2.837827e-03,1.059337e+00,239620
fractime_flyfirsthalf_framemove,7.549078e-01,1.143884e+00,239620
fractime_flyfirsthalf_framepivotcenter,5.258326e-04,1.083061e+00,239620
fractime_flyfirsthalf_framepivottail,2.063684e-02,-1.457893e+00,239620
fractime_flyfirsthalf_framerighting,4.148235e-03,5.611858e-01,239620
fractime_flyfirsthalf_framestop,2.450922e-01,-1.143884e+00,239620
fractime_flyfirsthalf_frametouch,3.257658e-02,-2.647663e-01,239620
fractime_flyfirsthalf_framewalk,4.584843e-01,1.050743e+00,239620
fractime_flyfirsthalf_framewingextension,1.122611e-03,-8.856210e-01,239620
fractime_flyfirsthalf_framewingflick,1.043319e-04,-4.278689e-01,239620
fractime_flyfirsthalf_framewinggrooming,3.833570e-02,-1.689812e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,145905
fractime_flymale_firsthalf_framechase,2.054762e-02,-7.412395e-01,145905
fractime_flymale_firsthalf_frametouch,3.759981e-02,-4.642017e-01,145905
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,295373
fractime_flymale_framebackup,3.372008e-03,-3.789067e-01,295373
fractime_flymale_framebodyturn,9.239165e-03,-9.163297e-01,295373
fractime_flymale_framechase,1.667722e-02,-8.512856e-01,295373
fractime_flymale_framechase_notwingextension,1.603058e-02,-7.901974e-01,295373
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,295373
fractime_flymale_framecrabwalkall,1.450573e-01,4.894160e-01,295373
fractime_flymale_framecrabwalkextreme,3.778274e-03,-1.116597e+00,295373
fractime_flymale_framejump,1.533654e-03,-4.206838e-02,295373
fractime_flymale_framemove,7.487110e-01,1.125934e+00,295373
fractime_flymale_framenotanybehavior,1.993581e-01,1.721869e+00,295373
fractime_flymale_framepivotcenter,6.940377e-04,2.661992e+00,295373
fractime_flymale_framepivottail,1.868485e-02,-2.153802e+00,295373
fractime_flymale_framerighting,3.673322e-03,2.344068e+00,295373
fractime_flymale_framestop,2.512890e-01,-1.125934e+00,295373
fractime_flymale_frametouch,3.284999e-02,-4.585558e-01,295373
fractime_flymale_frametouch_notchase,3.051057e-02,-2.407694e-01,295373
fractime_flymale_framewalk,4.527293e-01,4.742177e-01,295373
fractime_flymale_framewingextension,1.225569e-03,-1.128360e+00,295373
fractime_flymale_framewingflick,8.125320e-05,-7.278138e-01,295373
fractime_flymale_framewinggrooming,1.858328e-02,-2.174228e+00,295373
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,149468
fractime_flymale_secondhalf_framechase,1.289908e-02,-8.820083e-01,149468
fractime_flymale_secondhalf_frametouch,2.821340e-02,-3.686297e-01,149468
fractime_flysecondhalf_framebackup,3.604806e-03,-6.099491e-01,239680
fractime_flysecondhalf_framebodyturn,8.210948e-03,-9.156803e-01,239680
fractime_flysecondhalf_framechase,8.632343e-03,-5.723157e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.379798e-01,1.175191e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.974800e-03,-1.621278e+00,239680
fractime_flysecondhalf_framejump,2.123665e-03,6.946365e-01,239680
fractime_flysecondhalf_framemove,7.288510e-01,1.074953e+00,239680
fractime_flysecondhalf_framepivotcenter,6.174900e-04,1.105724e+00,239680
fractime_flysecondhalf_framepivottail,1.663468e-02,-1.366546e+00,239680
fractime_flysecondhalf_framerighting,4.635347e-03,1.612427e+00,239680
fractime_flysecondhalf_framestop,2.711490e-01,-1.074953e+00,239680
fractime_flysecondhalf_frametouch,2.822931e-02,5.594151e-01,239680
fractime_flysecondhalf_framewalk,4.352261e-01,8.714255e-01,239680
fractime_flysecondhalf_framewingextension,5.423899e-04,-1.197453e+00,239680
fractime_flysecondhalf_framewingflick,6.258344e-05,-4.611293e-01,239680
fractime_flysecondhalf_framewinggrooming,2.797063e-02,-2.141877e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.288406e+01,-2.995327e-01,187822
magveldiff_nose2ell_flyany_frametouch,9.413026e+00,-1.444340e-01,14572
magveldiff_nose2ell_flyfemale_framechase,8.933486e+00,-3.594955e-01,215
magveldiff_nose2ell_flyfemale_framenearfly,1.307431e+01,2.027765e-01,69075
magveldiff_nose2ell_flyfemale_frametouch,9.122616e+00,-1.565348e-01,4869
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.260784e+00,-1.318847e+00,4914
magveldiff_nose2ell_flymale_framenearfly,1.280770e+01,-6.547390e-01,118277
magveldiff_nose2ell_flymale_frametouch,9.575422e+00,-2.939936e-01,9703
magveldiff_nose2ell_flymale_framewingextension,7.395693e+00,-3.999694e-01,357
max_absdwing_angle_flyany_frameany,1.299587e+00,-1.564564e+00,479300
max_absdwing_angle_flyany_framechase,1.291972e+00,2.711305e-02,5139
max_absdwing_angle_flyany_framenearfly,1.210376e+00,-1.426505e+00,187822
max_absdwing_angle_flyany_frametouch,1.206038e+00,-1.880364e+00,14572
max_absdwing_angle_flyany_framewingextension,5.900562e+00,5.922093e-01,387
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.295427e+00,-4.489303e-01,15890
max_absdwing_angle_flyfemale_frameany,1.346477e+00,-3.566913e-01,183157
max_absdwing_angle_flyfemale_framenearfly,1.183842e+00,-6.872777e-01,69075
max_absdwing_angle_flyfemale_frametouch,1.176788e+00,-1.053803e+00,4869
max_absdwing_angle_flymale_frameany,1.266924e+00,-2.012695e+00,295373
max_absdwing_angle_flymale_framechase,1.367570e+00,-6.276206e-01,4914
max_absdwing_angle_flymale_framenearfly,1.218918e+00,-1.834804e+00,118277
max_absdwing_angle_flymale_frametouch,1.220050e+00,-2.187868e+00,9703
max_absdwing_area_flyany_frameany,3.118982e+00,-5.292996e-01,479300
max_absdwing_area_flyany_framewingextension,6.624806e+00,-2.102252e-01,387
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.479622e+00,3.103283e+00,15890
max_absdwing_area_flyfemale_frameany,3.548383e+00,9.285651e-01,183157
max_absdwing_area_flymale_frameany,2.848108e+00,-1.112370e+00,295373
max_dwing_angle_in_flyany_frameany,9.640779e-01,-2.122493e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.745471e+00,3.850040e-01,387
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.238758e-01,-1.281708e+00,183157
max_dwing_angle_in_flymale_frameany,9.875734e-01,-2.570754e+00,295373
max_dwing_angle_out_flyany_frameany,9.640646e-01,-2.122344e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.241176e+00,-5.659610e-03,387
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.251646e-01,-1.255133e+00,183157
max_dwing_angle_out_flymale_frameany,9.865918e-01,-2.584867e+00,295373
max_wing_angle_flyany_frameany,8.462272e-02,-8.805130e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.030218e-02,1.041096e-01,5139
max_wing_angle_flyany_framenearfly,8.290157e-02,-1.934327e-01,187828
max_wing_angle_flyany_frametouch,8.957874e-02,-5.083646e-01,14572
max_wing_angle_flyany_framewingextension,6.509673e-01,-8.694530e-01,387
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.898652e-01,-4.004028e+00,15890
max_wing_angle_flyfemale_frameany,9.685396e-02,4.115081e-01,183163
max_wing_angle_flyfemale_framenearfly,9.263514e-02,1.122437e+00,69075
max_wing_angle_flyfemale_frametouch,9.759595e-02,1.853285e+00,4869
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.685625e-02,-1.164178e+00,295387
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.822114e-02,-8.651652e-01,4914
max_wing_angle_flymale_framenearfly,7.643978e-02,-6.556579e-01,118283
max_wing_angle_flymale_frametouch,8.432093e-02,-1.013852e+00,9703
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.584856e-01,-2.048129e-01,479320
max_wing_area_flyany_framewingextension,1.175966e+00,-1.858973e+00,387
max_wing_area_flyany_framewinggrooming,8.882540e-01,-7.588433e-01,15890
max_wing_area_flyfemale_frameany,1.056846e+00,9.434650e-01,183163
max_wing_area_flymale_frameany,8.981968e-01,-4.815490e-01,295387
mean_wing_angle_flyany_frameany,1.454209e-02,-1.655969e+00,479320
mean_wing_angle_flyany_framewingextension,3.680171e-01,-6.537595e-01,387
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.866737e-02,-8.290801e-01,183163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.182217e-02,-1.622962e+00,295387
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.319003e-01,-6.717172e-02,479320
mean_wing_area_flyany_framewingextension,9.286220e-01,-8.978518e-01,387
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.529741e-01,5.965494e-01,15890
mean_wing_area_flyfemale_frameany,1.020467e+00,9.910794e-01,183163
mean_wing_area_flymale_frameany,8.778357e-01,-3.410125e-01,295387
min_absdwing_angle_flyany_frameany,9.180071e-01,-1.257252e+00,479300
min_absdwing_angle_flyany_framewingextension,1.728897e+00,1.781728e-01,387
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.797506e-01,-3.933794e-02,183157
min_absdwing_angle_flymale_frameany,9.414862e-01,-2.419045e+00,295373
min_absdwing_area_flyany_frameany,1.902205e+00,-3.359671e+00,479300
min_absdwing_area_flyany_framewingextension,2.379911e+00,-1.060996e+00,387
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.999223e+00,-1.609623e+00,183157
min_absdwing_area_flymale_frameany,1.841873e+00,-3.575349e+00,295373
min_dwing_angle_in_flyany_frameany,-9.640646e-01,2.122344e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.241176e+00,5.659610e-03,387
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.251646e-01,1.255133e+00,183157
min_dwing_angle_in_flymale_frameany,-9.865918e-01,2.584867e+00,295373
min_dwing_angle_out_flyany_frameany,-9.640779e-01,2.122493e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.745471e+00,-3.850040e-01,387
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.238758e-01,1.281708e+00,183157
min_dwing_angle_out_flymale_frameany,-9.875734e-01,2.570754e+00,295373
min_wing_angle_flyany_frameany,-5.553853e-02,-2.633847e+00,479320
min_wing_angle_flyany_framewingextension,8.506689e-02,4.137501e-01,387
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.951922e-02,-2.700137e+00,183163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.321190e-02,-2.191383e+00,295387
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.053149e-01,6.919533e-02,479320
min_wing_area_flyany_framewingextension,6.812783e-01,8.231372e-01,387
min_wing_area_flyany_framewinggrooming,4.176943e-01,2.715222e+00,15890
min_wing_area_flyfemale_frameany,9.840872e-01,1.007172e+00,183163
min_wing_area_flymale_frameany,8.574747e-01,-1.970143e-01,295387
nflies_close_flyany_frameany,4.569160e-01,-1.171205e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.871725e-01,-4.725982e-01,430
nflies_close_flyany_framebodyturn,4.724221e-01,-2.528257e-01,4516
nflies_close_flyany_framebodyturnstart,4.839017e-01,-2.595491e-01,1857
nflies_close_flyany_framecrabwalkallstart,4.876087e-01,-8.584235e-02,6777
nflies_close_flyany_framecrabwalkextreme,8.391764e-01,3.601693e-01,1516
nflies_close_flyany_framecrabwalkextremestart,7.888290e-01,-1.405365e-01,402
nflies_close_flyany_framejumpstart,4.015161e-01,-9.840847e-01,451
nflies_close_flyany_framenearwall,5.124501e-01,-3.096026e-01,416317
nflies_close_flyany_framepivotcenter,5.430383e-01,-1.222819e+00,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.852042e-01,-6.607880e-01,2456
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.820618e-01,-2.752658e-01,123718
nflies_close_flyany_frametouch,1.560554e+00,-2.440801e-01,14572
nflies_close_flyany_framewalk,4.078141e-01,2.387474e-03,214178
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.700588e-01,-4.800243e-01,15890
nflies_close_flyfemale_frameany,4.894547e-01,-1.906401e-01,183163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.364275e-01,1.595351e-01,295387
nflies_close_flymale_framechase,1.241472e+00,3.719855e-01,4914
nflies_close_flymale_framewingextension,1.049327e+00,1.013560e+00,357
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022565e+00,-1.933922e+00,479320
nwingsdetected_flyany_framewingextension,1.956767e+00,4.184807e-01,387
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353302e+00,-4.143050e+00,15890
nwingsdetected_flyfemale_frameany,1.026648e+00,-1.177320e+00,183163
nwingsdetected_flymale_frameany,1.019710e+00,-1.834452e+00,295387
phi_flyany_frameany,3.164669e-02,2.950040e+00,479320
phisideways_flyany_framemove,3.954575e-01,-3.008490e-01,355602
phisideways_flyfemale_framemove,4.110586e-01,1.119050e-01,134400
phisideways_flymale_framemove,3.852294e-01,-2.615699e-01,221163
theta_mm_flyany_frameany,3.109798e-02,7.941936e-01,479320
velmag_ctr_flyany_frameany,9.134096e+00,-5.167974e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
