field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.061343e+01,4.573402e+00,242043
du_ctr_flymale_framechase,1.455704e+01,-4.569111e-01,241
du_tail_flyany_frameany,9.858823e+00,4.603508e+00,479420
du_tail_flyany_framepivottail,3.053168e-01,-7.450898e-01,13027
du_tail_flyfemale_frameany,9.098240e+00,3.874459e+00,237030
du_tail_flymale_frameany,1.060978e+01,4.569905e+00,242043
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295141e-01,-7.718017e-01,3333
duration_flyany_framebodyturn,8.053785e-02,-2.332836e+00,6383
duration_flyany_framechase,9.530210e-02,-2.516402e+00,472
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.316802e-01,-4.183632e+00,36291
duration_flyany_framecrabwalkextreme,1.043152e-01,-4.316896e+00,1037
duration_flyany_framejump,8.323400e-02,-1.252389e+00,942
duration_flyany_framemove,1.741470e+00,1.946761e+00,391411
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.190185e-01,-3.149693e+00,13027
duration_flyany_framerighting,3.706033e-01,-1.539998e+00,1329
duration_flyany_framestop,3.796066e-01,-1.529110e+00,88029
duration_flyany_frametouch,1.417200e-01,-3.142822e+00,9494
duration_flyany_framewalk,6.380872e-01,5.591805e-01,234468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.364324e+00,-6.164901e+00,5531
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293868e-01,-1.427632e+00,1283
duration_flyfemale_framebodyturn,7.898394e-02,-3.523769e+00,2843
duration_flyfemale_framechase,9.265055e-02,-3.625425e-01,231
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.953186e-01,-5.596034e+00,14716
duration_flyfemale_framecrabwalkextreme,1.090784e-01,-1.902946e+00,415
duration_flyfemale_framejump,8.136842e-02,-2.368795e+00,345
duration_flyfemale_framemove,1.775272e+00,2.464965e+00,193417
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.169452e-01,-2.937709e+00,5870
duration_flyfemale_framerighting,4.307234e-01,-3.750358e-01,515
duration_flyfemale_framestop,3.863471e-01,-2.251284e+00,43613
duration_flyfemale_frametouch,1.414535e-01,-2.137400e+00,4011
duration_flyfemale_framewalk,6.272006e-01,8.074480e-01,114785
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.415062e+00,-4.764118e+00,896
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286605e-01,-1.772935e-01,2047
duration_flymale_framebodyturn,8.195211e-02,-1.123722e+00,3538
duration_flymale_framechase,9.747290e-02,-3.002081e+00,241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.651480e-01,-2.679807e+00,21575
duration_flymale_framecrabwalkextreme,1.007207e-01,-4.418006e+00,616
duration_flymale_framejump,8.591903e-02,-2.637578e-02,590
duration_flymale_framemove,1.714443e+00,1.181676e+00,197721
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.206924e-01,-3.136702e+00,7157
duration_flymale_framerighting,3.388300e-01,-1.367962e+00,810
duration_flymale_framestop,3.768254e-01,-9.049858e-01,44322
duration_flymale_frametouch,1.426054e-01,-2.796522e+00,5477
duration_flymale_framewalk,6.486639e-01,2.993677e-01,119620
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.357742e+00,-4.309476e+00,4635
dv_cor_flyany_frameany,-5.655507e-02,-8.304021e-01,479420
dv_cor_flyfemale_frameany,2.269583e-02,5.394778e-01,237030
dv_cor_flymale_frameany,-1.341433e-01,-1.442416e+00,242043
dv_ctr_flyany_frameany,-8.791657e-02,-1.078064e+00,479420
dv_ctr_flyfemale_frameany,-8.077465e-03,8.684899e-02,237030
dv_ctr_flymale_frameany,-1.657722e-01,-1.437122e+00,242043
dv_tail_flyany_frameany,-1.244728e-01,-2.906254e+00,479420
dv_tail_flyfemale_frameany,-1.185532e-01,-2.302639e+00,237030
dv_tail_flymale_frameany,-1.310298e-01,-2.068727e+00,242043
dwing_angle_diff_flyany_frameany,5.502253e-19,7.466408e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.069548e-04,7.176818e-01,237030
dwing_angle_diff_flymale_frameany,-9.750015e-05,6.065480e-01,242043
dwing_angle_imbalance_flyany_frameany,-7.023242e-01,4.183848e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.927843e+00,-3.197905e+00,5531
dwing_angle_imbalance_flyfemale_frameany,-6.170476e-01,-4.565764e-01,237030
dwing_angle_imbalance_flymale_frameany,-7.835349e-01,1.008684e+00,242043
ecc_flyany_frameany,3.524379e-01,-1.053707e+00,479440
ecc_flyfemale_frameany,3.467070e-01,-2.600170e+00,237040
ecc_flymale_frameany,3.580480e-01,2.757763e-01,242053
fractime_flyany_frameattemptedcopulation,3.128650e-05,-1.240604e+00,479440
fractime_flyany_framebackup,6.951861e-03,3.404460e+00,479440
fractime_flyany_framebackup_nearfly,5.074670e-03,4.571210e+00,479440
fractime_flyany_framebackup_nearwall,6.832972e-03,3.264807e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.001168e-04,7.181988e+00,479440
fractime_flyany_framebodyturn,1.331345e-02,2.522488e+00,479440
fractime_flyany_framebodyturn_nearfly,4.780577e-03,1.467352e+00,479440
fractime_flyany_framebodyturn_nearwall,1.191599e-02,1.853394e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.136743e-03,9.536335e+00,479440
fractime_flyany_framechase,1.003254e-03,-1.526029e+00,479440
fractime_flyany_framechase_notwingextension,1.003254e-03,-1.518885e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,7.569456e-02,-2.534855e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.718171e-02,-1.331759e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.270357e-02,-2.694844e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.054480e-03,5.791935e+00,479440
fractime_flyany_framecrabwalkextreme,2.162940e-03,-1.497953e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.318205e-03,-1.397967e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.960621e-03,-1.721158e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.418321e-04,3.660223e+00,479440
fractime_flyany_framejump,1.979393e-03,1.174305e-02,479440
fractime_flyany_framejump_nearfly,6.361589e-04,5.028928e-01,479440
fractime_flyany_framejump_nearwall,6.924746e-04,-7.400765e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.082513e-03,6.917975e-01,479440
fractime_flyany_framemove,8.163920e-01,5.404574e+00,479440
fractime_flyany_framemove_nearfly,2.826986e-01,1.867929e+00,479440
fractime_flyany_framemove_nearwall,6.780786e-01,3.512590e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.269919e-01,8.498074e+00,479440
fractime_flyany_framenotanybehavior,2.473844e-01,4.398596e+00,479440
fractime_flyany_framepivotcenter,4.359252e-04,-5.104202e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.523778e-04,2.505724e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.733522e-04,5.744244e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-1.366360e+00,479440
fractime_flyany_framepivotcenter_stop,4.380110e-05,-1.818119e+00,479440
fractime_flyany_framepivottail,2.717128e-02,3.712749e-03,479440
fractime_flyany_framepivottail_nearfly,1.391206e-02,8.447308e-01,479440
fractime_flyany_framepivottail_nearwall,2.634532e-02,-2.121244e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.528450e-04,1.264131e+01,479440
fractime_flyany_framerighting,2.771984e-03,9.238116e-01,479440
fractime_flyany_framerighting_nearfly,6.924746e-04,5.842989e-01,479440
fractime_flyany_framerighting_nearwall,2.135825e-03,1.120138e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.443851e-04,4.440602e-01,479440
fractime_flyany_framestop,1.836080e-01,-5.404574e+00,479440
fractime_flyany_framestop_nearfly,5.703321e-02,-3.627356e+00,479440
fractime_flyany_framestop_nearwall,9.797889e-02,-4.526632e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.786584e-02,-1.740073e+00,479440
fractime_flyany_framestop_notwinggrooming,1.723844e-01,-3.830962e+00,479440
fractime_flyany_frametouch,1.980227e-02,-1.673706e+00,479440
fractime_flyany_frametouch_notchase,1.957701e-02,-1.506943e+00,479440
fractime_flyany_framewalk,4.890456e-01,4.736588e+00,479440
fractime_flyany_framewalk_nearfly,1.326715e-01,7.511198e-01,479440
fractime_flyany_framewalk_nearwall,3.760888e-01,1.973081e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.052686e-01,1.038995e+01,479440
fractime_flyany_framewingextension,7.091607e-05,-1.453169e+00,479440
fractime_flyany_framewingextension_nearfly,3.754380e-05,-1.430590e+00,479440
fractime_flyany_framewingextension_notchase,7.091607e-05,-1.495076e+00,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-1.543259e+00,479440
fractime_flyany_framewingflick,2.586351e-04,3.984150e-02,479440
fractime_flyany_framewingflick_nearfly,1.355748e-04,-6.210858e-01,479440
fractime_flyany_framewingflick_notnearfly,1.230602e-04,3.276938e+00,479440
fractime_flyany_framewinggrooming,1.153638e-02,-5.965990e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.441515e-04,-4.675154e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.134490e-04,-4.446820e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.051644e-02,-4.267264e+00,479440
fractime_flyfemale_firsthalf_framechase,1.001001e-03,3.231737e-02,117882
fractime_flyfemale_firsthalf_frametouch,1.773808e-02,-1.221833e+00,117882
fractime_flyfemale_frameattemptedcopulation,6.328313e-05,9.644978e-01,237030
fractime_flyfemale_framebackup,5.412817e-03,9.320343e-01,237030
fractime_flyfemale_framebodyturn,1.199426e-02,1.601568e+00,237030
fractime_flyfemale_framechase,9.914357e-04,4.147515e-01,237030
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,237030
fractime_flyfemale_framecrabwalkall,6.208497e-02,-2.767787e+00,237030
fractime_flyfemale_framecrabwalkextreme,1.759271e-03,-9.743056e-01,237030
fractime_flyfemale_framejump,1.514576e-03,-9.898326e-01,237030
fractime_flyfemale_framemove,8.160022e-01,4.968240e+00,237030
fractime_flyfemale_framenotanybehavior,2.614521e-01,4.009636e+00,237030
fractime_flyfemale_framepivotcenter,4.261064e-04,-9.284607e-01,237030
fractime_flyfemale_framepivottail,2.476480e-02,-3.475383e-01,237030
fractime_flyfemale_framerighting,2.172721e-03,9.255539e-02,237030
fractime_flyfemale_framestop,1.839978e-01,-4.968240e+00,237030
fractime_flyfemale_frametouch,1.692191e-02,-8.255207e-01,237030
fractime_flyfemale_framewalk,4.842636e-01,4.464323e+00,237030
fractime_flyfemale_framewingextension,8.437750e-06,-5.971201e-01,237030
fractime_flyfemale_framewingflick,2.700080e-04,4.052021e+00,237030
fractime_flyfemale_framewinggrooming,3.780112e-03,-5.503031e+00,237030
fractime_flyfemale_secondhalf_framechase,9.823595e-04,9.406179e-01,119101
fractime_flyfemale_secondhalf_frametouch,1.612077e-02,4.165533e-02,119101
fractime_flyfirsthalf_framebackup,6.532621e-03,2.576922e+00,239720
fractime_flyfirsthalf_framebodyturn,1.405390e-02,2.583061e+00,239720
fractime_flyfirsthalf_framechase,1.180544e-03,-1.450050e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.511680e-02,-2.312873e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.144168e-03,-1.401800e+00,239720
fractime_flyfirsthalf_framejump,2.223427e-03,3.126556e-01,239720
fractime_flyfirsthalf_framemove,8.089187e-01,5.075623e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,-3.400079e-01,239720
fractime_flyfirsthalf_framepivottail,2.875021e-02,-1.840634e-01,239720
fractime_flyfirsthalf_framerighting,1.802102e-03,8.778549e-02,239720
fractime_flyfirsthalf_framestop,1.910813e-01,-5.075623e+00,239720
fractime_flyfirsthalf_frametouch,2.029451e-02,-2.028976e+00,239720
fractime_flyfirsthalf_framewalk,5.014058e-01,5.070339e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-1.336619e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-04,-1.524982e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.216836e-02,-5.706923e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,121372
fractime_flymale_firsthalf_framechase,1.359457e-03,-1.500719e+00,121372
fractime_flymale_firsthalf_frametouch,2.285535e-02,-1.866112e+00,121372
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,242043
fractime_flymale_framebackup,8.469569e-03,5.360835e+00,242043
fractime_flymale_framebodyturn,1.461724e-02,2.855652e+00,242043
fractime_flymale_framechase,1.016348e-03,-1.598528e+00,242043
fractime_flymale_framechase_notwingextension,1.016348e-03,-1.594951e+00,242043
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,242043
fractime_flymale_framecrabwalkall,8.913705e-02,-1.911847e+00,242043
fractime_flymale_framecrabwalkextreme,2.561528e-03,-1.580836e+00,242043
fractime_flymale_framejump,2.437583e-03,1.434928e+00,242043
fractime_flymale_framemove,8.168838e-01,5.201267e+00,242043
fractime_flymale_framenotanybehavior,2.331239e-01,4.490931e+00,242043
fractime_flymale_framepivotcenter,4.462017e-04,3.852715e-01,242043
fractime_flymale_framepivottail,2.956913e-02,3.574759e-01,242043
fractime_flymale_framerighting,3.363039e-03,2.303019e+00,242043
fractime_flymale_framestop,1.831162e-01,-5.201267e+00,242043
fractime_flymale_frametouch,2.265300e-02,-1.611406e+00,242043
fractime_flymale_frametouch_notchase,2.234727e-02,-1.437293e+00,242043
fractime_flymale_framewalk,4.942097e-01,4.144331e+00,242043
fractime_flymale_framewingextension,1.322079e-04,-1.463230e+00,242043
fractime_flymale_framewingflick,2.437583e-04,-1.054915e+00,242043
fractime_flymale_framewinggrooming,1.914949e-02,-4.533004e+00,242043
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,120599
fractime_flymale_secondhalf_framechase,6.716474e-04,-1.500639e+00,120599
fractime_flymale_secondhalf_frametouch,2.246287e-02,-9.909327e-01,120599
fractime_flysecondhalf_framebackup,7.371715e-03,3.878854e+00,239700
fractime_flysecondhalf_framebodyturn,1.257405e-02,2.367223e+00,239700
fractime_flysecondhalf_framechase,8.260325e-04,-1.415210e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.627868e-02,-2.562475e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.181894e-03,-1.504700e+00,239700
fractime_flysecondhalf_framejump,1.735503e-03,-3.068972e-01,239700
fractime_flysecondhalf_framemove,8.238506e-01,5.425170e+00,239700
fractime_flysecondhalf_framepivotcenter,4.672507e-04,-6.123357e-01,239700
fractime_flysecondhalf_framepivottail,2.559449e-02,2.104969e-01,239700
fractime_flysecondhalf_framerighting,3.742178e-03,1.929593e+00,239700
fractime_flysecondhalf_framestop,1.761494e-01,-5.425170e+00,239700
fractime_flysecondhalf_frametouch,1.931164e-02,-8.894393e-01,239700
fractime_flysecondhalf_framewalk,4.767167e-01,4.194703e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.360510e+00,239700
fractime_flysecondhalf_framewingflick,2.252816e-04,1.200720e-01,239700
fractime_flysecondhalf_framewinggrooming,1.090530e-02,-5.552015e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.502913e+01,2.554541e+00,162879
magveldiff_nose2ell_flyany_frametouch,1.057589e+01,1.637596e+00,9494
magveldiff_nose2ell_flyfemale_framechase,9.576282e+00,2.288903e-01,231
magveldiff_nose2ell_flyfemale_framenearfly,1.468643e+01,2.558533e+00,76917
magveldiff_nose2ell_flyfemale_frametouch,1.013326e+01,1.504879e+00,4011
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.897845e+00,8.219679e-01,241
magveldiff_nose2ell_flymale_framenearfly,1.535058e+01,2.390613e+00,85922
magveldiff_nose2ell_flymale_frametouch,1.095984e+01,1.437639e+00,5477
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.472326e+00,-1.276176e+00,479420
max_absdwing_angle_flyany_framechase,1.175000e+00,-1.655920e+00,472
max_absdwing_angle_flyany_framenearfly,1.383221e+00,-9.444316e-01,162879
max_absdwing_angle_flyany_frametouch,1.519026e+00,-3.535421e-01,9494
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.560822e+00,2.183775e+00,5531
max_absdwing_angle_flyfemale_frameany,1.387330e+00,-7.818555e-01,237030
max_absdwing_angle_flyfemale_framenearfly,1.347671e+00,-3.755352e-02,76917
max_absdwing_angle_flyfemale_frametouch,1.451463e+00,3.726553e-01,4011
max_absdwing_angle_flymale_frameany,1.552346e+00,-1.372714e+00,242043
max_absdwing_angle_flymale_framechase,1.147537e+00,-2.630672e+00,241
max_absdwing_angle_flymale_framenearfly,1.422866e+00,-1.421707e+00,85922
max_absdwing_angle_flymale_frametouch,1.601457e+00,-6.570592e-01,5477
max_absdwing_area_flyany_frameany,3.452725e+00,5.889124e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.806976e+00,2.793258e+00,5531
max_absdwing_area_flyfemale_frameany,3.616313e+00,1.034683e+00,237030
max_absdwing_area_flymale_frameany,3.291194e+00,-6.274541e-02,242043
max_dwing_angle_in_flyany_frameany,1.103941e+00,1.010701e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058717e+00,1.213730e+00,237030
max_dwing_angle_in_flymale_frameany,1.146513e+00,-8.824355e-01,242043
max_dwing_angle_out_flyany_frameany,1.103941e+00,1.019027e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.059024e+00,1.215822e+00,237030
max_dwing_angle_out_flymale_frameany,1.146415e+00,-8.795605e-01,242043
max_wing_angle_flyany_frameany,7.861996e-02,-2.978886e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.722044e-02,-4.914950e-01,472
max_wing_angle_flyany_framenearfly,7.720558e-02,-1.773333e+00,162881
max_wing_angle_flyany_frametouch,8.314204e-02,-1.444297e+00,9494
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.251140e-01,-3.338266e+00,5531
max_wing_angle_flyfemale_frameany,7.825864e-02,-2.963777e+00,237040
max_wing_angle_flyfemale_framenearfly,8.069363e-02,-1.326644e+00,76917
max_wing_angle_flyfemale_frametouch,8.589619e-02,1.439803e-01,4011
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.892256e-02,-2.209983e+00,242053
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.312929e-02,-1.679521e+00,241
max_wing_angle_flymale_framenearfly,7.394745e-02,-1.647800e+00,85924
max_wing_angle_flymale_frametouch,8.011320e-02,-1.696936e+00,5477
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.349394e-01,8.238863e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.936413e-01,-2.042775e+00,5531
max_wing_area_flyfemale_frameany,9.935063e-01,9.941362e-01,237040
max_wing_area_flymale_frameany,8.775101e-01,4.618404e-01,242053
mean_wing_angle_flyany_frameany,1.249551e-02,-4.064344e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.193443e-03,-4.478665e+00,237040
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.666916e-02,-2.736308e+00,242053
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.185397e-01,1.486768e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.887369e-01,-4.033091e-01,5531
mean_wing_area_flyfemale_frameany,9.774319e-01,1.727505e+00,237040
mean_wing_area_flymale_frameany,8.607919e-01,9.288777e-01,242053
min_absdwing_angle_flyany_frameany,1.062275e+00,2.460962e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.010977e+00,3.285713e+00,237030
min_absdwing_angle_flymale_frameany,1.112523e+00,1.074024e+00,242043
min_absdwing_area_flyany_frameany,2.475644e+00,3.911379e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.502947e+00,3.980252e+00,237030
min_absdwing_area_flymale_frameany,2.447815e+00,2.564990e+00,242043
min_dwing_angle_in_flyany_frameany,-1.103941e+00,-1.019027e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.059024e+00,-1.215822e+00,237030
min_dwing_angle_in_flymale_frameany,-1.146415e+00,8.795605e-01,242043
min_dwing_angle_out_flyany_frameany,-1.103941e+00,-1.010701e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058717e+00,-1.213730e+00,237030
min_dwing_angle_out_flymale_frameany,-1.146513e+00,8.824355e-01,242043
min_wing_angle_flyany_frameany,-5.362894e-02,-4.918318e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.187175e-02,-5.549443e+00,237040
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.558423e-02,-3.178591e+00,242053
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.021399e-01,2.099989e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.838324e-01,2.302256e+00,5531
min_wing_area_flyfemale_frameany,9.613575e-01,2.401349e+00,237040
min_wing_area_flymale_frameany,8.440737e-01,1.353349e+00,242053
nflies_close_flyany_frameany,4.572752e-01,-2.024828e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.403569e-01,1.941603e+00,828
nflies_close_flyany_framebodyturn,4.521833e-01,-1.014195e+00,6383
nflies_close_flyany_framebodyturnstart,4.666553e-01,-9.118998e-01,2601
nflies_close_flyany_framecrabwalkallstart,5.652413e-01,9.048230e-01,5111
nflies_close_flyany_framecrabwalkextreme,8.702859e-01,5.298989e-01,1037
nflies_close_flyany_framecrabwalkextremestart,8.566289e-01,4.516143e-01,325
nflies_close_flyany_framejumpstart,6.219936e-01,1.542279e+00,375
nflies_close_flyany_framenearwall,5.601986e-01,4.141729e-01,372073
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.014362e-01,1.531052e+00,3565
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.210562e-01,4.276527e-01,88029
nflies_close_flyany_frametouch,1.756349e+00,1.816799e+00,9494
nflies_close_flyany_framewalk,3.528391e-01,-1.823216e+00,234468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.270303e-02,-4.076384e+00,5531
nflies_close_flyfemale_frameany,5.009408e-01,-2.784886e-01,237040
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.149918e-01,-9.050447e-02,242053
nflies_close_flymale_framechase,1.224361e+00,-6.457439e-01,241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018545e+00,-4.306734e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410306e+00,-3.054030e+00,5531
nwingsdetected_flyfemale_frameany,1.005742e+00,-4.586407e+00,237040
nwingsdetected_flymale_frameany,1.031092e+00,-3.032148e+00,242053
phi_flyany_frameany,7.261202e-02,6.835373e+00,479440
phisideways_flyany_framemove,3.655818e-01,-3.348927e+00,391411
phisideways_flyfemale_framemove,3.685429e-01,-3.690279e+00,193427
phisideways_flymale_framemove,3.624024e-01,-2.513641e+00,197731
theta_mm_flyany_frameany,-5.865273e-03,-2.234095e-01,479440
velmag_ctr_flyany_frameany,1.161604e+01,4.522315e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.042165e+00,-4.698839e-01,3333
velmag_ctr_flyany_framebodyturn,1.063795e+01,-4.437744e-01,6383
velmag_ctr_flyany_framecrabwalkall,1.408051e+01,-5.255511e-01,36291
velmag_ctr_flyany_framecrabwalkextreme,6.637052e+00,-3.091542e+00,1037
velmag_ctr_flyany_framejump,5.401688e+01,1.677884e+00,942
velmag_ctr_flyany_framemove,1.401679e+01,4.932455e-01,391391
velmag_ctr_flyany_framenearfly,9.574804e+00,2.459598e+00,162879
velmag_ctr_flyany_framenearwall,1.115303e+01,2.555067e+00,372058
velmag_ctr_flyany_framenotnearfly_notnearwall,1.401727e+01,8.783107e+00,98212
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.200453e+00,-1.048293e+00,13027
velmag_ctr_flyany_framerighting,1.661510e+01,2.164477e-01,1329
velmag_ctr_flyany_framestop,8.680733e-01,4.521817e+00,88029
velmag_ctr_flyany_frametouch,6.173813e+00,1.008982e+00,9494
velmag_ctr_flyany_framewalk,1.839167e+01,8.577272e-01,234466
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
