field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.954535e+01,3.373974e+00,689
du_tail_flyany_frameany,7.914946e+00,2.373935e+00,455430
du_tail_flyany_framepivottail,6.719687e-01,1.532076e+00,10382
du_tail_flyfemale_frameany,7.365694e+00,2.117964e+00,215730
du_tail_flymale_frameany,8.409273e+00,2.185765e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.167835e-01,-4.253650e+00,889
duration_flyany_framebodyturn,8.513755e-02,8.162435e-01,6171
duration_flyany_framechase,1.820766e-01,-1.148096e+00,878
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.711540e-01,-1.352656e+00,38975
duration_flyany_framecrabwalkextreme,1.182964e-01,-1.725330e-01,1068
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.680891e+00,1.570832e+00,277021
duration_flyany_framepivotcenter,8.321632e-02,-1.090121e+00,400
duration_flyany_framepivottail,1.276257e-01,-1.557467e+00,10382
duration_flyany_framerighting,5.406295e-01,3.346197e+00,718
duration_flyany_framestop,1.121253e+00,9.164168e-03,178428
duration_flyany_frametouch,1.642334e-01,-1.853762e+00,7713
duration_flyany_framewalk,7.556416e-01,3.698557e+00,193113
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.908670e+00,-6.789756e-01,18586
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266337e-01,-2.151919e+00,451
duration_flyfemale_framebodyturn,8.530970e-02,1.284020e+00,2750
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.221499e-01,-2.928871e+00,12640
duration_flyfemale_framecrabwalkextreme,1.187697e-01,3.051192e-01,359
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.507463e+00,8.684552e-01,128273
duration_flyfemale_framepivotcenter,8.599705e-02,-3.688982e-01,359
duration_flyfemale_framepivottail,1.239595e-01,-1.786730e+00,4093
duration_flyfemale_framerighting,6.472049e-01,4.627375e+00,398
duration_flyfemale_framestop,1.042981e+00,-2.029836e-01,87457
duration_flyfemale_frametouch,1.590683e-01,-1.052990e+00,3434
duration_flyfemale_framewalk,7.354316e-01,3.796823e+00,89092
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.829036e+00,-2.004628e+00,8670
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.089034e-01,-4.642484e+00,438
duration_flymale_framebodyturn,8.498261e-02,3.424602e-01,3421
duration_flymale_framechase,1.878105e-01,-1.823573e+00,689
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.152577e-01,-4.529550e-01,26334
duration_flymale_framecrabwalkextreme,1.179650e-01,-5.499652e-01,709
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.842191e+00,1.722038e+00,148729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309252e-01,-1.206006e+00,6289
duration_flymale_framerighting,4.340541e-01,6.867951e-01,320
duration_flymale_framestop,1.191697e+00,7.164100e-02,90971
duration_flymale_frametouch,1.688819e-01,-1.757979e+00,4279
duration_flymale_framewalk,7.738305e-01,3.231857e+00,104017
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.980340e+00,1.994973e+00,9916
dv_cor_flyany_frameany,-1.588464e-01,-2.682921e+00,455430
dv_cor_flyfemale_frameany,-1.642182e-01,-2.280109e+00,215730
dv_cor_flymale_frameany,-1.540118e-01,-1.586936e+00,239700
dv_ctr_flyany_frameany,-2.232974e-01,-2.994039e+00,455430
dv_ctr_flyfemale_frameany,-2.304495e-01,-2.407514e+00,215730
dv_ctr_flymale_frameany,-2.168605e-01,-1.848926e+00,239700
dv_tail_flyany_frameany,-1.698822e-01,-3.873692e+00,455430
dv_tail_flyfemale_frameany,-1.336852e-01,-2.417525e+00,215730
dv_tail_flymale_frameany,-2.024594e-01,-3.252543e+00,239700
dwing_angle_diff_flyany_frameany,-4.776425e-05,-1.856464e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.008356e-04,-8.682300e-01,215730
dwing_angle_diff_flymale_frameany,-1.926795e-19,1.177627e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.506571e-01,4.008796e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.565514e+00,1.302287e+00,18586
dwing_angle_imbalance_flyfemale_frameany,-3.853155e-01,4.962742e+00,215730
dwing_angle_imbalance_flymale_frameany,-6.994646e-01,2.682712e+00,239700
ecc_flyany_frameany,3.565460e-01,-3.564024e-01,455449
ecc_flyfemale_frameany,3.501655e-01,-2.233686e+00,215739
ecc_flymale_frameany,3.622884e-01,1.012084e+00,239710
fractime_flyany_frameattemptedcopulation,1.734552e-04,-9.779279e-01,455449
fractime_flyany_framebackup,1.958507e-03,-4.068663e+00,455449
fractime_flyany_framebackup_nearfly,1.165882e-03,-3.452609e+00,455449
fractime_flyany_framebackup_nearwall,1.949724e-03,-4.060682e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,8.782542e-06,-4.042439e-01,455449
fractime_flyany_framebodyturn,1.354927e-02,2.722553e+00,455449
fractime_flyany_framebodyturn_nearfly,4.782094e-03,1.660657e+00,455449
fractime_flyany_framebodyturn_nearwall,1.150513e-02,1.589212e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.137339e-03,9.304461e+00,455449
fractime_flyany_framechase,1.934355e-03,-1.155980e+00,455449
fractime_flyany_framechase_notwingextension,1.872877e-03,-1.133407e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455449
fractime_flyany_framecrabwalkall,8.557489e-02,-1.003386e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.568674e-02,-1.066609e+00,455449
fractime_flyany_framecrabwalkall_nearwall,8.200918e-02,-1.214015e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.220773e-03,2.713790e+00,455449
fractime_flyany_framecrabwalkextreme,2.355917e-03,-8.951802e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.095622e-03,-1.674479e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.221983e-03,-9.474217e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391271e-06,-9.271445e-01,455449
fractime_flyany_framejump,3.205628e-04,-2.442755e+00,455449
fractime_flyany_framejump_nearfly,1.405207e-04,-2.210446e+00,455449
fractime_flyany_framejump_nearwall,1.536945e-04,-2.080670e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.163687e-04,-2.621172e+00,455449
fractime_flyany_framemove,6.082371e-01,9.112106e-01,455449
fractime_flyany_framemove_nearfly,1.955389e-01,-1.213729e+00,455449
fractime_flyany_framemove_nearwall,4.822011e-01,-8.234533e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,9.657064e-02,5.120821e+00,455449
fractime_flyany_framenotanybehavior,1.207973e-01,-1.418100e+00,455449
fractime_flyany_framepivotcenter,8.936237e-04,1.982593e+00,455449
fractime_flyany_framepivotcenter_nearfly,5.401263e-04,3.915021e+00,455449
fractime_flyany_framepivotcenter_nearwall,4.808442e-04,1.840146e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.349330e-04,4.678461e-01,455449
fractime_flyany_framepivotcenter_stop,2.766501e-04,2.717804e+00,455449
fractime_flyany_framepivottail,2.279509e-02,-2.038692e+00,455449
fractime_flyany_framepivottail_nearfly,9.621275e-03,-2.258231e+00,455449
fractime_flyany_framepivottail_nearwall,2.218251e-02,-2.164853e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295425e-04,9.650902e-01,455449
fractime_flyany_framerighting,1.589640e-03,-7.406554e-01,455449
fractime_flyany_framerighting_nearfly,5.664740e-04,-5.039562e-01,455449
fractime_flyany_framerighting_nearwall,1.165882e-03,-5.934462e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.029977e-04,-1.026266e+00,455449
fractime_flyany_framestop,3.917629e-01,-9.112106e-01,455449
fractime_flyany_framestop_nearfly,1.366805e-01,-3.545333e-02,455449
fractime_flyany_framestop_nearwall,1.922367e-01,-1.676715e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.514681e-01,2.066639e-01,455449
fractime_flyany_framestop_notwinggrooming,3.513917e-01,2.546008e-01,455449
fractime_flyany_frametouch,1.693494e-02,-2.048566e+00,455449
fractime_flyany_frametouch_notchase,1.651996e-02,-2.077317e+00,455449
fractime_flyany_framewalk,4.240058e-01,3.220890e+00,455449
fractime_flyany_framewalk_nearfly,1.065081e-01,-3.969141e-01,455449
fractime_flyany_framewalk_nearwall,3.212149e-01,8.252518e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,8.417188e-02,7.408242e+00,455449
fractime_flyany_framewingextension,3.908231e-04,-1.099653e+00,455449
fractime_flyany_framewingextension_nearfly,3.051933e-04,-1.104997e+00,455449
fractime_flyany_framewingextension_notchase,3.293453e-04,-1.066173e+00,455449
fractime_flyany_framewingextension_notnearfly,8.562979e-05,8.275867e-02,455449
fractime_flyany_framewingflick,1.844334e-04,-9.151881e-01,455449
fractime_flyany_framewingflick_nearfly,9.880360e-05,-1.248460e+00,455449
fractime_flyany_framewingflick_notnearfly,8.562979e-05,1.298435e+00,455449
fractime_flyany_framewinggrooming,4.080808e-02,-3.904880e+00,455449
fractime_flyany_framewinggrooming_nearfly,7.269749e-03,-2.935640e+00,455449
fractime_flyany_framewinggrooming_nearwall,9.586145e-03,-2.830480e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.683945e-02,-2.911033e+00,455449
fractime_flyfemale_firsthalf_framechase,1.446252e-03,4.333141e-01,107865
fractime_flyfemale_firsthalf_frametouch,2.121170e-02,-7.551444e-01,107865
fractime_flyfemale_frameattemptedcopulation,9.270848e-06,-9.772469e-01,215730
fractime_flyfemale_framebackup,2.104482e-03,-3.599644e+00,215730
fractime_flyfemale_framebodyturn,1.274742e-02,2.461494e+00,215730
fractime_flyfemale_framechase,8.900014e-04,1.767938e-01,215730
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,215730
fractime_flyfemale_framecrabwalkall,5.859176e-02,-2.302224e+00,215730
fractime_flyfemale_framecrabwalkextreme,1.687294e-03,-9.294425e-01,215730
fractime_flyfemale_framejump,4.589070e-04,-2.039867e+00,215730
fractime_flyfemale_framemove,5.945997e-01,7.141835e-01,215730
fractime_flyfemale_framenotanybehavior,1.269272e-01,-1.540749e+00,215730
fractime_flyfemale_framepivotcenter,1.664117e-03,3.943345e+00,215730
fractime_flyfemale_framepivottail,1.897279e-02,-2.606509e+00,215730
fractime_flyfemale_framerighting,1.863440e-03,-6.040155e-01,215730
fractime_flyfemale_framestop,4.054003e-01,-7.141835e-01,215730
fractime_flyfemale_frametouch,1.591805e-02,-1.307131e+00,215730
fractime_flyfemale_framewalk,4.129792e-01,2.991063e+00,215730
fractime_flyfemale_framewingextension,8.807305e-05,-4.729016e-01,215730
fractime_flyfemale_framewingflick,7.416678e-05,-1.713714e+00,215730
fractime_flyfemale_framewinggrooming,4.018913e-02,-3.702220e+00,215730
fractime_flyfemale_secondhalf_framechase,3.337505e-04,-4.224963e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.062439e-02,-1.949979e+00,107865
fractime_flyfirsthalf_framebackup,2.059592e-03,-3.657705e+00,227715
fractime_flyfirsthalf_framebodyturn,1.467624e-02,3.151886e+00,227715
fractime_flyfirsthalf_framechase,3.324331e-03,-1.149726e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227715
fractime_flyfirsthalf_framecrabwalkall,8.732407e-02,-5.434194e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.424083e-03,-6.411468e-01,227715
fractime_flyfirsthalf_framejump,4.259711e-04,-1.918115e+00,227715
fractime_flyfirsthalf_framemove,6.291768e-01,1.208801e+00,227715
fractime_flyfirsthalf_framepivotcenter,8.651165e-04,2.373687e+00,227715
fractime_flyfirsthalf_framepivottail,2.463167e-02,-1.904101e+00,227715
fractime_flyfirsthalf_framerighting,2.208901e-03,-3.046374e-01,227715
fractime_flyfirsthalf_framestop,3.708232e-01,-1.208801e+00,227715
fractime_flyfirsthalf_frametouch,2.197045e-02,-1.944028e+00,227715
fractime_flyfirsthalf_framewalk,4.260150e-01,3.243049e+00,227715
fractime_flyfirsthalf_framewingextension,6.499352e-04,-1.210492e+00,227715
fractime_flyfirsthalf_framewingflick,2.678787e-04,-5.356366e-01,227715
fractime_flyfirsthalf_framewinggrooming,5.175768e-02,-3.110795e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,6.424698e-04,-8.454409e-01,119850
fractime_flymale_firsthalf_framechase,5.014602e-03,-1.221550e+00,119850
fractime_flymale_firsthalf_frametouch,2.265332e-02,-1.928458e+00,119850
fractime_flymale_frameattemptedcopulation,3.212349e-04,-9.600371e-01,239700
fractime_flymale_framebackup,1.827284e-03,-3.724812e+00,239700
fractime_flymale_framebodyturn,1.427201e-02,2.412722e+00,239700
fractime_flymale_framechase,2.874426e-03,-1.202196e+00,239700
fractime_flymale_framechase_notwingextension,2.757614e-03,-1.187654e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239700
fractime_flymale_framecrabwalkall,1.098623e-01,-1.055154e-01,239700
fractime_flymale_framecrabwalkextreme,2.957864e-03,-8.239721e-01,239700
fractime_flymale_framejump,1.960784e-04,-2.437992e+00,239700
fractime_flymale_framemove,6.204798e-01,9.702863e-01,239700
fractime_flymale_framenotanybehavior,1.152315e-01,-1.135403e+00,239700
fractime_flymale_framepivotcenter,2.002503e-04,-1.630037e+00,239700
fractime_flymale_framepivottail,2.623696e-02,-1.205104e+00,239700
fractime_flymale_framerighting,1.343346e-03,-8.028913e-01,239700
fractime_flymale_framestop,3.795202e-01,-9.702863e-01,239700
fractime_flymale_frametouch,1.785148e-02,-1.879989e+00,239700
fractime_flymale_frametouch_notchase,1.708803e-02,-1.935726e+00,239700
fractime_flymale_framewalk,4.339466e-01,2.815228e+00,239700
fractime_flymale_framewingextension,6.633292e-04,-1.096696e+00,239700
fractime_flymale_framewingflick,2.836879e-04,-7.001337e-01,239700
fractime_flymale_framewinggrooming,4.136838e-02,-2.834985e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,119850
fractime_flymale_secondhalf_framechase,7.342511e-04,-9.775331e-01,119850
fractime_flymale_secondhalf_frametouch,1.304965e-02,-1.513830e+00,119850
fractime_flysecondhalf_framebackup,1.857585e-03,-4.054775e+00,227715
fractime_flysecondhalf_framebodyturn,1.242342e-02,2.191062e+00,227715
fractime_flysecondhalf_framechase,5.445403e-04,-9.761669e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.382847e-02,-1.374061e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.287948e-03,-1.083596e+00,227715
fractime_flysecondhalf_framejump,2.151813e-04,-2.748353e+00,227715
fractime_flysecondhalf_framemove,5.872648e-01,5.992791e-01,227715
fractime_flysecondhalf_framepivotcenter,9.222054e-04,1.555991e+00,227715
fractime_flysecondhalf_framepivottail,2.096041e-02,-1.996424e+00,227715
fractime_flysecondhalf_framerighting,9.705114e-04,-1.246653e+00,227715
fractime_flysecondhalf_framestop,4.127352e-01,-5.992791e-01,227715
fractime_flysecondhalf_frametouch,1.190084e-02,-1.846953e+00,227715
fractime_flysecondhalf_framewalk,4.220144e-01,3.036968e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-04,-7.484581e-01,227715
fractime_flysecondhalf_framewingflick,1.010034e-04,-1.257420e+00,227715
fractime_flysecondhalf_framewinggrooming,2.986189e-02,-4.293409e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.188129e+01,2.005524e-01,151299
magveldiff_nose2ell_flyany_frametouch,8.792559e+00,-7.235897e-01,7713
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.116690e+01,-6.290364e-02,73009
magveldiff_nose2ell_flyfemale_frametouch,7.815137e+00,-1.628425e+00,3434
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.281902e+00,-3.965815e-01,689
magveldiff_nose2ell_flymale_framenearfly,1.252423e+01,3.665807e-01,78290
magveldiff_nose2ell_flymale_frametouch,9.672239e+00,-3.065304e-03,4279
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.106013e+00,-4.962834e+00,455430
max_absdwing_angle_flyany_framechase,1.210704e+00,-1.968321e+00,878
max_absdwing_angle_flyany_framenearfly,1.077430e+00,-4.786599e+00,151299
max_absdwing_angle_flyany_frametouch,1.178092e+00,-3.727641e+00,7713
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.993484e+00,-2.746157e+00,18586
max_absdwing_angle_flyfemale_frameany,1.066359e+00,-3.969964e+00,215730
max_absdwing_angle_flyfemale_framenearfly,1.050442e+00,-3.743039e+00,73009
max_absdwing_angle_flyfemale_frametouch,1.188964e+00,-2.202803e+00,3434
max_absdwing_angle_flymale_frameany,1.141701e+00,-4.518383e+00,239700
max_absdwing_angle_flymale_framechase,1.322807e+00,-2.268313e+00,689
max_absdwing_angle_flymale_framenearfly,1.101718e+00,-4.553114e+00,78290
max_absdwing_angle_flymale_frametouch,1.168306e+00,-4.113580e+00,4279
max_absdwing_area_flyany_frameany,2.522477e+00,-5.096702e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.141084e+00,-4.339920e-01,18586
max_absdwing_area_flyfemale_frameany,2.842115e+00,-3.108577e+00,215730
max_absdwing_area_flymale_frameany,2.234803e+00,-5.172665e+00,239700
max_dwing_angle_in_flyany_frameany,8.839015e-01,-4.919774e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.050225e-01,-4.443533e+00,215730
max_dwing_angle_in_flymale_frameany,9.548926e-01,-4.328361e+00,239700
max_dwing_angle_out_flyany_frameany,8.838538e-01,-4.920077e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.049217e-01,-4.441870e+00,215730
max_dwing_angle_out_flymale_frameany,9.548926e-01,-4.322303e+00,239700
max_wing_angle_flyany_frameany,7.741342e-02,-2.812068e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.674168e-02,-2.400741e+00,878
max_wing_angle_flyany_framenearfly,7.920749e-02,-1.366047e+00,151309
max_wing_angle_flyany_frametouch,6.870430e-02,-2.555618e+00,7713
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.530579e-01,-8.893824e-01,18586
max_wing_angle_flyfemale_frameany,9.477114e-02,-8.764091e-01,215739
max_wing_angle_flyfemale_framenearfly,1.029316e-01,1.756876e+00,73013
max_wing_angle_flyfemale_frametouch,7.702011e-02,-1.347673e+00,3434
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.179148e-02,-3.254685e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.971019e-02,-2.580130e+00,689
max_wing_angle_flymale_framenearfly,5.785583e-02,-2.739926e+00,78296
max_wing_angle_flymale_frametouch,6.122008e-02,-2.518904e+00,4279
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.043674e-01,-1.032382e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.694065e-01,3.593754e-01,18586
max_wing_area_flyfemale_frameany,9.313043e-01,-1.520118e+00,215739
max_wing_area_flymale_frameany,8.801242e-01,-1.763443e-01,239710
mean_wing_angle_flyany_frameany,1.799768e-02,-2.952926e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.359567e-02,-1.875953e+00,215739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.295948e-02,-2.855215e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.689711e-01,-9.571024e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.187652e-01,5.416874e-01,18586
mean_wing_area_flyfemale_frameany,8.704234e-01,-1.933885e+00,215739
mean_wing_area_flymale_frameany,8.676640e-01,3.890921e-01,239710
min_absdwing_angle_flyany_frameany,8.076707e-01,-5.001648e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.039799e-01,-4.780199e+00,215730
min_absdwing_angle_flymale_frameany,9.009923e-01,-4.292036e+00,239700
min_absdwing_area_flyany_frameany,1.764949e+00,-7.406799e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.717418e+00,-6.614429e+00,215730
min_absdwing_area_flymale_frameany,1.807727e+00,-5.884556e+00,239700
min_dwing_angle_in_flyany_frameany,-8.838538e-01,4.920077e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.049217e-01,4.441870e+00,215730
min_dwing_angle_in_flymale_frameany,-9.548926e-01,4.322303e+00,239700
min_dwing_angle_out_flyany_frameany,-8.839015e-01,4.919774e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.050225e-01,4.443533e+00,215730
min_dwing_angle_out_flymale_frameany,-9.548926e-01,4.328361e+00,239700
min_wing_angle_flyany_frameany,-4.141806e-02,-2.348708e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.757979e-02,-2.960408e+00,215739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.587251e-02,-1.336076e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.335747e-01,-8.603914e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.681239e-01,7.680692e-01,18586
min_wing_area_flyfemale_frameany,8.095425e-01,-2.283885e+00,215739
min_wing_area_flymale_frameany,8.552037e-01,9.222791e-01,239710
nflies_close_flyany_frameany,3.774034e-01,-1.531913e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.785034e-01,-9.933306e-01,249
nflies_close_flyany_framebodyturn,4.065953e-01,-1.708910e+00,6171
nflies_close_flyany_framebodyturnstart,4.199859e-01,-1.616624e+00,2369
nflies_close_flyany_framecrabwalkallstart,4.591825e-01,-9.183344e-01,4617
nflies_close_flyany_framecrabwalkextreme,5.721472e-01,-3.055383e+00,1068
nflies_close_flyany_framecrabwalkextremestart,6.602614e-01,-1.967878e+00,294
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.590133e-01,-1.448578e+00,307172
nflies_close_flyany_framepivotcenter,8.404244e-01,1.550026e+00,400
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.070226e-01,-1.620362e+00,2658
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.007660e-01,1.387996e-01,178428
nflies_close_flyany_frametouch,1.390942e+00,-2.241167e+00,7713
nflies_close_flyany_framewalk,2.751231e-01,-3.168839e+00,193113
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.015399e-01,-6.496960e-01,18586
nflies_close_flyfemale_frameany,4.497935e-01,-1.064922e+00,215739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.122523e-01,-1.862941e+00,239710
nflies_close_flymale_framechase,9.495205e-01,-3.185128e+00,689
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028216e+00,-3.470779e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465911e+00,3.539779e-01,18586
nwingsdetected_flyfemale_frameany,1.024724e+00,-3.285885e+00,215739
nwingsdetected_flymale_frameany,1.031359e+00,-2.707893e+00,239710
phi_flyany_frameany,1.141140e-02,8.980631e-01,455449
phisideways_flyany_framemove,3.512742e-01,-4.986692e+00,277021
phisideways_flyfemale_framemove,3.372538e-01,-7.132818e+00,128282
phisideways_flymale_framemove,3.638926e-01,-2.783054e+00,148739
theta_mm_flyany_frameany,1.927729e-02,6.986516e-01,455449
velmag_ctr_flyany_frameany,9.105447e+00,1.702264e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.391852e+00,5.030119e-02,889
velmag_ctr_flyany_framebodyturn,1.023183e+01,-8.550787e-01,6171
velmag_ctr_flyany_framecrabwalkall,1.449002e+01,3.454130e-01,38974
velmag_ctr_flyany_framecrabwalkextreme,8.638582e+00,3.129662e+00,1068
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.431688e+01,1.309242e+00,277002
velmag_ctr_flyany_framenearfly,7.097135e+00,-5.005519e-01,151299
velmag_ctr_flyany_framenearwall,9.919250e+00,1.296423e+00,307159
velmag_ctr_flyany_framenotnearfly_notnearwall,8.455382e+00,3.573916e+00,112966
velmag_ctr_flyany_framepivotcenter,2.561457e+00,-1.501339e-01,400
velmag_ctr_flyany_framepivottail,9.729436e+00,-2.514791e-01,10382
velmag_ctr_flyany_framerighting,1.550669e+01,-1.197318e+00,718
velmag_ctr_flyany_framestop,5.527977e-01,-3.662093e+00,178428
velmag_ctr_flyany_frametouch,5.664536e+00,-2.205699e-02,7713
velmag_ctr_flyany_framewalk,1.742059e+01,1.466927e-01,193109
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
