field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.617894e+00,-2.522385e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.226886e+00,-2.948925e+00,479440
du_tail_flyany_framepivottail,1.698255e-01,-6.295741e-01,6108
du_tail_flyfemale_frameany,2.837054e+00,-2.965224e+00,239495
du_tail_flymale_frameany,3.615349e+00,-2.524212e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441562e-01,2.755578e+00,1557
duration_flyany_framebodyturn,8.265218e-02,-1.028770e+00,2224
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.111677e-01,1.635118e+00,42267
duration_flyany_framecrabwalkextreme,1.064676e-01,-3.445943e+00,502
duration_flyany_framejump,8.602266e-02,-4.836849e-01,897
duration_flyany_framemove,8.975651e-01,-2.713301e+00,234303
duration_flyany_framepivotcenter,8.488250e-02,-1.044743e+00,205
duration_flyany_framepivottail,1.247382e-01,-2.708483e+00,6109
duration_flyany_framerighting,4.066922e-01,-8.639612e-01,5220
duration_flyany_framestop,9.643061e-01,-4.732503e-01,245157
duration_flyany_frametouch,2.895840e-01,7.257971e+00,10317
duration_flyany_framewalk,4.874386e-01,-1.186614e+00,99137
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.292500e+00,-6.016948e+00,28770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.480993e-01,2.932316e+00,576
duration_flyfemale_framebodyturn,8.184131e-02,-1.468172e+00,769
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.889896e-01,2.746368e+00,18129
duration_flyfemale_framecrabwalkextreme,1.010378e-01,-3.836757e+00,224
duration_flyfemale_framejump,8.669271e-02,-8.880882e-01,295
duration_flyfemale_framemove,8.802043e-01,-2.369108e+00,111752
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220069e-01,-2.515546e+00,1853
duration_flyfemale_framerighting,4.138127e-01,-1.144166e+00,3011
duration_flyfemale_framestop,1.065039e+00,-3.077832e-01,127743
duration_flyfemale_frametouch,3.304614e-01,1.262770e+01,5587
duration_flyfemale_framewalk,5.160132e-01,-1.632450e-01,46543
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.265203e+00,-4.785858e+00,13309
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.402077e-01,1.760146e+00,981
duration_flymale_framebodyturn,8.346768e-02,-5.218336e-01,1455
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.334220e-01,7.828772e-01,24124
duration_flymale_framecrabwalkextreme,1.113255e-01,-1.663131e+00,278
duration_flymale_framejump,8.541356e-02,-3.892899e-01,602
duration_flymale_framemove,9.162842e-01,-2.381929e+00,122315
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274694e-01,-2.618388e+00,4255
duration_flymale_framerighting,4.001052e-01,-2.459287e-01,2203
duration_flymale_framestop,8.644532e-01,-4.058725e-01,117405
duration_flymale_frametouch,2.487175e-01,2.726216e+00,4730
duration_flymale_framewalk,4.590321e-01,-1.942484e+00,52562
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.319712e+00,-4.574688e+00,15461
dv_cor_flyany_frameany,-7.784595e-02,-1.238310e+00,479440
dv_cor_flyfemale_frameany,-9.064851e-02,-1.461218e+00,239495
dv_cor_flymale_frameany,-6.509021e-02,-4.260972e-01,239720
dv_ctr_flyany_frameany,-9.015237e-02,-1.103603e+00,479440
dv_ctr_flyfemale_frameany,-1.095829e-01,-1.329456e+00,239495
dv_ctr_flymale_frameany,-7.069785e-02,-3.258351e-01,239720
dv_tail_flyany_frameany,-4.175973e-02,-3.556158e-01,479440
dv_tail_flyfemale_frameany,-6.098331e-02,-8.877943e-01,239495
dv_tail_flymale_frameany,-2.282917e-02,2.513491e-01,239720
dwing_angle_diff_flyany_frameany,-1.186735e-04,-1.626931e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.686371e-04,-1.837273e+00,239495
dwing_angle_diff_flymale_frameany,1.065569e-04,1.194177e+00,239720
dwing_angle_imbalance_flyany_frameany,-9.055900e-01,-4.924271e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.363212e+00,-2.357233e+01,28770
dwing_angle_imbalance_flyfemale_frameany,-7.807032e-01,-5.037165e+00,239495
dwing_angle_imbalance_flymale_frameany,-1.028141e+00,-3.877924e+00,239720
ecc_flyany_frameany,3.627687e-01,1.610431e+00,479460
ecc_flyfemale_frameany,3.618366e-01,1.548066e+00,239505
ecc_flymale_frameany,3.637001e-01,1.492971e+00,239730
fractime_flyany_frameattemptedcopulation,3.128520e-05,-1.953170e-01,479460
fractime_flyany_framebackup,3.247403e-03,-2.850396e+00,479460
fractime_flyany_framebackup_nearfly,1.316064e-03,-3.285785e+00,479460
fractime_flyany_framebackup_nearwall,3.247403e-03,-2.840894e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479460
fractime_flyany_framebodyturn,4.638552e-03,-4.039649e+00,479460
fractime_flyany_framebodyturn_nearfly,1.188837e-03,-4.617701e+00,479460
fractime_flyany_framebodyturn_nearwall,4.444583e-03,-4.056357e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480833e-04,-1.315930e+00,479460
fractime_flyany_framechase,1.501689e-04,-3.456116e-01,479460
fractime_flyany_framechase_notwingextension,1.501689e-04,-3.668206e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,8.815542e-02,-7.089793e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.171610e-02,-1.881315e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.691027e-02,-7.575698e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.508447e-04,1.443935e+00,479460
fractime_flyany_framecrabwalkextreme,1.055354e-03,-2.710891e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.817920e-04,-2.657144e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.948692e-04,-2.780446e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,8.687283e-01,479460
fractime_flyany_framejump,1.875026e-03,4.001525e-01,479460
fractime_flyany_framejump_nearfly,3.191090e-04,-7.286444e-01,479460
fractime_flyany_framejump_nearwall,5.005631e-04,-1.164694e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.236808e-03,2.029708e+00,479460
fractime_flyany_framemove,4.886810e-01,-8.603342e-01,479460
fractime_flyany_framemove_nearfly,1.666667e-01,-1.752245e+00,479460
fractime_flyany_framemove_nearwall,4.277541e-01,-1.561031e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.732616e-02,1.660478e+00,479460
fractime_flyany_framenotanybehavior,2.063718e-01,2.652604e+00,479460
fractime_flyany_framepivotcenter,4.484211e-04,-2.071327e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,-1.287149e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.982522e-04,-2.062048e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925583e-05,-2.016666e+00,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-1.673295e+00,479460
fractime_flyany_framepivottail,1.274142e-02,-5.290687e+00,479460
fractime_flyany_framepivottail_nearfly,3.864765e-03,-5.605711e+00,479460
fractime_flyany_framepivottail_nearwall,1.269136e-02,-5.274400e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-4.129434e-01,479460
fractime_flyany_framerighting,1.088725e-02,8.727710e+00,479460
fractime_flyany_framerighting_nearfly,3.449714e-03,9.297942e+00,479460
fractime_flyany_framerighting_nearwall,8.753598e-03,9.863554e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.631002e-03,4.368157e+00,479460
fractime_flyany_framestop,5.113190e-01,8.603342e-01,479460
fractime_flyany_framestop_nearfly,1.544008e-01,-1.161118e+00,479460
fractime_flyany_framestop_nearwall,2.311601e-01,-2.926354e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.161682e-01,3.738858e+00,479460
fractime_flyany_framestop_notwinggrooming,4.527594e-01,1.443012e+00,479460
fractime_flyany_frametouch,2.151796e-02,-1.415345e-01,479460
fractime_flyany_frametouch_notchase,2.150544e-02,-5.278443e-02,479460
fractime_flyany_framewalk,2.067680e-01,-3.135417e+00,479460
fractime_flyany_framewalk_nearfly,5.732282e-02,-3.232357e+00,479460
fractime_flyany_framewalk_nearwall,1.919972e-01,-3.218594e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.203229e-02,-7.423476e-01,479460
fractime_flyany_framewingextension,1.042840e-04,-2.792840e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-2.551336e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-04,-3.375577e-01,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.401116e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-1.729273e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-1.850669e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-5.532035e-03,479460
fractime_flyany_framewinggrooming,6.000501e-02,-1.673794e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.665624e-02,-7.831738e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.623577e-02,-1.547783e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.641931e-02,-1.365700e+00,479460
fractime_flyfemale_firsthalf_framechase,2.590544e-04,-3.325068e-01,119666
fractime_flyfemale_firsthalf_frametouch,1.904467e-02,-8.435749e-01,119666
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239495
fractime_flyfemale_framebackup,2.405061e-03,-3.425375e+00,239495
fractime_flyfemale_framebodyturn,3.210923e-03,-4.451780e+00,239495
fractime_flyfemale_framechase,1.544917e-04,-3.602554e-01,239495
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239495
fractime_flyfemale_framecrabwalkall,7.569678e-02,-5.190745e-01,239495
fractime_flyfemale_framecrabwalkextreme,9.520032e-04,-1.943818e+00,239495
fractime_flyfemale_framejump,1.240109e-03,-1.200360e+00,239495
fractime_flyfemale_framemove,4.666152e-01,-1.104466e+00,239495
fractime_flyfemale_framenotanybehavior,2.063884e-01,1.859978e+00,239495
fractime_flyfemale_framepivotcenter,6.137915e-04,-1.763776e+00,239495
fractime_flyfemale_framepivottail,7.737114e-03,-5.490247e+00,239495
fractime_flyfemale_framerighting,1.257229e-02,7.228833e+00,239495
fractime_flyfemale_framestop,5.333848e-01,1.104466e+00,239495
fractime_flyfemale_frametouch,2.332825e-02,1.061342e+00,239495
fractime_flyfemale_framewalk,1.943381e-01,-2.982750e+00,239495
fractime_flyfemale_framewingextension,8.350905e-06,-3.001210e-01,239495
fractime_flyfemale_framewingflick,2.087726e-05,-4.338450e-01,239495
fractime_flyfemale_framewinggrooming,5.557110e-02,-1.579033e+00,239495
fractime_flyfemale_secondhalf_framechase,5.007135e-05,-3.730843e-01,119829
fractime_flyfemale_secondhalf_frametouch,2.760601e-02,4.029311e+00,119829
fractime_flyfirsthalf_framebackup,3.829468e-03,-2.132788e+00,239720
fractime_flyfirsthalf_framebodyturn,5.151844e-03,-4.101804e+00,239720
fractime_flyfirsthalf_framechase,1.543467e-04,-3.364998e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.825296e-02,-7.798550e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.636242e-04,-2.842888e+00,239720
fractime_flyfirsthalf_framejump,2.799099e-03,1.844796e+00,239720
fractime_flyfirsthalf_framemove,5.136409e-01,-6.816360e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,-1.035134e+00,239720
fractime_flyfirsthalf_framepivottail,1.523027e-02,-5.082056e+00,239720
fractime_flyfirsthalf_framerighting,1.000334e-02,7.003539e+00,239720
fractime_flyfirsthalf_framestop,4.863591e-01,6.816360e-01,239720
fractime_flyfirsthalf_frametouch,1.914317e-02,-9.510999e-01,239720
fractime_flyfirsthalf_framewalk,2.289171e-01,-2.826994e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-2.698283e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.088661e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.948857e-02,-4.596651e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-2.403870e-01,119860
fractime_flymale_firsthalf_framechase,5.005840e-05,-3.243388e-01,119860
fractime_flymale_firsthalf_frametouch,1.927248e-02,-7.750498e-01,119860
fractime_flymale_frameattemptedcopulation,6.257300e-05,-1.837601e-01,239720
fractime_flymale_framebackup,4.092274e-03,-1.622368e+00,239720
fractime_flymale_framebodyturn,6.069581e-03,-2.991970e+00,239720
fractime_flymale_framechase,1.460037e-04,-3.342221e-01,239720
fractime_flymale_framechase_notwingextension,1.460037e-04,-3.527435e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239720
fractime_flymale_framecrabwalkall,1.006341e-01,-6.970594e-01,239720
fractime_flymale_framecrabwalkextreme,1.159686e-03,-2.752962e+00,239720
fractime_flymale_framejump,2.511263e-03,2.594674e+00,239720
fractime_flymale_framemove,5.102411e-01,-5.001641e-01,239720
fractime_flymale_framenotanybehavior,2.057776e-01,3.345364e+00,239720
fractime_flymale_framepivotcenter,2.836643e-04,-2.276825e+00,239720
fractime_flymale_framepivottail,1.774987e-02,-4.118586e+00,239720
fractime_flymale_framerighting,9.189888e-03,9.913994e+00,239720
fractime_flymale_framestop,4.897589e-01,5.001641e-01,239720
fractime_flymale_frametouch,1.973135e-02,-4.831004e-01,239720
fractime_flymale_frametouch_notchase,1.972301e-02,-5.118792e-01,239720
fractime_flymale_framewalk,2.192641e-01,-2.736204e+00,239720
fractime_flymale_framewingextension,2.002336e-04,-2.652749e-01,239720
fractime_flymale_framewingflick,5.422993e-05,-8.539652e-02,239720
fractime_flymale_framewinggrooming,6.449608e-02,-1.203516e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.084599e-04,-6.382385e-02,119860
fractime_flymale_secondhalf_framechase,2.419489e-04,-3.011737e-01,119860
fractime_flymale_secondhalf_frametouch,2.019022e-02,1.365158e-02,119860
fractime_flysecondhalf_framebackup,2.665610e-03,-3.270609e+00,239720
fractime_flysecondhalf_framebodyturn,4.125647e-03,-3.808629e+00,239720
fractime_flysecondhalf_framechase,1.460037e-04,-3.119069e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.806107e-02,-5.910609e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.147172e-03,-2.432272e+00,239720
fractime_flysecondhalf_framejump,9.511096e-04,-1.163162e+00,239720
fractime_flysecondhalf_framemove,4.636785e-01,-9.771006e-01,239720
fractime_flysecondhalf_framepivotcenter,3.712665e-04,-2.721788e+00,239720
fractime_flysecondhalf_framepivottail,1.024946e-02,-5.066848e+00,239720
fractime_flysecondhalf_framerighting,1.177207e-02,1.035482e+01,239720
fractime_flysecondhalf_framestop,5.363215e-01,9.771006e-01,239720
fractime_flysecondhalf_frametouch,2.389454e-02,1.045147e+00,239720
fractime_flysecondhalf_framewalk,1.846321e-01,-3.250624e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-2.470849e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-2.356049e-01,239720
fractime_flysecondhalf_framewinggrooming,4.052645e-02,-2.766274e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.862418e+00,-2.960818e+00,153934
magveldiff_nose2ell_flyany_frametouch,6.390418e+00,-3.069583e+00,10317
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.129501e+00,-3.183861e+00,80432
magveldiff_nose2ell_flyfemale_frametouch,5.603517e+00,-3.343901e+00,5587
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.593631e+00,-2.612619e+00,73457
magveldiff_nose2ell_flymale_frametouch,7.177426e+00,-2.447006e+00,4730
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.789332e+00,3.479196e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.794216e+00,5.572903e+00,153934
max_absdwing_angle_flyany_frametouch,2.442522e+00,9.207460e+00,10317
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.552323e+00,1.266820e+01,28770
max_absdwing_angle_flyfemale_frameany,1.596514e+00,2.532748e+00,239495
max_absdwing_angle_flyfemale_framenearfly,1.619972e+00,4.467162e+00,80432
max_absdwing_angle_flyfemale_frametouch,2.366802e+00,8.899477e+00,5587
max_absdwing_angle_flymale_frameany,1.979356e+00,3.402036e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.966752e+00,5.261953e+00,73457
max_absdwing_angle_flymale_frametouch,2.518540e+00,7.597678e+00,4730
max_absdwing_area_flyany_frameany,3.237924e+00,1.250948e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.433745e+00,-1.040544e+00,28770
max_absdwing_area_flyfemale_frameany,3.153374e+00,4.395781e-01,239495
max_absdwing_area_flymale_frameany,3.320228e+00,1.634979e+00,239720
max_dwing_angle_in_flyany_frameany,1.137359e+00,2.644878e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.022299e+00,1.986741e+00,239495
max_dwing_angle_in_flymale_frameany,1.250967e+00,2.648872e+00,239720
max_dwing_angle_out_flyany_frameany,1.137241e+00,2.643120e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.021930e+00,1.974206e+00,239495
max_dwing_angle_out_flymale_frameany,1.251074e+00,2.653734e+00,239720
max_wing_angle_flyany_frameany,1.098738e-01,1.730061e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.039016e-01,2.510276e+00,153939
max_wing_angle_flyany_frametouch,1.080263e-01,2.197843e+00,10317
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.582559e-01,-1.639196e+00,28770
max_wing_angle_flyfemale_frameany,1.019311e-01,8.199525e-01,239505
max_wing_angle_flyfemale_framenearfly,9.594289e-02,1.682928e+00,80436
max_wing_angle_flyfemale_frametouch,1.010921e-01,3.152179e+00,5587
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.177776e-01,1.918672e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.118125e-01,2.517444e+00,73458
max_wing_angle_flymale_frametouch,1.149686e-01,1.649469e+00,4730
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.559757e-01,-2.061776e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.154045e-01,-4.770514e+00,28770
max_wing_area_flyfemale_frameany,8.892437e-01,-2.392327e+00,239505
max_wing_area_flymale_frameany,8.227940e-01,-1.316384e+00,239730
mean_wing_angle_flyany_frameany,5.127187e-02,3.328294e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.474364e-02,2.600594e+00,239505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.778308e-02,3.004078e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.287577e-01,-1.921316e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.473832e-01,-2.917863e+00,28770
mean_wing_area_flyfemale_frameany,8.629428e-01,-2.153865e+00,239505
mean_wing_area_flymale_frameany,7.946727e-01,-1.340865e+00,239730
min_absdwing_angle_flyany_frameany,9.989850e-01,2.269842e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.044687e-01,1.515021e+00,239495
min_absdwing_angle_flymale_frameany,1.093007e+00,2.530014e+00,239720
min_absdwing_area_flyany_frameany,2.181738e+00,1.804287e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.175977e+00,1.650306e+00,239495
min_absdwing_area_flymale_frameany,2.186582e+00,1.368026e+00,239720
min_dwing_angle_in_flyany_frameany,-1.137241e+00,-2.643120e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.021930e+00,-1.974206e+00,239495
min_dwing_angle_in_flymale_frameany,-1.251074e+00,-2.653734e+00,239720
min_dwing_angle_out_flyany_frameany,-1.137359e+00,-2.644878e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.022299e+00,-1.986741e+00,239495
min_dwing_angle_out_flymale_frameany,-1.250967e+00,-2.648872e+00,239720
min_wing_angle_flyany_frameany,-7.330088e-03,5.368695e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.244383e-02,4.792131e+00,239505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.211402e-03,4.549366e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.015398e-01,-1.737609e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.793618e-01,4.521720e-01,28770
min_wing_area_flyfemale_frameany,8.366419e-01,-1.849307e+00,239505
min_wing_area_flymale_frameany,7.665514e-01,-1.329234e+00,239730
nflies_close_flyany_frameany,3.771430e-01,-2.218490e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.271718e-01,-2.232199e+00,356
nflies_close_flyany_framebodyturn,3.354446e-01,-3.123387e+00,2224
nflies_close_flyany_framebodyturnstart,3.465982e-01,-3.043052e+00,870
nflies_close_flyany_framecrabwalkallstart,4.053920e-01,-1.629333e+00,4283
nflies_close_flyany_framecrabwalkextreme,5.674351e-01,-2.583496e+00,502
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.806803e-01,-2.098369e+00,325
nflies_close_flyany_framenearwall,4.511273e-01,-1.988753e+00,315923
nflies_close_flyany_framepivotcenter,5.846499e-01,-4.850004e-01,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.861766e-01,-3.251583e+00,1590
nflies_close_flyany_framerightingstart,3.965658e-01,-5.651192e-01,419
nflies_close_flyany_framestop,3.419225e-01,-2.274668e+00,245157
nflies_close_flyany_frametouch,1.490663e+00,-1.764869e+00,10317
nflies_close_flyany_framewalk,3.345557e-01,-2.180017e+00,99137
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.291783e-01,-1.511145e+00,28770
nflies_close_flyfemale_frameany,4.465126e-01,-1.937491e+00,239505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.080215e-01,-2.434879e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.134737e+00,4.607414e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.571833e+00,2.993883e+00,28770
nwingsdetected_flyfemale_frameany,1.122682e+00,4.770655e+00,239505
nwingsdetected_flymale_frameany,1.146849e+00,3.360659e+00,239730
phi_flyany_frameany,2.667826e-03,-2.247134e-01,479460
phisideways_flyany_framemove,4.913855e-01,3.378257e+00,234303
phisideways_flyfemale_framemove,5.042736e-01,4.736756e+00,111762
phisideways_flymale_framemove,4.782744e-01,1.877414e+00,122325
theta_mm_flyany_frameany,-2.870862e-02,-1.326002e+00,479460
velmag_ctr_flyany_frameany,4.508948e+00,-2.924006e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.299643e+00,-1.739789e+00,1557
velmag_ctr_flyany_framebodyturn,8.963518e+00,-2.304957e+00,2224
velmag_ctr_flyany_framecrabwalkall,1.096334e+01,-2.866944e+00,42266
velmag_ctr_flyany_framecrabwalkextreme,7.920586e+00,1.266527e+00,502
velmag_ctr_flyany_framejump,5.141036e+01,1.207357e+00,897
velmag_ctr_flyany_framemove,8.408244e+00,-4.073364e+00,234283
velmag_ctr_flyany_framenearfly,4.203862e+00,-2.683831e+00,153934
velmag_ctr_flyany_framenearwall,5.787161e+00,-1.957364e+00,315912
velmag_ctr_flyany_framenotnearfly_notnearwall,2.326838e+00,-2.580629e+00,126331
velmag_ctr_flyany_framepivotcenter,3.544594e+00,3.823341e+00,205
velmag_ctr_flyany_framepivottail,7.804071e+00,-2.665141e+00,6108
velmag_ctr_flyany_framerighting,1.318154e+01,-3.090911e+00,5220
velmag_ctr_flyany_framestop,7.067739e-01,1.923100e+00,245157
velmag_ctr_flyany_frametouch,4.013294e+00,-2.915026e+00,10317
velmag_ctr_flyany_framewalk,1.201034e+01,-3.946300e+00,99136
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
