field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.184091e+00,-5.453515e-01,81883
du_ctr_flyany_framepivotcenter,5.997368e-01,6.229069e-02,401
du_ctr_flyany_framerighting,5.622101e+00,9.362496e-01,1352
du_ctr_flyany_framestop,1.243040e-01,1.075137e+00,183991
du_ctr_flyany_frametouch,2.410000e+00,1.125315e-01,16510
du_ctr_flyany_framewalk,1.671644e+01,3.104538e-01,156299
du_ctr_flyany_framewingextension,5.325718e+00,1.915508e+00,3575
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.300567e-01,-5.779128e-01,34794
du_ctr_flyfemale_frameany,6.835059e+00,4.302359e-01,214020
du_ctr_flymale_frameany,6.668872e+00,-5.185431e-01,240808
du_ctr_flymale_framechase,1.431154e+01,-6.000890e-01,8117
du_tail_flyany_frameany,6.742094e+00,-9.034130e-02,455449
du_tail_flyany_framepivottail,6.923612e-01,1.310159e+00,10837
du_tail_flyfemale_frameany,6.836350e+00,4.336743e-01,214020
du_tail_flymale_frameany,6.670746e+00,-5.161974e-01,240808
duration_flyany_frameattemptedcopulation,4.872022e-01,-1.166282e+00,412
duration_flyany_framebackup,1.240129e-01,-2.310541e+00,1757
duration_flyany_framebodyturn,8.249052e-02,-1.493040e-01,4503
duration_flyany_framechase,2.283472e-01,3.063946e-01,8252
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.117911e-01,8.422656e-01,46639
duration_flyany_framecrabwalkextreme,1.261230e-01,2.106921e+00,1135
duration_flyany_framejump,8.891016e-02,8.205156e-01,1315
duration_flyany_framemove,1.062428e+00,-3.182529e+00,271477
duration_flyany_framepivotcenter,8.706215e-02,7.400902e-01,401
duration_flyany_framepivottail,1.265841e-01,-4.628608e-01,10837
duration_flyany_framerighting,3.888771e-01,-7.013492e-01,1352
duration_flyany_framestop,7.224003e-01,-5.513968e-01,183991
duration_flyany_frametouch,2.032982e-01,1.664024e+00,16510
duration_flyany_framewalk,5.652783e-01,-7.906614e-01,156299
duration_flyany_framewingextension,4.218201e-01,2.161783e+00,3575
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.874763e+00,-1.099829e+00,34795
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318338e-01,-8.187906e-01,898
duration_flyfemale_framebodyturn,8.267955e-02,1.197344e-01,2503
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.567198e-01,-1.949248e-01,17806
duration_flyfemale_framecrabwalkextreme,1.187274e-01,2.794216e-01,378
duration_flyfemale_framejump,8.957381e-02,7.932292e-01,704
duration_flyfemale_framemove,1.022827e+00,-3.290121e+00,127393
duration_flyfemale_framepivotcenter,8.425905e-02,-8.209975e-01,231
duration_flyfemale_framepivottail,1.222502e-01,-8.086520e-01,4937
duration_flyfemale_framerighting,4.114683e-01,-3.211072e-01,902
duration_flyfemale_framestop,6.930005e-01,-1.001874e+00,86627
duration_flyfemale_frametouch,1.560352e-01,-1.399666e+00,3797
duration_flyfemale_framewalk,5.295447e-01,-1.074888e+00,73555
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.943392e+00,-1.145941e+00,16199
duration_flymale_frameattemptedcopulation,5.116314e-01,-1.145650e+00,395
duration_flymale_framebackup,1.169383e-01,-2.969512e+00,859
duration_flymale_framebodyturn,8.234271e-02,-3.274625e-01,2000
duration_flymale_framechase,3.210438e-01,3.949186e-01,8117
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.601273e-01,9.500867e-01,28790
duration_flymale_framecrabwalkextreme,1.339184e-01,2.923622e+00,746
duration_flymale_framejump,8.920465e-02,8.749312e-01,605
duration_flymale_framemove,1.099136e+00,-2.407704e+00,143782
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305707e-01,-9.050938e-02,5895
duration_flymale_framerighting,3.663423e-01,-5.620060e-01,450
duration_flymale_framestop,7.478267e-01,-2.639290e-01,97026
duration_flymale_frametouch,2.428557e-01,2.619616e+00,12604
duration_flymale_framewalk,5.965695e-01,-5.032829e-01,82699
duration_flymale_framewingextension,4.185408e-01,1.488669e+00,3537
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.785689e+00,-1.614820e-01,18313
dv_cor_flyany_frameany,8.028190e-02,1.817587e+00,455449
dv_cor_flyfemale_frameany,2.179157e-01,3.498386e+00,214020
dv_cor_flymale_frameany,-4.059702e-02,-2.438949e-01,240808
dv_ctr_flyany_frameany,1.210308e-01,2.078552e+00,455449
dv_ctr_flyfemale_frameany,2.897948e-01,3.493735e+00,214020
dv_ctr_flymale_frameany,-2.725483e-02,-2.653101e-02,240808
dv_tail_flyany_frameany,8.921949e-02,2.596966e+00,455449
dv_tail_flyfemale_frameany,1.585832e-01,3.342694e+00,214020
dv_tail_flymale_frameany,2.848821e-02,8.936568e-01,240808
dwing_angle_diff_flyany_frameany,1.008265e-04,2.587449e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.226150e+00,-1.936139e-01,3575
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.433839e-06,-7.700258e-01,214020
dwing_angle_diff_flymale_frameany,4.412898e-06,1.258685e+00,240808
dwing_angle_imbalance_flyany_frameany,-6.731519e-01,1.037608e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.743535e+00,-8.138106e-01,3575
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836682e+00,-2.061020e+00,34794
dwing_angle_imbalance_flyfemale_frameany,-5.346824e-01,1.627761e+00,214020
dwing_angle_imbalance_flymale_frameany,-7.934353e-01,6.070976e-01,240808
ecc_flyany_frameany,3.501293e-01,-1.451279e+00,455468
ecc_flyfemale_frameany,3.499184e-01,-1.211467e+00,214029
ecc_flymale_frameany,3.502809e-01,-1.458770e+00,240818
fractime_flyany_frameattemptedcopulation,9.089552e-04,1.451348e+00,455468
fractime_flyany_framebackup,3.857571e-03,-7.825804e-01,455468
fractime_flyany_framebackup_nearfly,2.237259e-03,-8.976076e-01,455468
fractime_flyany_framebackup_nearwall,3.850984e-03,-7.725790e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-9.052769e-02,455468
fractime_flyany_framebodyturn,9.886534e-03,1.109879e-01,455468
fractime_flyany_framebodyturn_nearfly,3.798291e-03,-5.156334e-02,455468
fractime_flyany_framebodyturn_nearwall,9.111507e-03,-9.549036e-02,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.708414e-04,2.758676e+00,455468
fractime_flyany_framechase,1.811763e-02,1.874616e+00,455468
fractime_flyany_framechase_notwingextension,1.514047e-02,1.789131e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,455468
fractime_flyany_framecrabwalkall,1.023980e-01,-2.012485e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.780656e-02,-1.009006e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.013946e-01,-2.075271e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.718364e-04,8.273639e-01,455468
fractime_flyany_framecrabwalkextreme,2.491942e-03,-9.239234e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.407344e-03,-9.258558e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.382165e-03,-1.011166e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-2.153167e-01,455468
fractime_flyany_framejump,2.887140e-03,1.309967e+00,455468
fractime_flyany_framejump_nearfly,8.452844e-04,1.776989e+00,455468
fractime_flyany_framejump_nearwall,1.233896e-03,1.059543e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.365628e-03,1.257674e+00,455468
fractime_flyany_framemove,5.960397e-01,-1.453001e-01,455468
fractime_flyany_framemove_nearfly,2.344797e-01,2.614052e-02,455468
fractime_flyany_framemove_nearwall,5.389226e-01,-2.038444e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.709661e-02,2.203151e-01,455468
fractime_flyany_framenotanybehavior,1.687978e-01,1.607826e-01,455468
fractime_flyany_framepivotcenter,8.804131e-04,2.544126e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.171533e-04,2.862629e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.610642e-04,2.094027e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.381138e-04,2.327848e+00,455468
fractime_flyany_framepivotcenter_stop,2.612697e-04,3.019210e+00,455468
fractime_flyany_framepivottail,2.379311e-02,-6.310359e-01,455468
fractime_flyany_framepivottail_nearfly,1.037834e-02,-8.317676e-01,455468
fractime_flyany_framepivottail_nearwall,2.356916e-02,-6.519046e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317326e-04,1.433107e+00,455468
fractime_flyany_framerighting,2.968375e-03,2.805255e-01,455468
fractime_flyany_framerighting_nearfly,8.913908e-04,3.637508e-01,455468
fractime_flyany_framerighting_nearwall,1.885972e-03,3.807251e-03,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.496755e-04,8.085957e-01,455468
fractime_flyany_framestop,4.039603e-01,1.453001e-01,455468
fractime_flyany_framestop_nearfly,1.321344e-01,2.552989e-01,455468
fractime_flyany_framestop_nearwall,2.492711e-01,2.917737e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.326899e-01,-3.269656e-03,455468
fractime_flyany_framestop_notwinggrooming,3.288749e-01,4.908952e-01,455468
fractime_flyany_frametouch,3.624843e-02,1.381175e+00,455468
fractime_flyany_frametouch_notchase,3.031387e-02,9.484983e-01,455468
fractime_flyany_framewalk,3.431613e-01,-3.306065e-01,455468
fractime_flyany_framewalk_nearfly,1.150641e-01,-1.166794e-01,455468
fractime_flyany_framewalk_nearwall,3.138991e-01,-2.034141e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.500285e-02,-3.874250e-01,455468
fractime_flyany_framewingextension,7.879807e-03,2.380187e+00,455468
fractime_flyany_framewingextension_nearfly,7.827114e-03,2.413254e+00,455468
fractime_flyany_framewingextension_notchase,4.902650e-03,2.584050e+00,455468
fractime_flyany_framewingextension_notnearfly,5.269305e-05,-1.377734e+00,455468
fractime_flyany_framewingflick,3.381138e-04,2.201006e+00,455468
fractime_flyany_framewingflick_nearfly,2.810296e-04,2.454277e+00,455468
fractime_flyany_framewingflick_notnearfly,5.708414e-05,-4.169884e-01,455468
fractime_flyany_framewinggrooming,7.639395e-02,-1.089438e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.419911e-03,-2.337066e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.151194e-02,-1.079400e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.224297e-02,-2.278650e-01,455468
fractime_flyfemale_firsthalf_framechase,9.022081e-04,-3.067094e-01,107514
fractime_flyfemale_firsthalf_frametouch,2.367134e-02,-4.371231e-01,107514
fractime_flyfemale_frameattemptedcopulation,4.205214e-05,3.819220e-01,214020
fractime_flyfemale_framebackup,4.195870e-03,-3.304276e-01,214020
fractime_flyfemale_framebodyturn,1.169517e-02,1.723891e+00,214020
fractime_flyfemale_framechase,5.186431e-04,-5.284618e-01,214020
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,214020
fractime_flyfemale_framecrabwalkall,8.319783e-02,-3.778567e-01,214020
fractime_flyfemale_framecrabwalkextreme,1.766190e-03,-8.751493e-01,214020
fractime_flyfemale_framejump,3.289412e-03,1.111465e+00,214020
fractime_flyfemale_framemove,5.952388e-01,-1.036814e-01,214020
fractime_flyfemale_framenotanybehavior,1.840856e-01,1.713644e-01,214020
fractime_flyfemale_framepivotcenter,1.079338e-03,2.172797e+00,214020
fractime_flyfemale_framepivottail,2.306794e-02,-1.519234e-01,214020
fractime_flyfemale_framerighting,4.214559e-03,6.623281e-01,214020
fractime_flyfemale_framestop,4.047612e-01,1.036814e-01,214020
fractime_flyfemale_frametouch,1.774133e-02,-1.100291e+00,214020
fractime_flyfemale_framewalk,3.436828e-01,-7.590931e-02,214020
fractime_flyfemale_framewingextension,5.139707e-05,-4.140435e-01,214020
fractime_flyfemale_framewingflick,6.541445e-05,-1.252635e+00,214020
fractime_flyfemale_framewinggrooming,7.568919e-02,-1.306757e+00,214020
fractime_flyfemale_secondhalf_framechase,3.465360e-04,-4.484536e-01,106771
fractime_flyfemale_secondhalf_frametouch,1.231608e-02,-1.809536e+00,106771
fractime_flyfirsthalf_framebackup,4.131669e-03,-4.882819e-01,227753
fractime_flyfirsthalf_framebodyturn,1.015574e-02,-2.527822e-01,227753
fractime_flyfirsthalf_framechase,1.906451e-02,1.463363e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.747841e-02,-4.416942e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.305129e-03,-1.119250e+00,227753
fractime_flyfirsthalf_framejump,2.889095e-03,8.268030e-01,227753
fractime_flyfirsthalf_framemove,6.002336e-01,-4.050919e-01,227753
fractime_flyfirsthalf_framepivotcenter,7.859392e-04,2.625670e+00,227753
fractime_flyfirsthalf_framepivottail,2.482075e-02,-9.778136e-01,227753
fractime_flyfirsthalf_framerighting,2.836406e-03,-2.370734e-02,227753
fractime_flyfirsthalf_framestop,3.997664e-01,4.050919e-01,227753
fractime_flyfirsthalf_frametouch,4.301151e-02,1.325831e+00,227753
fractime_flyfirsthalf_framewalk,3.443379e-01,-5.440924e-01,227753
fractime_flyfirsthalf_framewingextension,6.766102e-03,1.511056e+00,227753
fractime_flyfirsthalf_framewingflick,4.039464e-04,2.155193e+00,227753
fractime_flyfirsthalf_framewinggrooming,8.437210e-02,-7.045208e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.364359e-03,7.251865e-01,120203
fractime_flymale_firsthalf_framechase,3.531526e-02,1.406767e+00,120203
fractime_flymale_firsthalf_frametouch,6.032295e-02,1.502704e+00,120203
fractime_flymale_frameattemptedcopulation,1.648616e-03,1.320678e+00,240808
fractime_flymale_framebackup,3.567157e-03,-1.057285e+00,240808
fractime_flymale_framebodyturn,8.305372e-03,-1.158530e+00,240808
fractime_flymale_framechase,3.371150e-02,1.824983e+00,240808
fractime_flymale_framechase_notwingextension,2.808046e-02,1.742144e+00,240808
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,240808
fractime_flymale_framecrabwalkall,1.195558e-01,-1.671797e-01,240808
fractime_flymale_framecrabwalkextreme,3.126973e-03,-9.194240e-01,240808
fractime_flymale_framejump,2.533138e-03,1.374905e+00,240808
fractime_flymale_framemove,5.970815e-01,-1.781381e-01,240808
fractime_flymale_framenotanybehavior,1.549782e-01,2.003279e-01,240808
fractime_flymale_framepivotcenter,7.059566e-04,2.902204e+00,240808
fractime_flymale_framepivottail,2.449254e-02,-1.032468e+00,240808
fractime_flymale_framerighting,1.868709e-03,-3.186291e-01,240808
fractime_flymale_framestop,4.029185e-01,1.781381e-01,240808
fractime_flymale_frametouch,5.234045e-02,1.709243e+00,240808
fractime_flymale_frametouch_notchase,4.125693e-02,1.413397e+00,240808
fractime_flymale_framewalk,3.434230e-01,-5.084525e-01,240808
fractime_flymale_framewingextension,1.470051e-02,2.298680e+00,240808
fractime_flymale_framewingflick,5.813760e-04,2.732605e+00,240808
fractime_flymale_framewinggrooming,7.604814e-02,-5.329788e-01,240808
fractime_flymale_secondhalf_frameattemptedcopulation,1.931927e-03,2.105379e+00,120605
fractime_flymale_secondhalf_framechase,3.211310e-02,2.197709e+00,120605
fractime_flymale_secondhalf_frametouch,4.438456e-02,1.774999e+00,120605
fractime_flysecondhalf_framebackup,3.583726e-03,-9.936611e-01,227696
fractime_flysecondhalf_framebodyturn,9.618087e-03,4.685291e-01,227696
fractime_flysecondhalf_framechase,1.717202e-02,2.229040e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.073229e-01,3.928974e-02,227696
fractime_flysecondhalf_framecrabwalkextreme,2.679011e-03,-6.874692e-01,227696
fractime_flysecondhalf_framejump,2.885426e-03,1.683400e+00,227696
fractime_flysecondhalf_framemove,5.918110e-01,1.002357e-01,227696
fractime_flysecondhalf_framepivotcenter,9.749842e-04,2.317215e+00,227696
fractime_flysecondhalf_framepivottail,2.276720e-02,-2.177864e-01,227696
fractime_flysecondhalf_framerighting,3.100625e-03,6.517615e-01,227696
fractime_flysecondhalf_framestop,4.081890e-01,-1.002357e-01,227696
fractime_flysecondhalf_frametouch,2.948668e-02,1.264581e+00,227696
fractime_flysecondhalf_framewalk,3.420130e-01,-1.192399e-01,227696
fractime_flysecondhalf_framewingextension,8.994449e-03,3.138574e+00,227696
fractime_flysecondhalf_framewingflick,2.722929e-04,1.943779e+00,227696
fractime_flysecondhalf_framewinggrooming,6.841578e-02,-1.371256e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.182052e+01,-4.947093e-01,166975
magveldiff_nose2ell_flyany_frametouch,8.980903e+00,-7.124644e-01,16510
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.172685e+01,-2.372189e-01,76532
magveldiff_nose2ell_flyfemale_frametouch,9.476997e+00,8.265081e-01,3797
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.942176e+00,-6.922586e-01,8117
magveldiff_nose2ell_flymale_framenearfly,1.192015e+01,-7.209851e-01,90160
magveldiff_nose2ell_flymale_frametouch,8.536287e+00,-1.928416e+00,12604
magveldiff_nose2ell_flymale_framewingextension,6.986343e+00,-1.845652e-01,3537
max_absdwing_angle_flyany_frameany,1.598585e+00,8.078561e-03,455449
max_absdwing_angle_flyany_framechase,1.673487e+00,2.107183e+00,8252
max_absdwing_angle_flyany_framenearfly,1.419747e+00,-2.493771e-01,166975
max_absdwing_angle_flyany_frametouch,1.651272e+00,1.299376e+00,16510
max_absdwing_angle_flyany_framewingextension,4.912182e+00,-5.339269e-01,3575
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.456392e+00,1.103858e+00,34794
max_absdwing_angle_flyfemale_frameany,1.476191e+00,-1.734820e-01,214020
max_absdwing_angle_flyfemale_framenearfly,1.341710e+00,-1.001029e-01,76532
max_absdwing_angle_flyfemale_frametouch,1.363719e+00,-4.441982e-01,3797
max_absdwing_angle_flymale_frameany,1.702789e+00,4.922186e-02,240808
max_absdwing_angle_flymale_framechase,1.933066e+00,1.885627e+00,8117
max_absdwing_angle_flymale_framenearfly,1.482325e+00,-4.253132e-01,90160
max_absdwing_angle_flymale_frametouch,1.900177e+00,2.278521e+00,12604
max_absdwing_area_flyany_frameany,3.245248e+00,-3.545607e-01,455449
max_absdwing_area_flyany_framewingextension,6.442557e+00,6.993550e-01,3575
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.663160e+00,-2.192183e+00,34794
max_absdwing_area_flyfemale_frameany,3.490808e+00,5.083478e-01,214020
max_absdwing_area_flymale_frameany,3.021818e+00,-1.009894e+00,240808
max_dwing_angle_in_flyany_frameany,1.088326e+00,-3.086142e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.249460e+00,-5.777238e-02,3575
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.828586e-01,-7.504997e-01,214020
max_dwing_angle_in_flymale_frameany,1.180183e+00,-6.320625e-02,240808
max_dwing_angle_out_flyany_frameany,1.088427e+00,-3.057416e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.023310e+00,-3.603514e-01,3575
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.828502e-01,-7.535219e-01,214020
max_dwing_angle_out_flymale_frameany,1.180187e+00,-5.756194e-02,240808
max_wing_angle_flyany_frameany,1.049274e-01,3.690878e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,3.700490e-01,-3.716969e-01,412
max_wing_angle_flyany_framechase,1.180754e-01,3.411924e+00,8252
max_wing_angle_flyany_framenearfly,9.336185e-02,6.700722e-01,166981
max_wing_angle_flyany_frametouch,1.262265e-01,3.057083e+00,16510
max_wing_angle_flyany_framewingextension,7.168846e-01,1.176538e-01,3575
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.789769e-01,8.398285e-01,34795
max_wing_angle_flyfemale_frameany,1.062766e-01,6.148627e-01,214029
max_wing_angle_flyfemale_framenearfly,9.392895e-02,9.237730e-01,76535
max_wing_angle_flyfemale_frametouch,9.442172e-02,1.636863e+00,3797
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033241e-01,8.786462e-02,240818
max_wing_angle_flymale_frameattemptedcopulation,3.764599e-01,-4.073705e-01,395
max_wing_angle_flymale_framechase,1.383096e-01,3.387449e+00,8117
max_wing_angle_flymale_framenearfly,9.225889e-02,3.477319e-01,90163
max_wing_angle_flymale_frametouch,1.542795e-01,3.026431e+00,12604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.569491e-01,-1.615984e+00,455468
max_wing_area_flyany_framewingextension,1.223104e+00,-1.471172e-02,3575
max_wing_area_flyany_framewinggrooming,7.923452e-01,-2.471435e+00,34795
max_wing_area_flyfemale_frameany,9.110043e-01,-1.157660e+00,214029
max_wing_area_flymale_frameany,8.090806e-01,-1.727786e+00,240818
mean_wing_angle_flyany_frameany,3.335836e-02,-1.403652e-01,455468
mean_wing_angle_flyany_framewingextension,3.985035e-01,2.399267e-01,3575
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.228475e-02,6.497721e-02,214029
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.401606e-02,-2.823670e-01,240818
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.193582e-01,-1.666014e+00,455468
mean_wing_area_flyany_framewingextension,9.083480e-01,-7.975944e-01,3575
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.567567e-01,-2.393427e+00,34795
mean_wing_area_flyfemale_frameany,8.639712e-01,-1.294047e+00,214029
mean_wing_area_flymale_frameany,7.801270e-01,-1.688036e+00,240818
min_absdwing_angle_flyany_frameany,9.882151e-01,5.031133e-01,455449
min_absdwing_angle_flyany_framewingextension,1.757777e+00,1.023590e+00,3575
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.003371e-01,3.432686e-01,214020
min_absdwing_angle_flymale_frameany,1.066560e+00,3.453033e-01,240808
min_absdwing_area_flyany_frameany,2.001948e+00,-2.929271e+00,455449
min_absdwing_area_flyany_framewingextension,2.601960e+00,8.784019e-01,3575
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.958863e+00,-2.867186e+00,214020
min_absdwing_area_flymale_frameany,2.041071e+00,-2.101232e+00,240808
min_dwing_angle_in_flyany_frameany,-1.088427e+00,3.057416e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.023310e+00,3.603514e-01,3575
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.828502e-01,7.535219e-01,214020
min_dwing_angle_in_flymale_frameany,-1.180187e+00,5.756194e-02,240808
min_dwing_angle_out_flyany_frameany,-1.088326e+00,3.086142e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.249460e+00,5.777238e-02,3575
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.828586e-01,7.504997e-01,214020
min_dwing_angle_out_flymale_frameany,-1.180183e+00,6.320625e-02,240808
min_wing_angle_flyany_frameany,-3.821071e-02,-1.062145e+00,455468
min_wing_angle_flyany_framewingextension,8.012243e-02,2.899919e-01,3575
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.170713e-02,-9.158204e-01,214029
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.529195e-02,-9.875878e-01,240818
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.817672e-01,-1.674938e+00,455468
min_wing_area_flyany_framewingextension,5.935917e-01,-1.630825e+00,3575
min_wing_area_flyany_framewinggrooming,3.211682e-01,-1.963195e+00,34795
min_wing_area_flyfemale_frameany,8.169382e-01,-1.388753e+00,214029
min_wing_area_flymale_frameany,7.511735e-01,-1.605576e+00,240818
nflies_close_flyany_frameany,4.489009e-01,-3.685467e-02,455468
nflies_close_flyany_frameattemptedcopulation,1.068292e+00,-1.319236e+00,412
nflies_close_flyany_framebackupstart,7.355017e-01,-4.483203e-01,464
nflies_close_flyany_framebodyturn,4.766695e-01,-2.569255e-01,4503
nflies_close_flyany_framebodyturnstart,4.909515e-01,-1.695121e-01,1795
nflies_close_flyany_framecrabwalkallstart,4.544136e-01,-7.876757e-01,4837
nflies_close_flyany_framecrabwalkextreme,7.567241e-01,-3.777737e-01,1135
nflies_close_flyany_framecrabwalkextremestart,7.420893e-01,-5.866353e-01,302
nflies_close_flyany_framejumpstart,5.011861e-01,6.230336e-01,489
nflies_close_flyany_framenearwall,5.262263e-01,9.047722e-02,358997
nflies_close_flyany_framepivotcenter,5.729625e-01,-2.673648e-01,401
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.492780e-01,-6.853408e-01,2810
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.983042e-01,1.621665e-01,183991
nflies_close_flyany_frametouch,1.533820e+00,-4.068654e-01,16510
nflies_close_flyany_framewalk,4.081092e-01,-8.590792e-02,156299
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.479574e-01,-1.525117e+00,34795
nflies_close_flyfemale_frameany,4.898822e-01,-1.574709e-01,214029
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.123404e-01,1.702582e-01,240818
nflies_close_flymale_framechase,1.225290e+00,-3.774067e-01,8117
nflies_close_flymale_framewingextension,1.143912e+00,1.341543e+00,3537
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062507e+00,-5.271715e-01,455468
nwingsdetected_flyany_framewingextension,1.927421e+00,-1.879027e+00,3575
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456998e+00,-3.596923e-01,34795
nwingsdetected_flyfemale_frameany,1.051629e+00,-4.519830e-01,214029
nwingsdetected_flymale_frameany,1.071627e+00,-5.106495e-01,240818
phi_flyany_frameany,-3.988262e-02,-4.117385e+00,455468
phisideways_flyany_framemove,4.178893e-01,-3.079434e-02,271477
phisideways_flyfemale_framemove,4.209507e-01,3.127079e-01,127402
phisideways_flymale_framemove,4.152084e-01,-2.168466e-01,143792
theta_mm_flyany_frameany,-2.592863e-02,-1.041081e+00,455468
velmag_ctr_flyany_frameany,8.342331e+00,-4.038251e-02,455449
velmag_ctr_flyany_frameattemptedcopulation,4.383501e+00,8.616472e-01,412
