field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.029277e+01,-6.651329e-01,8.425000e-01,1.575000e-01,2,8,3243671
dcenter_flyany_framepivotcenter,9.824921e+00,1.547610e-01,4.738000e-01,5.262000e-01,2,5,1341
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.837313e+00,-1.210870e+00,9.710000e-01,2.900000e-02,2,8,31589
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.143416e+01,2.934268e-01,3.469000e-01,6.531000e-01,2,8,1366664
dcenter_flyany_frametouch,2.920562e+00,-1.180022e+00,9.539000e-01,4.610000e-02,2,8,92381
dcenter_flyany_framewalk,1.187265e+01,-6.367396e-01,8.189000e-01,1.811000e-01,2,8,1439564
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.441733e+01,1.490102e+00,1.790000e-02,9.821000e-01,2,8,294828
dcenter_flyfemale_frameany,1.089998e+01,-6.984229e-01,8.434000e-01,1.566000e-01,2,8,1819292
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.127754e+01,-4.075060e-02,5.145000e-01,4.855000e-01,2,8,2010889
dcenter_flymale_framewingextension,6.552060e+00,7.778160e-01,1.385000e-01,8.615000e-01,1,3,1322
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.542679e-01,-9.875945e-01,9.411000e-01,5.890000e-02,2,8,2468482
ddcenter_flyany_framenearfly,4.853324e-01,1.025921e+00,7.370000e-02,9.263000e-01,2,8,1420228
ddcenter_flyfemale_framenearfly,4.612181e-01,1.050682e+00,6.900000e-02,9.310000e-01,2,8,691564
ddcenter_flymale_framenearfly,5.084690e-01,9.376314e-01,8.870000e-02,9.113000e-01,2,8,727059
ddell2nose_flyany_framenearfly,1.346414e+00,1.124541e+00,4.830000e-02,9.517000e-01,2,8,1420228
ddell2nose_flyfemale_framenearfly,1.300244e+00,1.132550e+00,4.740000e-02,9.526000e-01,2,8,691564
ddell2nose_flymale_framenearfly,1.390664e+00,1.054193e+00,6.150000e-02,9.385000e-01,2,8,727059
ddist2wall_flyany_framenearwall,1.935605e-02,1.856128e-01,3.873000e-01,6.127000e-01,2,8,3243531
ddist2wall_flyfemale_framenearwall,2.359676e-02,6.316092e-01,1.780000e-01,8.220000e-01,2,8,1551594
ddist2wall_flymale_framenearwall,1.562951e-02,-1.868421e-01,6.008000e-01,3.992000e-01,2,8,1687685
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.364335e+00,1.175804e+00,4.120000e-02,9.588000e-01,2,8,1420228
ddnose2ell_flyfemale_framenearfly,1.353835e+00,1.257322e+00,3.020000e-02,9.698000e-01,2,8,691564
ddnose2ell_flymale_framechase,-9.848905e-01,-1.761119e-01,6.048000e-01,3.952000e-01,1,5,5495
ddnose2ell_flymale_framenearfly,1.376764e+00,1.008869e+00,6.840000e-02,9.316000e-01,2,8,727059
decc_flyany_frameany,7.951129e-06,8.389739e-01,8.800000e-02,9.120000e-01,2,8,3835146
decc_flyfemale_frameany,2.455420e-05,9.184761e-01,9.000000e-02,9.100000e-01,2,8,1819215
decc_flymale_frameany,-4.003782e-06,-3.186089e-01,7.130000e-01,2.870000e-01,2,8,2010804
dell2nose_flyany_frameany,1.018296e+01,-3.384894e-01,6.868000e-01,3.132000e-01,2,8,3835308
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.937103e+00,-6.056519e-01,8.109000e-01,1.891000e-01,2,8,1819292
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.040864e+01,-8.967987e-02,5.412000e-01,4.588000e-01,2,8,2010889
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.036066e+01,-1.853818e+00,9.984000e-01,1.600000e-03,2,8,3835308
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.343834e+00,-1.199027e+00,9.672000e-01,3.280000e-02,2,8,7135
dist2wall_flyany_framebodyturnstart,6.723151e+00,-1.812025e+00,9.925000e-01,7.500000e-03,2,8,18941
dist2wall_flyany_framecrabwalkall,6.381894e+00,-1.638352e+00,9.919000e-01,8.100000e-03,2,8,430799
dist2wall_flyany_framecrabwalkextreme,6.927090e+00,-1.836007e+00,9.987000e-01,1.300000e-03,2,8,13589
dist2wall_flyany_framejump,1.740448e+01,-9.729075e-01,9.263000e-01,7.370000e-02,2,8,8167
dist2wall_flyany_framejumpstart,1.571982e+01,-1.125203e+00,9.641000e-01,3.590000e-02,2,7,2692
dist2wall_flyany_framemove,8.188655e+00,-1.733299e+00,9.938000e-01,6.200000e-03,2,8,2468644
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.883032e+00,-1.567039e+00,9.896000e-01,1.040000e-02,2,8,31589
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.406881e+01,-1.047966e+00,9.404000e-01,5.960000e-02,2,8,1366664
dist2wall_flyany_frametouch,7.629286e+00,-2.262790e+00,1.000000e+00,0.000000e+00,2,8,92381
dist2wall_flyany_framewalk,8.136993e+00,-1.235051e+00,9.744000e-01,2.560000e-02,2,8,1439564
dist2wall_flyany_framewinggrooming,1.941166e+01,-3.499176e-01,6.890000e-01,3.110000e-01,2,8,294828
dist2wall_flyfemale_frameany,1.043553e+01,-2.182238e+00,1.000000e+00,0.000000e+00,2,8,1819292
dist2wall_flymale_frameany,1.029921e+01,-1.266987e+00,9.797000e-01,2.030000e-02,2,8,2010889
dmax_wing_angle_flyany_frameany,2.010123e-03,-4.145202e-01,7.866000e-01,2.134000e-01,2,8,3835146
dmax_wing_angle_flyany_framewingextension,-4.879717e-01,1.165933e-01,4.939000e-01,5.061000e-01,1,3,1401
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.731501e-03,-3.195738e-01,7.037000e-01,2.963000e-01,2,8,1819215
dmax_wing_angle_flymale_frameany,2.288373e-03,-2.797845e-01,7.347000e-01,2.653000e-01,2,8,2010804
dmax_wing_area_flyany_frameany,-2.898504e-01,7.673511e-01,9.950000e-02,9.005000e-01,2,8,3835146
dmax_wing_area_flyany_framewingextension,3.404632e-02,1.759027e+00,1.290000e-02,9.871000e-01,1,3,1401
dmax_wing_area_flyfemale_frameany,-2.631998e-01,1.316024e+00,1.250000e-02,9.875000e-01,2,8,1819215
dmax_wing_area_flymale_frameany,-3.134470e-01,6.270026e-03,4.890000e-01,5.110000e-01,2,8,2010804
dmin_wing_angle_flyany_frameany,-2.028712e-03,4.173860e-01,2.121000e-01,7.879000e-01,2,8,3835146
dmin_wing_angle_flyany_framewingextension,-6.004438e-01,3.476469e-02,5.124000e-01,4.876000e-01,1,3,1401
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.314587e-03,3.529133e-01,2.762000e-01,7.238000e-01,2,8,1819215
dmin_wing_angle_flymale_frameany,-2.707246e-03,2.710859e-01,2.731000e-01,7.269000e-01,2,8,2010804
dmin_wing_area_flyany_frameany,2.899898e-01,-7.662135e-01,9.003000e-01,9.970000e-02,2,8,3835146
dmin_wing_area_flyany_framewingextension,4.806029e-01,-2.610638e-01,6.662000e-01,3.338000e-01,1,3,1401
dmin_wing_area_flyfemale_frameany,2.638475e-01,-1.314663e+00,9.876000e-01,1.240000e-02,2,8,1819215
dmin_wing_area_flymale_frameany,3.131118e-01,-4.134496e-03,5.093000e-01,4.907000e-01,2,8,2010804
dnose2ell_angle_30tomin30_flyany_frameany,1.071882e+01,-4.109665e-01,7.245000e-01,2.755000e-01,2,8,3835308
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053361e+01,-7.845923e-01,8.694000e-01,1.306000e-01,2,8,1819292
dnose2ell_angle_30tomin30_flymale_frameany,1.088926e+01,-6.019666e-02,5.278000e-01,4.722000e-01,2,8,2010889
dnose2ell_angle_min20to20_flyany_frameany,4.035420e+01,-9.271009e-01,9.136000e-01,8.640000e-02,2,8,3835308
dnose2ell_angle_min20to20_flyfemale_frameany,3.887396e+01,-8.402002e-01,8.932000e-01,1.068000e-01,2,8,1819292
dnose2ell_angle_min20to20_flymale_frameany,4.168943e+01,-7.159636e-01,8.507000e-01,1.493000e-01,2,8,2010889
dnose2ell_angle_min30to30_flyany_frameany,3.240569e+01,-1.022139e+00,9.348000e-01,6.520000e-02,2,8,3835308
dnose2ell_angle_min30to30_flyfemale_frameany,3.126535e+01,-9.989268e-01,9.282000e-01,7.180000e-02,2,8,1819292
dnose2ell_angle_min30to30_flymale_frameany,3.343687e+01,-7.392806e-01,8.603000e-01,1.397000e-01,2,8,2010889
dnose2ell_flyany_frameany,1.016362e+01,-3.889974e-01,7.107000e-01,2.893000e-01,2,8,3835308
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.478459e+00,-1.186466e+00,9.713000e-01,2.870000e-02,2,8,7135
dnose2ell_flyany_framebodyturn,1.017555e+01,-6.373415e-01,8.152000e-01,1.848000e-01,2,8,48576
dnose2ell_flyany_framebodyturnstart,1.006493e+01,-6.617034e-01,8.313000e-01,1.687000e-01,2,8,18941
dnose2ell_flyany_framecrabwalkallstart,1.030443e+01,-2.695768e-01,6.477000e-01,3.523000e-01,2,8,48693
dnose2ell_flyany_framecrabwalkextreme,7.040730e+00,-5.505453e-01,7.888000e-01,2.112000e-01,2,8,13589
dnose2ell_flyany_framecrabwalkextremestart,7.013829e+00,-6.629390e-01,8.337000e-01,1.663000e-01,2,8,3751
dnose2ell_flyany_framejumpstart,1.022806e+01,-5.352928e-01,8.565000e-01,1.435000e-01,2,8,2919
dnose2ell_flyany_framenearwall,9.330837e+00,-6.812903e-01,8.490000e-01,1.510000e-01,2,8,3243671
dnose2ell_flyany_framepivotcenter,8.978278e+00,1.197686e-01,4.965000e-01,5.035000e-01,2,5,1341
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.899847e+00,-1.362728e+00,9.847000e-01,1.530000e-02,2,8,31589
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.052519e+01,3.035113e-01,3.415000e-01,6.585000e-01,2,8,1366664
dnose2ell_flyany_frametouch,1.130256e+00,6.778932e-01,1.528000e-01,8.472000e-01,2,8,92381
dnose2ell_flyany_framewalk,1.095146e+01,-6.711126e-01,8.332000e-01,1.668000e-01,2,8,1439564
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.353596e+01,1.465251e+00,1.980000e-02,9.802000e-01,2,8,294828
dnose2ell_flyfemale_frameany,9.951210e+00,-8.235049e-01,8.807000e-01,1.193000e-01,2,8,1819292
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.035924e+01,-6.236803e-05,4.925000e-01,5.075000e-01,2,8,2010889
dnose2ell_flymale_framechase,2.104021e+00,1.042040e+00,1.286000e-01,8.714000e-01,1,5,5495
dnose2ell_flymale_framewingextension,4.859261e+00,8.832287e-01,1.215000e-01,8.785000e-01,1,3,1322
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.106641e+01,-3.993534e-01,7.197000e-01,2.803000e-01,2,8,3835308
dnose2tail_flyany_framemove,1.083158e+01,-9.520704e-01,9.211000e-01,7.890000e-02,2,8,2468644
dnose2tail_flyfemale_frameany,1.083959e+01,-8.855771e-01,8.970000e-01,1.030000e-01,2,8,1819292
dnose2tail_flymale_frameany,1.127485e+01,2.895538e-02,4.783000e-01,5.217000e-01,2,8,2010889
dnwingsdetected_flyany_frameany,-5.536373e-05,-4.662361e-01,7.494000e-01,2.506000e-01,2,8,3835146
dnwingsdetected_flyfemale_frameany,5.280122e-04,8.104209e-01,1.143000e-01,8.857000e-01,2,8,1819215
dnwingsdetected_flymale_frameany,-5.887355e-04,-8.144254e-01,8.865000e-01,1.135000e-01,2,8,2010804
dphi_flyany_framemove,1.622208e-02,3.939470e-01,2.655000e-01,7.345000e-01,2,8,2468482
dphi_flyfemale_framemove,2.979614e-02,4.386499e-01,2.629000e-01,7.371000e-01,2,8,1209420
dphi_flymale_framemove,-4.250629e-03,6.578060e-03,4.746000e-01,5.254000e-01,2,8,1256928
dtheta_flyany_frameany,-5.335732e-03,-5.281278e-01,7.875000e-01,2.125000e-01,2,8,3835146
dtheta_flyfemale_frameany,-2.895052e-03,-2.534668e-01,6.597000e-01,3.403000e-01,2,8,1819215
dtheta_flymale_frameany,-8.363626e-03,-5.919353e-01,8.102000e-01,1.898000e-01,2,8,2010804
du_cor_flyany_frameany,6.535671e+00,1.326273e+00,3.120000e-02,9.688000e-01,2,8,3835146
du_cor_flyfemale_frameany,6.404406e+00,1.630021e+00,1.230000e-02,9.877000e-01,2,8,1819215
du_cor_flymale_frameany,6.664443e+00,8.687476e-01,1.028000e-01,8.972000e-01,2,8,2010804
du_ctr_flyany_frameany,6.929355e+00,1.343100e+00,3.020000e-02,9.698000e-01,2,8,3835146
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.237537e+00,-1.059960e+00,9.404000e-01,5.960000e-02,2,8,30365
du_ctr_flyany_framebodyturn,5.408358e+00,1.803046e-02,5.213000e-01,4.787000e-01,2,8,48576
du_ctr_flyany_framecrabwalkall,1.136013e+01,1.873749e-01,4.137000e-01,5.863000e-01,2,8,430792
du_ctr_flyany_framecrabwalkextreme,1.019521e+00,-3.760484e-01,7.164000e-01,2.836000e-01,2,8,13589
du_ctr_flyany_framejump,3.709245e+01,1.517994e+00,1.070000e-02,9.893000e-01,2,8,8167
du_ctr_flyany_framemove,1.069214e+01,4.300396e-02,4.943000e-01,5.057000e-01,2,8,2468482
du_ctr_flyany_framenearfly,6.216681e+00,1.166810e+00,4.250000e-02,9.575000e-01,2,8,1420228
du_ctr_flyany_framenearwall,7.462323e+00,9.069601e-01,9.180000e-02,9.082000e-01,2,8,3243531
du_ctr_flyany_framenotnearfly_notnearwall,4.839746e+00,1.132267e+00,5.020000e-02,9.498000e-01,2,8,530643
du_ctr_flyany_framepivotcenter,3.719804e-01,6.119420e-02,3.625000e-01,6.375000e-01,2,5,1341
du_ctr_flyany_framerighting,4.704792e+00,3.916593e-01,2.859000e-01,7.141000e-01,2,8,12138
du_ctr_flyany_framestop,1.209131e-01,2.085350e+00,8.000000e-04,9.992000e-01,2,8,1366664
du_ctr_flyany_frametouch,2.279553e+00,2.515771e-01,3.636000e-01,6.364000e-01,2,8,92381
du_ctr_flyany_framewalk,1.589069e+01,-2.909474e-02,5.511000e-01,4.489000e-01,2,8,1439547
du_ctr_flyany_framewingextension,3.571932e+00,-2.941459e-02,5.347000e-01,4.653000e-01,1,3,1401
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.735857e-01,2.805961e+00,6.400000e-03,9.936000e-01,2,8,294822
du_ctr_flyfemale_frameany,6.812594e+00,1.639614e+00,1.150000e-02,9.885000e-01,2,8,1819215
du_ctr_flymale_frameany,7.044719e+00,8.839878e-01,9.840000e-02,9.016000e-01,2,8,2010804
du_ctr_flymale_framechase,1.536376e+01,4.537863e-01,3.515000e-01,6.485000e-01,1,5,5495
du_tail_flyany_frameany,6.928501e+00,1.342919e+00,3.030000e-02,9.697000e-01,2,8,3835146
du_tail_flyany_framepivottail,1.622507e-01,-1.151193e+00,9.729000e-01,2.710000e-02,2,8,127585
du_tail_flyfemale_frameany,6.810129e+00,1.637784e+00,1.180000e-02,9.882000e-01,2,8,1819215
du_tail_flymale_frameany,7.045221e+00,8.851192e-01,9.830000e-02,9.017000e-01,2,8,2010804
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.401749e-01,2.641554e+00,2.000000e-04,9.998000e-01,2,8,30365
duration_flyany_framebodyturn,8.421717e-02,4.221197e-01,2.613000e-01,7.387000e-01,2,8,48576
duration_flyany_framechase,1.361761e-01,-1.766645e+00,9.993000e-01,7.000000e-04,2,7,6750
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.899264e-01,-3.058542e-03,4.915000e-01,5.085000e-01,2,8,430799
duration_flyany_framecrabwalkextreme,1.183756e-01,2.031088e-01,3.564000e-01,6.436000e-01,2,8,13589
duration_flyany_framejump,9.085326e-02,1.028815e+00,4.950000e-02,9.505000e-01,2,8,8167
duration_flyany_framemove,1.495873e+00,7.742326e-01,1.256000e-01,8.744000e-01,2,8,2468644
duration_flyany_framepivotcenter,8.581527e-02,-1.590695e-01,5.952000e-01,4.048000e-01,2,5,1341
duration_flyany_framepivottail,1.325998e-01,-2.052585e-01,6.324000e-01,3.676000e-01,2,8,127585
duration_flyany_framerighting,4.304359e-01,2.630604e-01,3.280000e-01,6.720000e-01,2,8,12140
duration_flyany_framestop,8.222274e-01,-5.977404e-01,9.820000e-01,1.800000e-02,2,8,1366664
duration_flyany_frametouch,1.636200e-01,-1.574965e+00,9.994000e-01,6.000000e-04,2,8,92381
duration_flyany_framewalk,5.541752e-01,-5.449686e-01,7.896000e-01,2.104000e-01,2,8,1439564
duration_flyany_framewingextension,2.186781e-01,-1.563169e+00,9.851000e-01,1.490000e-02,1,3,1401
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.966426e+00,1.349209e-01,4.176000e-01,5.824000e-01,2,8,294828
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.417844e-01,1.866428e+00,3.400000e-03,9.966000e-01,2,8,14821
duration_flyfemale_framebodyturn,8.435629e-02,7.068845e-01,1.543000e-01,8.457000e-01,2,8,22664
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,247
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.679911e-01,1.167152e+00,5.180000e-02,9.482000e-01,2,8,198581
duration_flyfemale_framecrabwalkextreme,1.207455e-01,1.136875e+00,5.060000e-02,9.494000e-01,2,8,5759
duration_flyfemale_framejump,9.021513e-02,5.083731e-01,2.417000e-01,7.583000e-01,2,8,4185
duration_flyfemale_framemove,1.517262e+00,1.304532e+00,3.100000e-02,9.690000e-01,2,8,1209420
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,233
duration_flyfemale_framepivottail,1.296184e-01,-4.202481e-01,7.245000e-01,2.755000e-01,2,8,58466
duration_flyfemale_framerighting,4.593305e-01,4.975308e-01,1.858000e-01,8.142000e-01,2,8,7072
duration_flyfemale_framestop,7.650131e-01,-1.154944e+00,9.989000e-01,1.100000e-03,2,8,609791
duration_flyfemale_frametouch,1.658597e-01,-3.616145e-01,7.000000e-01,3.000000e-01,2,8,43348
duration_flyfemale_framewalk,5.400056e-01,-3.164473e-01,6.720000e-01,3.280000e-01,2,8,702086
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.234736e+00,1.224459e+00,3.950000e-02,9.605000e-01,2,8,137033
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.399381e-01,2.911283e+00,0.000000e+00,1.000000e+00,2,8,15508
duration_flymale_framebodyturn,8.410937e-02,1.590756e-01,4.083000e-01,5.917000e-01,2,8,25877
duration_flymale_framechase,2.169227e-01,-1.775963e+00,9.859000e-01,1.410000e-02,1,5,5495
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.100563e-01,-5.843086e-01,8.035000e-01,1.965000e-01,2,8,232071
duration_flymale_framecrabwalkextreme,1.171739e-01,-5.637637e-01,7.887000e-01,2.113000e-01,2,8,7804
duration_flymale_framejump,9.123731e-02,9.555901e-01,6.420000e-02,9.358000e-01,2,8,3941
duration_flymale_framemove,1.463582e+00,1.650199e-01,3.549000e-01,6.451000e-01,2,8,1256928
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.352218e-01,-2.384578e-03,5.124000e-01,4.876000e-01,2,8,69069
duration_flymale_framerighting,3.915159e-01,-2.549213e-01,6.502000e-01,3.498000e-01,2,8,5021
duration_flymale_framestop,8.743543e-01,-2.652333e-01,8.836000e-01,1.164000e-01,2,8,753876
duration_flymale_frametouch,1.611331e-01,-1.774874e+00,9.997000e-01,3.000000e-04,2,8,48906
duration_flymale_framewalk,5.655673e-01,-7.053337e-01,8.588000e-01,1.412000e-01,2,8,736979
duration_flymale_framewingextension,2.439537e-01,-1.468260e+00,9.706000e-01,2.940000e-02,1,3,1322
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.654487e+00,-1.196473e+00,9.628000e-01,3.720000e-02,2,8,156130
dv_cor_flyany_frameany,-3.996835e-02,-3.674282e-01,7.127000e-01,2.873000e-01,2,8,3835146
dv_cor_flyfemale_frameany,-2.674621e-02,-2.628658e-01,6.695000e-01,3.305000e-01,2,8,1819215
dv_cor_flymale_frameany,-5.706134e-02,-3.096213e-01,6.747000e-01,3.253000e-01,2,8,2010804
dv_ctr_flyany_frameany,-4.437405e-02,-2.578658e-01,6.513000e-01,3.487000e-01,2,8,3835146
dv_ctr_flyfemale_frameany,-2.808990e-02,-1.535487e-01,6.077000e-01,3.923000e-01,2,8,1819215
dv_ctr_flymale_frameany,-6.643600e-02,-2.660505e-01,6.497000e-01,3.503000e-01,2,8,2010804
dv_tail_flyany_frameany,-3.483618e-02,-5.647048e-01,8.183000e-01,1.817000e-01,2,8,3835146
dv_tail_flyfemale_frameany,-2.498578e-02,-3.021999e-01,6.907000e-01,3.093000e-01,2,8,1819215
dv_tail_flymale_frameany,-4.521600e-02,-5.419614e-01,7.921000e-01,2.079000e-01,2,8,2010804
dwing_angle_diff_flyany_frameany,-1.858914e-05,3.402427e-01,2.980000e-01,7.020000e-01,2,8,3835146
dwing_angle_diff_flyany_framewingextension,-1.088415e+00,9.950128e-02,5.067000e-01,4.933000e-01,1,3,1401
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.169142e-04,8.691339e-01,8.860000e-02,9.114000e-01,2,8,1819215
dwing_angle_diff_flymale_frameany,-4.188734e-04,-3.633388e-01,7.700000e-01,2.300000e-01,2,8,2010804
dwing_angle_imbalance_flyany_frameany,-7.681239e-01,-8.048100e-01,8.656000e-01,1.344000e-01,2,8,3835146
dwing_angle_imbalance_flyany_framewingextension,-1.285157e+00,2.253661e-01,4.056000e-01,5.944000e-01,1,3,1401
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656906e+00,2.142628e-01,3.738000e-01,6.262000e-01,2,8,294822
dwing_angle_imbalance_flyfemale_frameany,-6.339305e-01,-5.432786e-01,7.769000e-01,2.231000e-01,2,8,1819215
dwing_angle_imbalance_flymale_frameany,-8.883092e-01,-6.923128e-01,8.274000e-01,1.726000e-01,2,8,2010804
ecc_flyany_frameany,3.560365e-01,2.272817e-01,3.539000e-01,6.461000e-01,2,8,3835308
ecc_flyfemale_frameany,3.550581e-01,2.606900e-01,3.350000e-01,6.650000e-01,2,8,1819292
ecc_flymale_frameany,3.568691e-01,1.580623e-01,3.957000e-01,6.043000e-01,2,8,2010889
fractime_flyany_frameattemptedcopulation,6.961811e-05,-7.529987e-01,9.546000e-01,4.540000e-02,2,8,3835308
fractime_flyany_framebackup,7.917188e-03,4.782432e+00,0.000000e+00,1.000000e+00,2,8,3835308
fractime_flyany_framebackup_nearfly,4.852544e-03,4.480267e+00,0.000000e+00,1.000000e+00,2,8,3835308
fractime_flyany_framebackup_nearwall,7.900502e-03,4.796291e+00,0.000000e+00,1.000000e+00,2,8,3835308
fractime_flyany_framebackup_notnearfly_notnearwall,1.564264e-05,2.009916e-01,2.862000e-01,7.138000e-01,2,8,3835308
fractime_flyany_framebodyturn,1.266549e-02,2.227215e+00,6.000000e-04,9.994000e-01,2,8,3835308
fractime_flyany_framebodyturn_nearfly,4.760005e-03,1.963533e+00,3.200000e-03,9.968000e-01,2,8,3835308
fractime_flyany_framebodyturn_nearwall,1.230516e-02,2.411823e+00,3.000000e-04,9.997000e-01,2,8,3835308
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.698597e-04,-4.821468e-01,7.644000e-01,2.356000e-01,2,8,3835308
fractime_flyany_framechase,1.831509e-03,-9.081916e-01,9.550000e-01,4.500000e-02,2,8,3835308
fractime_flyany_framechase_notwingextension,1.640366e-03,-9.226162e-01,9.546000e-01,4.540000e-02,2,8,3835308
fractime_flyany_framecopulation,0.000000e+00,-2.647445e-01,7.559000e-01,2.441000e-01,2,8,3835308
fractime_flyany_framecrabwalkall,1.123247e-01,1.319217e+00,2.510000e-02,9.749000e-01,2,8,3835308
fractime_flyany_framecrabwalkall_nearfly,3.514607e-02,1.156359e+00,5.120000e-02,9.488000e-01,2,8,3835308
fractime_flyany_framecrabwalkall_nearwall,1.119764e-01,1.343789e+00,2.240000e-02,9.776000e-01,2,8,3835308
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.025809e-04,-7.514994e-01,9.415000e-01,5.850000e-02,2,8,3835308
fractime_flyany_framecrabwalkextreme,3.543139e-03,1.524996e+00,1.520000e-02,9.848000e-01,2,8,3835308
fractime_flyany_framecrabwalkextreme_nearfly,2.046006e-03,1.339648e+00,3.160000e-02,9.684000e-01,2,8,3835308
fractime_flyany_framecrabwalkextreme_nearwall,3.502205e-03,1.646172e+00,1.040000e-02,9.896000e-01,2,8,3835308
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.815781e-05,-1.755651e-01,5.704000e-01,4.296000e-01,2,8,3835308
fractime_flyany_framejump,2.132809e-03,4.189835e-01,2.561000e-01,7.439000e-01,2,8,3835308
fractime_flyany_framejump_nearfly,6.023053e-04,5.106203e-01,2.237000e-01,7.763000e-01,2,8,3835308
fractime_flyany_framejump_nearwall,1.080755e-03,6.622571e-01,1.636000e-01,8.364000e-01,2,8,3835308
fractime_flyany_framejump_notnearfly_notnearwall,9.368099e-04,2.965485e-01,3.145000e-01,6.855000e-01,2,8,3835308
fractime_flyany_framemove,6.436613e-01,2.032608e+00,1.800000e-03,9.982000e-01,2,8,3835308
fractime_flyany_framemove_nearfly,2.577080e-01,1.600675e+00,1.580000e-02,9.842000e-01,2,8,3835308
fractime_flyany_framemove_nearwall,6.052293e-01,2.443408e+00,0.000000e+00,1.000000e+00,2,8,3835308
fractime_flyany_framemove_notnearfly_notnearwall,3.389114e-02,-4.962180e-01,8.012000e-01,1.988000e-01,2,8,3835308
