field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.998857e+00,1.298635e+00,405929
du_ctr_flyany_framenotnearfly_notnearwall,6.749303e+00,6.580859e-01,63695
du_ctr_flyany_framepivotcenter,1.274430e+00,2.761524e+00,261
du_ctr_flyany_framerighting,4.285910e+00,-3.801255e-01,2370
du_ctr_flyany_framestop,1.302051e-01,7.796480e-01,121579
du_ctr_flyany_frametouch,2.410344e+00,1.153706e+00,13685
du_ctr_flyany_framewalk,1.600100e+01,-2.479449e-01,220897
du_ctr_flyany_framewingextension,9.921716e+00,6.058722e+00,569
du_ctr_flyany_framewingflick,1.399754e+01,-6.640498e-01,803
du_ctr_flyany_framewinggrooming,1.340454e-01,-7.038382e-01,15731
du_ctr_flyfemale_frameany,7.873766e+00,1.009664e+00,238492
du_ctr_flymale_frameany,9.344443e+00,1.730592e+00,239798
du_ctr_flymale_framechase,1.444189e+01,-5.761988e-01,5507
du_tail_flyany_frameany,8.598527e+00,1.480829e+00,479440
du_tail_flyany_framepivottail,3.139918e-01,-1.571626e+00,11095
du_tail_flyfemale_frameany,7.873069e+00,1.009716e+00,238492
du_tail_flymale_frameany,9.346611e+00,1.733981e+00,239798
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280809e-01,-1.758021e+00,2184
duration_flyany_framebodyturn,8.316755e-02,5.265788e-01,6924
duration_flyany_framechase,3.574960e-01,1.985169e+00,5830
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.632605e-01,-2.220900e+00,52091
duration_flyany_framecrabwalkextreme,1.073294e-01,-3.126994e+00,1277
duration_flyany_framejump,8.486515e-02,-2.179821e-01,1305
duration_flyany_framemove,1.730315e+00,2.743431e-01,357881
duration_flyany_framepivotcenter,8.592516e-02,9.604319e-02,261
duration_flyany_framepivottail,1.200789e-01,-1.292428e+00,11095
duration_flyany_framerighting,4.085302e-01,5.043983e-01,2370
duration_flyany_framestop,5.765241e-01,-5.204562e-01,121579
duration_flyany_frametouch,1.642522e-01,-3.293739e-01,13685
duration_flyany_framewalk,6.383958e-01,-1.831273e-01,220899
duration_flyany_framewingextension,3.178614e-01,1.047805e+00,569
duration_flyany_framewingflick,3.306288e-02,-1.683700e+00,803
duration_flyany_framewinggrooming,1.608653e+00,-4.024618e+00,15733
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323077e-01,-1.749002e+00,1175
duration_flyfemale_framebodyturn,8.068757e-02,-9.340768e-01,3042
duration_flyfemale_framechase,1.165022e-01,5.919280e-02,319
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.624738e-01,-2.104136e-01,23974
duration_flyfemale_framecrabwalkextreme,1.009201e-01,-3.342970e+00,579
duration_flyfemale_framejump,8.681689e-02,-1.755323e-02,876
duration_flyfemale_framemove,1.519792e+00,-8.832761e-01,180042
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161539e-01,-1.332265e+00,5037
duration_flyfemale_framerighting,4.235034e-01,2.786090e-01,2056
duration_flyfemale_framestop,4.868623e-01,-1.147192e+00,58450
duration_flyfemale_frametouch,1.592567e-01,-1.954354e-01,5124
duration_flyfemale_framewalk,5.482999e-01,-1.445903e+00,100104
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.309109e-02,NaN,798
duration_flyfemale_framewinggrooming,1.710332e+00,-3.127429e+00,11808
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240581e-01,-1.308656e+00,1009
duration_flymale_framebodyturn,8.543162e-02,1.599503e+00,3880
duration_flymale_framechase,5.735149e-01,2.861540e+00,5507
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.640909e-01,-2.611231e+00,28090
duration_flymale_framecrabwalkextreme,1.133973e-01,-1.579324e+00,688
duration_flymale_framejump,8.182853e-02,-6.726285e-01,427
duration_flymale_framemove,1.945989e+00,1.201241e+00,177253
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241475e-01,-1.023996e+00,6055
duration_flymale_framerighting,3.853483e-01,5.938562e-01,265
duration_flymale_framestop,6.642057e-01,-1.810659e-01,62545
duration_flymale_frametouch,1.688792e-01,-3.029763e-01,8547
duration_flymale_framewalk,7.320763e-01,1.109498e+00,120684
duration_flymale_framewingextension,3.913575e-01,1.413520e+00,518
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.380101e+00,-4.416684e+00,3722
dv_cor_flyany_frameany,-8.646242e-02,-1.393018e+00,479440
dv_cor_flyfemale_frameany,-4.735630e-03,-7.624306e-02,238492
dv_cor_flymale_frameany,-1.680116e-01,-1.718441e+00,239798
dv_ctr_flyany_frameany,-9.747037e-02,-1.200713e+00,479440
dv_ctr_flyfemale_frameany,1.689302e-02,2.389724e-01,238492
dv_ctr_flymale_frameany,-2.114656e-01,-1.769871e+00,239798
dv_tail_flyany_frameany,-2.339767e-01,-5.460691e+00,479440
dv_tail_flyfemale_frameany,-2.624000e-01,-5.297952e+00,238492
dv_tail_flymale_frameany,-2.063335e-01,-3.088747e+00,239798
dwing_angle_diff_flyany_frameany,1.179601e-04,2.907100e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.396493e+00,-2.507299e+00,569
dwing_angle_diff_flyany_framewingflick,-2.668350e+01,-2.270138e+00,803
dwing_angle_diff_flyfemale_frameany,6.505989e-04,2.193239e+00,238492
dwing_angle_diff_flymale_frameany,-5.867800e-04,-1.697580e+00,239798
dwing_angle_imbalance_flyany_frameany,-6.592897e-01,2.433013e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-4.508677e+00,-5.646081e+00,569
dwing_angle_imbalance_flyany_framewingflick,-4.805458e+00,-1.470332e+00,803
dwing_angle_imbalance_flyany_framewinggrooming,-1.633975e+00,2.832514e+00,15731
dwing_angle_imbalance_flyfemale_frameany,-6.563041e-01,-1.501007e+00,238492
dwing_angle_imbalance_flymale_frameany,-6.593507e-01,1.451335e+00,239798
ecc_flyany_frameany,3.438184e-01,1.244716e+00,479460
ecc_flyfemale_frameany,3.424747e-01,4.373672e-01,238501
ecc_flymale_frameany,3.450877e-01,1.693857e+00,239809
fractime_flyany_frameattemptedcopulation,3.316231e-04,-5.909727e-02,479460
fractime_flyany_framebackup,4.563467e-03,7.652879e-01,479460
fractime_flyany_framebackup_nearfly,3.070121e-03,9.340831e-01,479460
fractime_flyany_framebackup_nearwall,4.540525e-03,7.723742e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-7.805531e-02,479460
fractime_flyany_framebodyturn,1.444125e-02,3.624768e+00,479460
fractime_flyany_framebodyturn_nearfly,5.960873e-03,3.749377e+00,479460
fractime_flyany_framebodyturn_nearwall,1.386768e-02,3.683966e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.630209e-04,1.486685e+00,479460
fractime_flyany_framechase,1.216786e-02,9.405733e-02,479460
fractime_flyany_framechase_notwingextension,1.158595e-02,2.172185e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,1.086451e-01,-6.761795e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.232386e-02,-7.717853e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.078255e-01,-6.407084e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.172486e-04,-4.417871e-01,479460
fractime_flyany_framecrabwalkextreme,2.663413e-03,-1.461344e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.804113e-03,-8.407888e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.444417e-03,-1.638080e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.418262e-04,2.428973e+00,479460
fractime_flyany_framejump,2.728069e-03,1.005266e+00,479460
fractime_flyany_framejump_nearfly,6.987027e-04,8.480895e-01,479460
fractime_flyany_framejump_nearwall,1.076211e-03,4.719498e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.457890e-03,1.526467e+00,479460
fractime_flyany_framemove,7.464251e-01,1.912545e+00,479460
fractime_flyany_framemove_nearfly,3.004130e-01,1.521775e+00,479460
fractime_flyany_framemove_nearwall,6.765882e-01,1.917904e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.997372e-02,5.662896e-01,479460
fractime_flyany_framenotanybehavior,2.010512e-01,9.193777e-01,479460
fractime_flyany_framepivotcenter,5.568765e-04,8.634192e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.670796e-04,2.020725e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.505068e-04,1.680860e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759855e-05,-1.963437e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,7.874316e-02,479460
fractime_flyany_framepivottail,2.314062e-02,2.042837e-01,479460
fractime_flyany_framepivottail_nearfly,1.161932e-02,4.679696e-01,479460
fractime_flyany_framepivottail_nearwall,2.298002e-02,2.068567e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,5.944468e-01,479460
fractime_flyany_framerighting,4.943061e-03,7.640913e-01,479460
fractime_flyany_framerighting_nearfly,1.109582e-03,-1.793634e-01,479460
fractime_flyany_framerighting_nearwall,2.942894e-03,-1.198610e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.706086e-03,2.838298e+00,479460
fractime_flyany_framestop,2.535749e-01,-1.912545e+00,479460
fractime_flyany_framestop_nearfly,8.970508e-02,-9.850221e-01,479460
fractime_flyany_framestop_nearwall,1.700809e-01,-1.320436e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.288408e-02,-9.906477e-01,479460
fractime_flyany_framestop_notwinggrooming,2.213553e-01,-1.238984e+00,479460
fractime_flyany_frametouch,2.854253e-02,1.714032e-01,479460
fractime_flyany_frametouch_notchase,2.547032e-02,7.895367e-02,479460
fractime_flyany_framewalk,4.607246e-01,2.165535e+00,479460
fractime_flyany_framewalk_nearfly,1.583803e-01,1.721291e+00,479460
fractime_flyany_framewalk_nearwall,4.216681e-01,2.381190e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.492262e-02,1.180549e-01,479460
fractime_flyany_framewingextension,1.209694e-03,-7.196916e-01,479460
fractime_flyany_framewingextension_nearfly,1.163809e-03,-6.722037e-01,479460
fractime_flyany_framewingextension_notchase,6.277896e-04,-8.519982e-01,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-2.788446e+00,479460
fractime_flyany_framewingflick,1.701915e-03,2.162249e+01,479460
fractime_flyany_framewingflick_nearfly,7.153881e-04,9.265274e+00,479460
fractime_flyany_framewingflick_notnearfly,9.865265e-04,6.916935e+01,479460
fractime_flyany_framewinggrooming,3.281400e-02,-2.474940e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.291203e-03,-2.066738e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.768198e-03,-1.803316e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.299253e-02,-1.775794e+00,479460
fractime_flyfemale_firsthalf_framechase,1.269247e-03,2.685927e-01,119756
fractime_flyfemale_firsthalf_frametouch,2.306356e-02,-1.216949e-01,119756
fractime_flyfemale_frameattemptedcopulation,2.935109e-05,7.749946e-01,238492
fractime_flyfemale_framebackup,4.926790e-03,3.526001e-01,238492
fractime_flyfemale_framebodyturn,1.275514e-02,2.474216e+00,238492
fractime_flyfemale_framechase,1.371115e-03,8.548121e-01,238492
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,238492
fractime_flyfemale_framecrabwalkall,1.005233e-01,3.594465e-01,238492
fractime_flyfemale_framecrabwalkextreme,2.427754e-03,-4.112504e-01,238492
fractime_flyfemale_framejump,3.673079e-03,1.483370e+00,238492
fractime_flyfemale_framemove,7.549184e-01,2.001200e+00,238492
fractime_flyfemale_framenotanybehavior,2.517988e-01,2.041167e+00,238492
fractime_flyfemale_framepivotcenter,5.660567e-04,4.510075e-01,238492
fractime_flyfemale_framepivottail,2.112021e-02,2.781590e-01,238492
fractime_flyfemale_framerighting,8.620834e-03,1.696938e+00,238492
fractime_flyfemale_framestop,2.450816e-01,-2.001200e+00,238492
fractime_flyfemale_frametouch,2.148500e-02,3.399703e-01,238492
fractime_flyfemale_framewalk,4.197373e-01,1.199107e+00,238492
fractime_flyfemale_framewingextension,2.431947e-04,2.261657e-01,238492
fractime_flyfemale_framewingflick,3.358603e-03,9.934488e+01,238492
fractime_flyfemale_framewinggrooming,4.951109e-02,-1.584362e+00,238492
fractime_flyfemale_secondhalf_framechase,9.863596e-04,6.687622e-01,118618
fractime_flyfemale_secondhalf_frametouch,1.933939e-02,8.261955e-01,118618
fractime_flyfirsthalf_framebackup,4.676289e-03,6.780964e-01,239720
fractime_flyfirsthalf_framebodyturn,1.581845e-02,3.963539e+00,239720
fractime_flyfirsthalf_framechase,1.359503e-02,-7.044113e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.033956e-01,-7.993030e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.452862e-03,-1.587504e+00,239720
fractime_flyfirsthalf_framejump,3.362256e-03,1.533793e+00,239720
fractime_flyfirsthalf_framemove,7.519356e-01,1.752507e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.923578e-04,1.358095e+00,239720
fractime_flyfirsthalf_framepivottail,2.519189e-02,1.243611e-01,239720
fractime_flyfirsthalf_framerighting,5.176873e-03,6.367672e-01,239720
fractime_flyfirsthalf_framestop,2.480644e-01,-1.752507e+00,239720
fractime_flyfirsthalf_frametouch,3.134907e-02,-1.402567e-01,239720
fractime_flyfirsthalf_framewalk,4.634282e-01,1.953342e+00,239720
fractime_flyfirsthalf_framewingextension,1.289004e-03,-7.237894e-01,239720
fractime_flyfirsthalf_framewingflick,1.739529e-03,1.749962e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.983814e-02,-2.027463e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.107385e-04,-1.597290e-02,119644
fractime_flymale_firsthalf_framechase,2.596871e-02,-4.022139e-02,119644
fractime_flymale_firsthalf_frametouch,3.972619e-02,-7.393765e-02,119644
fractime_flymale_frameattemptedcopulation,6.338668e-04,-7.284332e-02,239798
fractime_flymale_framebackup,4.224389e-03,1.027570e+00,239798
fractime_flymale_framebodyturn,1.618029e-02,4.024390e+00,239798
fractime_flymale_framechase,2.296516e-02,9.913911e-02,239798
fractime_flymale_framechase_notwingextension,2.184338e-02,2.256997e-01,239798
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,239798
fractime_flymale_framecrabwalkall,1.171403e-01,-1.164031e+00,239798
fractime_flymale_framecrabwalkextreme,2.869081e-03,-1.806409e+00,239798
fractime_flymale_framejump,1.793176e-03,6.510541e-02,239798
fractime_flymale_framemove,7.391763e-01,1.609719e+00,239798
fractime_flymale_framenotanybehavior,1.499846e-01,-5.218749e-01,239798
fractime_flymale_framepivotcenter,5.296124e-04,1.320210e+00,239798
fractime_flymale_framepivottail,2.525042e-02,1.395052e-01,239798
fractime_flymale_framerighting,1.105097e-03,-1.370476e+00,239798
fractime_flymale_framestop,2.608237e-01,-1.609719e+00,239798
fractime_flymale_frametouch,3.564250e-02,1.275763e-01,239798
fractime_flymale_frametouch_notchase,2.962910e-02,-4.970303e-03,239798
fractime_flymale_framewalk,5.032736e-01,2.765251e+00,239798
fractime_flymale_framewingextension,2.176832e-03,-7.330447e-01,239798
fractime_flymale_framewingflick,6.255265e-05,-7.307143e-01,239798
fractime_flymale_framewinggrooming,1.552140e-02,-2.774546e+00,239798
fractime_flymale_secondhalf_frameattemptedcopulation,4.554752e-04,-1.556909e-01,120753
fractime_flymale_secondhalf_framechase,1.987528e-02,2.903807e-01,120753
fractime_flymale_secondhalf_frametouch,3.153545e-02,4.055794e-01,120753
fractime_flysecondhalf_framebackup,4.451026e-03,7.736324e-01,239720
fractime_flysecondhalf_framebodyturn,1.306524e-02,3.141273e+00,239720
fractime_flysecondhalf_framechase,1.074170e-02,3.274470e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.138995e-01,-5.107786e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.874187e-03,-1.258494e+00,239720
fractime_flysecondhalf_framejump,2.094110e-03,3.444939e-01,239720
fractime_flysecondhalf_framemove,7.408935e-01,1.958272e+00,239720
fractime_flysecondhalf_framepivotcenter,5.214417e-04,4.347508e-01,239720
fractime_flysecondhalf_framepivottail,2.109127e-02,2.711580e-01,239720
fractime_flysecondhalf_framerighting,4.709661e-03,8.772172e-01,239720
fractime_flysecondhalf_framestop,2.591065e-01,-1.958272e+00,239720
fractime_flysecondhalf_frametouch,2.573836e-02,5.966378e-01,239720
fractime_flysecondhalf_framewalk,4.580511e-01,2.245326e+00,239720
fractime_flysecondhalf_framewingextension,1.130486e-03,-5.957773e-01,239720
fractime_flysecondhalf_framewingflick,1.664442e-03,2.419425e+01,239720
fractime_flysecondhalf_framewinggrooming,2.578425e-02,-2.665067e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.468730e+01,1.521379e+00,187040
magveldiff_nose2ell_flyany_frametouch,1.039194e+01,1.392142e+00,13685
magveldiff_nose2ell_flyfemale_framechase,8.648337e+00,-6.205079e-01,319
magveldiff_nose2ell_flyfemale_framenearfly,1.443753e+01,1.621724e+00,88681
magveldiff_nose2ell_flyfemale_frametouch,1.004069e+01,1.396606e+00,5124
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.596684e+00,3.734944e-01,5507
magveldiff_nose2ell_flymale_framenearfly,1.495546e+01,1.371580e+00,98003
magveldiff_nose2ell_flymale_frametouch,1.074990e+01,1.225028e+00,8547
magveldiff_nose2ell_flymale_framewingextension,7.345220e+00,-1.584466e-01,518
max_absdwing_angle_flyany_frameany,1.471583e+00,-1.938978e-01,479440
max_absdwing_angle_flyany_framechase,1.553792e+00,1.634406e+00,5830
max_absdwing_angle_flyany_framenearfly,1.377974e+00,3.361620e-01,187040
max_absdwing_angle_flyany_frametouch,1.408686e+00,2.092074e-03,13685
max_absdwing_angle_flyany_framewingextension,7.123776e+00,2.807848e+00,569
max_absdwing_angle_flyany_framewingflick,1.626130e+01,2.076499e+00,803
max_absdwing_angle_flyany_framewinggrooming,4.298633e+00,-9.816780e-01,15731
max_absdwing_angle_flyfemale_frameany,1.728673e+00,2.882611e+00,238492
max_absdwing_angle_flyfemale_framenearfly,1.564981e+00,3.276665e+00,88681
max_absdwing_angle_flyfemale_frametouch,1.369962e+00,6.395884e-01,5124
max_absdwing_angle_flymale_frameany,1.211479e+00,-2.709909e+00,239798
max_absdwing_angle_flymale_framechase,1.467868e+00,-7.658112e-03,5507
max_absdwing_angle_flymale_framenearfly,1.188952e+00,-2.234145e+00,98003
max_absdwing_angle_flymale_frametouch,1.455775e+00,-3.887886e-01,8547
max_absdwing_area_flyany_frameany,3.327422e+00,3.288094e-01,479440
max_absdwing_area_flyany_framewingextension,8.825705e+00,3.831594e+00,569
max_absdwing_area_flyany_framewingflick,1.213469e+01,1.775089e+00,803
max_absdwing_area_flyany_framewinggrooming,9.520432e+00,3.261152e+00,15731
max_absdwing_area_flyfemale_frameany,4.200784e+00,3.571395e+00,238492
max_absdwing_area_flymale_frameany,2.451097e+00,-3.168211e+00,239798
max_dwing_angle_in_flyany_frameany,1.047271e+00,-4.844839e-01,479440
max_dwing_angle_in_flyany_framewingextension,5.045047e+00,3.415371e+00,569
max_dwing_angle_in_flyany_framewingflick,1.624272e+01,2.151507e+00,803
max_dwing_angle_in_flyfemale_frameany,1.079286e+00,1.785631e+00,238492
max_dwing_angle_in_flymale_frameany,1.013645e+00,-2.252929e+00,239798
max_dwing_angle_out_flyany_frameany,1.047389e+00,-4.812591e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.648554e+00,1.224435e+00,569
max_dwing_angle_out_flyany_framewingflick,-1.044077e+01,-2.338516e+00,803
max_dwing_angle_out_flyfemale_frameany,1.079937e+00,1.794735e+00,238492
max_dwing_angle_out_flymale_frameany,1.013058e+00,-2.260116e+00,239798
max_wing_angle_flyany_frameany,8.259154e-02,-1.483771e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.063424e-02,9.496852e-01,5830
max_wing_angle_flyany_framenearfly,7.852504e-02,-9.651122e-01,187046
max_wing_angle_flyany_frametouch,8.834984e-02,-6.014614e-01,13685
max_wing_angle_flyany_framewingextension,5.961925e-01,-2.525734e+00,569
max_wing_angle_flyany_framewingflick,5.635912e-01,7.964001e-01,803
max_wing_angle_flyany_framewinggrooming,3.005047e-01,-3.472854e+00,15733
max_wing_angle_flyfemale_frameany,1.017179e-01,5.590538e-01,238501
max_wing_angle_flyfemale_framenearfly,9.464903e-02,1.054662e+00,88682
max_wing_angle_flyfemale_frametouch,9.236818e-02,7.717546e-01,5124
max_wing_angle_flyfemale_framewingflick,5.720084e-01,NaN,798
max_wing_angle_flymale_frameany,6.334526e-02,-2.528991e+00,239809
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.471040e-02,-4.158320e-01,5507
max_wing_angle_flymale_framenearfly,6.214962e-02,-2.019912e+00,98008
max_wing_angle_flymale_frametouch,8.437204e-02,-9.364806e-01,8547
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.981945e-01,1.237981e+00,479460
max_wing_area_flyany_framewingextension,1.319554e+00,1.571324e+00,569
max_wing_area_flyany_framewinggrooming,9.195267e-01,4.709470e-01,15733
max_wing_area_flyfemale_frameany,1.073065e+00,1.483508e+00,238501
max_wing_area_flymale_frameany,9.236389e-01,6.067317e-01,239809
mean_wing_angle_flyany_frameany,1.683164e-02,-1.605785e+00,479460
mean_wing_angle_flyany_framewingextension,3.479027e-01,-1.786859e+00,569
mean_wing_angle_flyany_framewingflick,4.764165e-01,9.236813e-01,803
mean_wing_angle_flyfemale_frameany,2.584255e-02,3.039112e-02,238501
mean_wing_angle_flyfemale_framewingflick,4.854642e-01,NaN,798
mean_wing_angle_flymale_frameany,7.745396e-03,-2.340352e+00,239809
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.710978e-01,1.439707e+00,479460
mean_wing_area_flyany_framewingextension,1.047634e+00,3.208490e+00,569
mean_wing_area_flyany_framewingflick,1.172171e+00,4.447276e+00,803
mean_wing_area_flyany_framewinggrooming,6.696897e-01,1.522537e+00,15733
mean_wing_area_flyfemale_frameany,1.028599e+00,1.411733e+00,238501
mean_wing_area_flymale_frameany,9.139612e-01,1.141446e+00,239809
min_absdwing_angle_flyany_frameany,1.044102e+00,2.330679e+00,479440
min_absdwing_angle_flyany_framewingextension,2.759572e+00,5.647623e+00,569
min_absdwing_angle_flyany_framewingflick,1.055310e+01,2.098266e+00,803
min_absdwing_angle_flyfemale_frameany,1.097474e+00,5.487165e+00,238492
min_absdwing_angle_flymale_frameany,9.909369e-01,-1.222224e+00,239798
min_absdwing_area_flyany_frameany,2.148058e+00,3.968503e-01,479440
min_absdwing_area_flyany_framewingextension,4.137744e+00,5.063529e+00,569
min_absdwing_area_flyany_framewingflick,5.791917e+00,1.366974e+00,803
min_absdwing_area_flyfemale_frameany,2.352661e+00,2.837315e+00,238492
min_absdwing_area_flymale_frameany,1.942285e+00,-2.209684e+00,239798
min_dwing_angle_in_flyany_frameany,-1.047389e+00,4.812591e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.648554e+00,-1.224435e+00,569
min_dwing_angle_in_flyany_framewingflick,1.044077e+01,2.338516e+00,803
min_dwing_angle_in_flyfemale_frameany,-1.079937e+00,-1.794735e+00,238492
min_dwing_angle_in_flymale_frameany,-1.013058e+00,2.260116e+00,239798
min_dwing_angle_out_flyany_frameany,-1.047271e+00,4.844839e-01,479440
min_dwing_angle_out_flyany_framewingextension,-5.045047e+00,-3.415371e+00,569
min_dwing_angle_out_flyany_framewingflick,-1.624272e+01,-2.151507e+00,803
min_dwing_angle_out_flyfemale_frameany,-1.079286e+00,-1.785631e+00,238492
min_dwing_angle_out_flymale_frameany,-1.013645e+00,2.252929e+00,239798
min_wing_angle_flyany_frameany,-4.892827e-02,-1.363078e+00,479460
min_wing_angle_flyany_framewingextension,9.961282e-02,1.458441e+00,569
min_wing_angle_flyany_framewingflick,3.892418e-01,1.045258e+00,803
min_wing_angle_flyfemale_frameany,-5.003278e-02,-9.013180e-01,238501
min_wing_angle_flyfemale_framewingflick,3.989200e-01,NaN,798
min_wing_angle_flymale_frameany,-4.785446e-02,-1.384933e+00,239809
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.440011e-01,1.602583e+00,479460
min_wing_area_flyany_framewingextension,7.757135e-01,4.378018e+00,569
min_wing_area_flyany_framewinggrooming,4.198527e-01,3.031754e+00,15733
min_wing_area_flyfemale_frameany,9.841320e-01,1.296041e+00,238501
min_wing_area_flymale_frameany,9.042835e-01,1.625382e+00,239809
nflies_close_flyany_frameany,4.747028e-01,5.095516e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.816101e-01,9.976005e-01,561
nflies_close_flyany_framebodyturn,4.928550e-01,3.237411e-01,6924
nflies_close_flyany_framebodyturnstart,4.999068e-01,2.382992e-01,2732
nflies_close_flyany_framecrabwalkallstart,4.418776e-01,-5.595205e-01,6455
nflies_close_flyany_framecrabwalkextreme,9.372152e-01,2.018667e+00,1277
nflies_close_flyany_framecrabwalkextremestart,9.472404e-01,2.357942e+00,392
nflies_close_flyany_framejumpstart,4.267762e-01,-1.630397e-01,492
nflies_close_flyany_framenearwall,5.368098e-01,4.284910e-01,405944
nflies_close_flyany_framepivotcenter,8.420233e-01,1.085903e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.610071e-01,8.369022e-01,3029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.131800e-01,5.748295e-01,121579
nflies_close_flyany_frametouch,1.608953e+00,5.120409e-01,13685
nflies_close_flyany_framewalk,4.111442e-01,2.420764e-01,220899
nflies_close_flyany_framewingflick,6.704783e-01,-1.909584e+00,803
nflies_close_flyany_framewinggrooming,1.424367e-01,-1.016044e+00,15733
nflies_close_flyfemale_frameany,5.072096e-01,3.050244e-01,238501
nflies_close_flyfemale_framewingflick,5.767669e-01,NaN,798
nflies_close_flymale_frameany,4.429108e-01,6.845379e-01,239809
nflies_close_flymale_framechase,1.236201e+00,3.456630e-01,5507
nflies_close_flymale_framewingextension,1.126330e+00,1.497707e+00,518
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029346e+00,-1.647895e+00,479460
nwingsdetected_flyany_framewingextension,1.921869e+00,-1.154775e+00,569
nwingsdetected_flyany_framewingflick,1.981818e+00,1.632186e+00,803
nwingsdetected_flyany_framewinggrooming,1.374577e+00,-3.188828e+00,15733
nwingsdetected_flyfemale_frameany,1.043400e+00,-9.641278e-02,238501
nwingsdetected_flymale_frameany,1.015125e+00,-2.205772e+00,239809
phi_flyany_frameany,7.194949e-02,6.815043e+00,479460
phisideways_flyany_framemove,3.970135e-01,-5.679144e-01,357881
phisideways_flyfemale_framemove,4.263858e-01,1.032699e+00,180051
