field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.022647e+00,1.882471e+00,271726
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.917022e+00,2.512890e+00,479420
du_tail_flyany_framepivottail,7.093849e-01,1.907449e+00,17291
du_tail_flyfemale_frameany,6.788788e+00,2.791856e+00,207291
du_tail_flymale_frameany,7.023157e+00,1.884881e+00,271726
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328511e-01,-2.792076e-01,2932
duration_flyany_framebodyturn,8.350898e-02,-4.261757e-01,8186
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.935731e-01,3.936690e-01,57135
duration_flyany_framecrabwalkextreme,1.228169e-01,1.403141e+00,2358
duration_flyany_framejump,8.612367e-02,-4.967062e-01,4926
duration_flyany_framemove,9.846109e-01,-2.064445e+00,309431
duration_flyany_framepivotcenter,8.802139e-02,3.524786e-02,320
duration_flyany_framepivottail,1.261663e-01,-2.357292e+00,17291
duration_flyany_framerighting,3.480170e-01,-2.205721e+00,558
duration_flyany_framestop,5.076123e-01,-1.385277e+00,170009
duration_flyany_frametouch,1.511319e-01,-3.017138e+00,8981
duration_flyany_framewalk,4.553641e-01,-2.001338e+00,160306
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.379556e+00,-4.838544e+00,21999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390114e-01,8.523364e-01,1627
duration_flyfemale_framebodyturn,8.458663e-02,6.007590e-01,3630
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.471453e-01,-9.076039e-01,18150
duration_flyfemale_framecrabwalkextreme,1.145686e-01,-6.112908e-01,509
duration_flyfemale_framejump,8.814448e-02,-4.957840e-01,2383
duration_flyfemale_framemove,9.074128e-01,-2.096222e+00,127759
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291539e-01,-1.017962e+00,7504
duration_flyfemale_framerighting,4.083153e-01,-1.142984e+00,294
duration_flyfemale_framestop,5.525626e-01,-1.914359e+00,79532
duration_flyfemale_frametouch,1.420624e-01,-4.177916e+00,3336
duration_flyfemale_framewalk,4.768261e-01,-1.179483e+00,70874
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.419726e+00,-3.353750e+00,9452
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244516e-01,-1.847817e+00,1305
duration_flymale_framebodyturn,8.249494e-02,-1.208511e+00,4550
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.241880e-01,3.609029e-01,38970
duration_flymale_framecrabwalkextreme,1.262058e-01,1.577007e+00,1844
duration_flymale_framejump,8.369195e-02,-6.115274e-01,2540
duration_flymale_framemove,1.053785e+00,-1.640002e+00,181553
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237066e-01,-3.433506e+00,9787
duration_flymale_framerighting,3.065252e-01,-1.814936e+00,260
duration_flymale_framestop,4.714099e-01,-8.425702e-01,90173
duration_flymale_frametouch,1.556915e-01,-1.884289e+00,5626
duration_flymale_framewalk,4.361495e-01,-2.447363e+00,89420
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.276943e+00,-4.922091e+00,12547
dv_cor_flyany_frameany,-1.165527e-01,-1.904046e+00,479420
dv_cor_flyfemale_frameany,-9.099028e-02,-1.438535e+00,207291
dv_cor_flymale_frameany,-1.354320e-01,-1.199574e+00,271726
dv_ctr_flyany_frameany,-1.644373e-01,-2.164592e+00,479420
dv_ctr_flyfemale_frameany,-1.553743e-01,-1.858365e+00,207291
dv_ctr_flymale_frameany,-1.704389e-01,-1.225589e+00,271726
dv_tail_flyany_frameany,-1.473969e-01,-3.007221e+00,479420
dv_tail_flyfemale_frameany,-1.679474e-01,-3.098809e+00,207291
dv_tail_flymale_frameany,-1.310428e-01,-1.614058e+00,271726
dwing_angle_diff_flyany_frameany,-1.063361e-05,4.933040e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.806348e-04,1.934140e+00,207291
dwing_angle_diff_flymale_frameany,-5.018690e-04,-1.233616e+00,271726
dwing_angle_imbalance_flyany_frameany,-7.318420e-01,-1.237548e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.847214e+00,-2.792620e+00,21999
dwing_angle_imbalance_flyfemale_frameany,-5.940539e-01,-1.033362e+00,207291
dwing_angle_imbalance_flymale_frameany,-8.371389e-01,-7.158818e-01,271726
ecc_flyany_frameany,3.566625e-01,-1.820741e-01,479440
ecc_flyfemale_frameany,3.575070e-01,2.701276e-01,207301
ecc_flymale_frameany,3.559391e-01,-4.628577e-01,271736
fractime_flyany_frameattemptedcopulation,2.502920e-05,-2.475780e-01,479440
fractime_flyany_framebackup,6.115468e-03,1.312735e+00,479440
fractime_flyany_framebackup_nearfly,3.376856e-03,8.886898e-01,479440
fractime_flyany_framebackup_nearwall,6.094610e-03,1.302272e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,1.013718e+00,479440
fractime_flyany_framebodyturn,1.707409e-02,5.758899e+00,479440
fractime_flyany_framebodyturn_nearfly,5.585683e-03,3.579333e+00,479440
fractime_flyany_framebodyturn_nearwall,1.590606e-02,5.343945e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.015768e-03,8.367353e+00,479440
fractime_flyany_framechase,3.629234e-04,-3.540390e-01,479440
fractime_flyany_framechase_notwingextension,3.629234e-04,-3.691909e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479440
fractime_flyany_framecrabwalkall,1.191703e-01,1.860405e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.443392e-02,8.131580e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.186593e-01,1.841684e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.421825e-04,4.440777e-01,479440
fractime_flyany_framecrabwalkextreme,4.918238e-03,4.110985e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.148340e-03,1.861673e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.897380e-03,4.224654e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-1.729892e-01,479440
fractime_flyany_framejump,1.027449e-02,1.422543e+01,479440
fractime_flyany_framejump_nearfly,2.915902e-03,1.498775e+01,479440
fractime_flyany_framejump_nearwall,5.710829e-03,1.544474e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.148590e-03,1.254532e+01,479440
fractime_flyany_framemove,6.454009e-01,2.902797e+00,479440
fractime_flyany_framemove_nearfly,2.225513e-01,5.512449e-01,479440
fractime_flyany_framemove_nearwall,5.855456e-01,2.519302e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.507258e-02,2.368091e+00,479440
fractime_flyany_framenotanybehavior,2.014600e-01,2.553224e+00,479440
fractime_flyany_framepivotcenter,6.674454e-04,-1.092014e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.482062e-04,-1.535425e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.629234e-04,-1.579084e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.398632e-04,-3.647698e-01,479440
fractime_flyany_framepivotcenter_stop,2.315201e-04,9.336664e-02,479440
fractime_flyany_framepivottail,3.606499e-02,2.350962e+00,479440
fractime_flyany_framepivottail_nearfly,1.423536e-02,1.001725e+00,479440
fractime_flyany_framepivottail_nearwall,3.585850e-02,2.328184e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418321e-04,1.759800e+00,479440
fractime_flyany_framerighting,1.168029e-03,2.755140e-01,479440
fractime_flyany_framerighting_nearfly,2.753212e-04,1.629358e-01,479440
fractime_flyany_framerighting_nearwall,4.234106e-04,-6.572105e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.756716e-04,8.995998e-01,479440
fractime_flyany_framestop,3.545991e-01,-2.902797e+00,479440
fractime_flyany_framestop_nearfly,1.042153e-01,-3.533966e+00,479440
fractime_flyany_framestop_nearwall,2.332263e-01,-2.823772e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.118930e-01,-1.599505e-01,479440
fractime_flyany_framestop_notwinggrooming,3.098031e-01,-2.103458e+00,479440
fractime_flyany_frametouch,1.873227e-02,-6.461013e-01,479440
fractime_flyany_frametouch_notchase,1.867804e-02,-6.911709e-01,479440
fractime_flyany_framewalk,3.343609e-01,1.287845e+00,479440
fractime_flyany_framewalk_nearfly,9.539046e-02,-4.743010e-01,479440
fractime_flyany_framewalk_nearwall,3.066536e-01,1.143167e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.595737e-02,1.027273e+00,479440
fractime_flyany_framewingextension,1.689471e-04,-2.933034e-01,479440
fractime_flyany_framewingextension_nearfly,1.334891e-04,-2.696764e-01,479440
fractime_flyany_framewingextension_notchase,1.689471e-04,-3.336664e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.374681e+00,479440
fractime_flyany_framewingflick,1.856332e-04,1.807958e+00,479440
fractime_flyany_framewingflick_nearfly,8.968797e-05,8.330082e-01,479440
fractime_flyany_framewingflick_notnearfly,9.594527e-05,5.495872e+00,479440
fractime_flyany_framewinggrooming,4.588478e-02,-3.016137e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.208160e-03,-4.239471e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.244994e-02,-3.678530e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.177874e-02,-1.008421e+00,479440
fractime_flyfemale_firsthalf_framechase,4.195271e-04,-1.587293e-01,104880
fractime_flyfemale_firsthalf_frametouch,1.633295e-02,-1.381968e+00,104880
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,207291
fractime_flyfemale_framebackup,7.848869e-03,3.211750e+00,207291
fractime_flyfemale_framebodyturn,1.751161e-02,6.543272e+00,207291
fractime_flyfemale_framechase,3.376895e-04,-8.601179e-02,207291
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,207291
fractime_flyfemale_framecrabwalkall,8.755807e-02,4.768952e-01,207291
fractime_flyfemale_framecrabwalkextreme,2.455485e-03,1.475513e+00,207291
fractime_flyfemale_framejump,1.149592e-02,1.164312e+01,207291
fractime_flyfemale_framemove,6.163268e-01,2.101106e+00,207291
fractime_flyfemale_framenotanybehavior,1.830181e-01,1.054731e+00,207291
fractime_flyfemale_framepivotcenter,8.442238e-04,-1.064610e+00,207291
fractime_flyfemale_framepivottail,3.620032e-02,2.749292e+00,207291
fractime_flyfemale_framerighting,1.447241e-03,2.814650e-01,207291
fractime_flyfemale_framestop,3.836732e-01,-2.101106e+00,207291
fractime_flyfemale_frametouch,1.609332e-02,-9.761797e-01,207291
fractime_flyfemale_framewalk,3.419058e-01,1.726105e+00,207291
fractime_flyfemale_framewingextension,7.236204e-05,-1.085568e-01,207291
fractime_flyfemale_framewingflick,6.753791e-05,8.909252e-01,207291
fractime_flyfemale_framewinggrooming,4.559773e-02,-2.445310e+00,207291
fractime_flyfemale_secondhalf_framechase,2.541271e-04,-9.841459e-03,102311
fractime_flyfemale_secondhalf_frametouch,1.586340e-02,-1.151012e-01,102311
fractime_flyfirsthalf_framebackup,5.689972e-03,5.262675e-01,239720
fractime_flyfirsthalf_framebodyturn,1.769982e-02,5.643966e+00,239720
fractime_flyfirsthalf_framechase,4.713833e-04,-3.354995e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.173744e-01,1.623616e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.572001e-03,3.552534e+00,239720
fractime_flyfirsthalf_framejump,9.807275e-03,1.251999e+01,239720
fractime_flyfirsthalf_framemove,6.414942e-01,2.489592e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.091607e-04,-8.036565e-02,239720
fractime_flyfirsthalf_framepivottail,3.747289e-02,1.873164e+00,239720
fractime_flyfirsthalf_framerighting,8.468213e-04,1.138828e-01,239720
fractime_flyfirsthalf_framestop,3.585058e-01,-2.489592e+00,239720
fractime_flyfirsthalf_frametouch,1.770816e-02,-1.179521e+00,239720
fractime_flyfirsthalf_framewalk,3.428542e-01,1.219729e+00,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-2.885548e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,1.498126e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.329551e-02,-2.554749e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.421701e-05,-2.336215e-01,134740
fractime_flymale_firsthalf_framechase,5.120974e-04,-3.336746e-01,134740
fractime_flymale_firsthalf_frametouch,1.879175e-02,-8.717513e-01,134740
fractime_flymale_frameattemptedcopulation,4.416213e-05,-2.401760e-01,271726
fractime_flymale_framebackup,4.802632e-03,-5.177446e-01,271726
fractime_flymale_framebodyturn,1.675953e-02,4.173864e+00,271726
fractime_flymale_framechase,3.827385e-04,-3.570816e-01,271726
fractime_flymale_framechase_notwingextension,3.827385e-04,-3.719821e-01,271726
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,271726
fractime_flymale_framecrabwalkall,1.434165e-01,2.004509e+00,271726
fractime_flymale_framecrabwalkextreme,6.786248e-03,4.320789e+00,271726
fractime_flymale_framejump,9.347652e-03,1.516433e+01,271726
fractime_flymale_framemove,6.681473e-01,3.273906e+00,271726
fractime_flymale_framenotanybehavior,2.155333e-01,3.905638e+00,271726
fractime_flymale_framepivotcenter,5.336258e-04,-6.489995e-01,271726
fractime_flymale_framepivottail,3.601790e-02,1.527613e+00,271726
fractime_flymale_framerighting,9.568462e-04,3.017207e-01,271726
fractime_flymale_framestop,3.318527e-01,-3.273906e+00,271726
fractime_flymale_frametouch,2.071204e-02,-4.652632e-01,271726
fractime_flymale_frametouch_notchase,2.064580e-02,-4.760623e-01,271726
fractime_flymale_framewalk,3.290815e-01,6.911435e-01,271726
fractime_flymale_framewingextension,2.428917e-04,-2.958535e-01,271726
fractime_flymale_framewingflick,2.760133e-04,1.694897e+00,271726
fractime_flymale_framewinggrooming,4.617519e-02,-2.650781e+00,271726
fractime_flymale_secondhalf_frameattemptedcopulation,1.457152e-05,-2.157931e-01,137254
fractime_flymale_secondhalf_framechase,2.550017e-04,-3.412082e-01,137254
fractime_flymale_secondhalf_frametouch,2.255672e-02,1.896543e-01,137254
fractime_flysecondhalf_framebackup,6.541510e-03,1.961428e+00,239700
fractime_flysecondhalf_framebodyturn,1.644973e-02,5.633264e+00,239700
fractime_flysecondhalf_framechase,2.544848e-04,-3.333227e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.209637e-01,1.944556e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.264914e-03,4.396959e+00,239700
fractime_flysecondhalf_framejump,1.074259e-02,1.453970e+01,239700
fractime_flysecondhalf_framemove,6.492783e-01,3.124911e+00,239700
fractime_flysecondhalf_framepivotcenter,6.257822e-04,-1.787616e+00,239700
fractime_flysecondhalf_framepivottail,3.465999e-02,2.650905e+00,239700
fractime_flysecondhalf_framerighting,1.489362e-03,4.630142e-01,239700
fractime_flysecondhalf_framestop,3.507217e-01,-3.124911e+00,239700
fractime_flysecondhalf_frametouch,1.975803e-02,2.197710e-01,239700
fractime_flysecondhalf_framewalk,3.258907e-01,1.281395e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-2.529444e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,1.975566e+00,239700
fractime_flysecondhalf_framewinggrooming,3.847726e-02,-3.154366e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.368391e+01,3.308016e+00,156659
magveldiff_nose2ell_flyany_frametouch,1.157575e+01,4.741313e+00,8981
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.342210e+01,3.486596e+00,65543
magveldiff_nose2ell_flyfemale_frametouch,1.174411e+01,5.815696e+00,3336
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.390380e+01,2.933047e+00,90960
magveldiff_nose2ell_flymale_frametouch,1.160136e+01,3.460100e+00,5626
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.274950e+00,8.129010e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.152843e+00,9.546014e+00,156659
max_absdwing_angle_flyany_frametouch,2.401231e+00,8.693828e+00,8981
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.531075e+00,2.474410e+00,21999
max_absdwing_angle_flyfemale_frameany,1.749588e+00,3.695518e+00,207291
max_absdwing_angle_flyfemale_framenearfly,1.560341e+00,3.541695e+00,65543
max_absdwing_angle_flyfemale_frametouch,1.784895e+00,3.702155e+00,3336
max_absdwing_angle_flymale_frameany,2.675433e+00,8.828268e+00,271726
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.636801e+00,1.152625e+01,90960
max_absdwing_angle_flymale_frametouch,2.903740e+00,1.028956e+01,5626
max_absdwing_area_flyany_frameany,5.394061e+00,1.334343e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.278603e+00,2.273401e+00,21999
max_absdwing_area_flyfemale_frameany,4.020563e+00,4.233014e+00,207291
max_absdwing_area_flymale_frameany,6.436713e+00,1.640517e+01,271726
max_dwing_angle_in_flyany_frameany,1.147987e+00,2.662777e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.904233e-01,1.064783e+00,207291
max_dwing_angle_in_flymale_frameany,1.268511e+00,2.820256e+00,271726
max_dwing_angle_out_flyany_frameany,1.147976e+00,2.663378e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.910039e-01,1.073531e+00,207291
max_dwing_angle_out_flymale_frameany,1.268010e+00,2.814222e+00,271726
max_wing_angle_flyany_frameany,1.302920e-01,4.040343e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.228885e-01,4.829708e+00,156665
max_wing_angle_flyany_frametouch,1.308737e-01,4.092058e+00,8981
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.684123e-01,-9.725518e-01,21999
max_wing_angle_flyfemale_frameany,1.006188e-01,3.725305e-01,207301
max_wing_angle_flyfemale_framenearfly,8.783673e-02,2.826309e-01,65546
max_wing_angle_flyfemale_frametouch,9.460354e-02,1.960885e+00,3336
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.528511e-01,4.925540e+00,271736
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.500296e-01,5.920703e+00,90963
max_wing_angle_flymale_frametouch,1.586046e-01,3.891803e+00,5626
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.043914e+00,3.990334e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.684003e-01,9.850743e-01,21999
max_wing_area_flyfemale_frameany,1.116216e+00,3.575268e+00,207301
max_wing_area_flymale_frameany,9.884195e-01,4.258518e+00,271736
mean_wing_angle_flyany_frameany,6.018140e-02,4.699908e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.530579e-02,5.668129e-01,207301
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.907858e-02,5.644519e+00,271736
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.920512e-01,3.393626e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.290809e-01,1.034592e+00,21999
mean_wing_area_flyfemale_frameany,1.082005e+00,3.723485e+00,207301
mean_wing_area_flymale_frameany,9.231434e-01,3.001657e+00,271736
min_absdwing_angle_flyany_frameany,1.433741e+00,1.490067e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.228677e+00,9.741830e+00,207291
min_absdwing_angle_flymale_frameany,1.590191e+00,1.536733e+01,271726
min_absdwing_area_flyany_frameany,3.529026e+00,2.177270e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.690514e+00,7.890853e+00,207291
min_absdwing_area_flymale_frameany,4.164384e+00,2.623695e+01,271726
min_dwing_angle_in_flyany_frameany,-1.147976e+00,-2.663378e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.910039e-01,-1.073531e+00,207291
min_dwing_angle_in_flymale_frameany,-1.268010e+00,-2.814222e+00,271726
min_dwing_angle_out_flyany_frameany,-1.147987e+00,-2.662777e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.904233e-01,-1.064783e+00,207291
min_dwing_angle_out_flymale_frameany,-1.268511e+00,-2.820256e+00,271726
min_wing_angle_flyany_frameany,-9.929190e-03,4.561336e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.000718e-02,7.067900e-01,207301
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.306114e-03,5.791192e+00,271736
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.401880e-01,2.727849e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.897614e-01,9.833839e-01,21999
min_wing_area_flyfemale_frameany,1.047793e+00,3.753490e+00,207301
min_wing_area_flymale_frameany,8.578672e-01,1.715100e+00,271736
nflies_close_flyany_frameany,3.615322e-01,-2.433293e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.840814e-01,-1.576877e+00,713
nflies_close_flyany_framebodyturn,3.518413e-01,-2.791935e+00,8186
nflies_close_flyany_framebodyturnstart,3.590142e-01,-2.814488e+00,3220
nflies_close_flyany_framecrabwalkallstart,3.981283e-01,-1.753406e+00,6264
nflies_close_flyany_framecrabwalkextreme,5.768764e-01,-2.478050e+00,2358
nflies_close_flyany_framecrabwalkextremestart,5.930204e-01,-2.319017e+00,601
nflies_close_flyany_framejumpstart,3.981840e-01,-7.849102e-01,1853
nflies_close_flyany_framenearwall,4.268154e-01,-2.383548e+00,392552
nflies_close_flyany_framepivotcenter,3.921759e-01,-1.626037e+00,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.475723e-01,-2.256754e+00,4500
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.131909e-01,-2.668043e+00,170009
nflies_close_flyany_frametouch,1.458117e+00,-2.113530e+00,8981
nflies_close_flyany_framewalk,3.165366e-01,-2.542291e+00,160306
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.216129e-01,-3.743790e+00,21999
nflies_close_flyfemale_frameany,4.022364e-01,-2.552825e+00,207301
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.304604e-01,-1.989184e+00,271736
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.202198e+00,9.558383e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496207e+00,-1.108824e+00,21999
nwingsdetected_flyfemale_frameany,1.092749e+00,1.959924e+00,207301
nwingsdetected_flymale_frameany,1.285236e+00,1.060350e+01,271736
phi_flyany_frameany,-2.822920e-03,-6.937296e-01,479440
phisideways_flyany_framemove,4.642424e-01,1.563885e+00,309431
phisideways_flyfemale_framemove,4.478459e-01,3.731253e-01,127769
phisideways_flymale_framemove,4.770049e-01,1.823999e+00,181563
theta_mm_flyany_frameany,8.452379e-02,3.044038e+00,479440
velmag_ctr_flyany_frameany,8.942494e+00,3.094879e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.338907e+00,3.418319e-01,2932
velmag_ctr_flyany_framebodyturn,1.160227e+01,1.874612e+00,8186
velmag_ctr_flyany_framecrabwalkall,1.455398e+01,1.193559e+00,57132
velmag_ctr_flyany_framecrabwalkextreme,8.842114e+00,4.020225e+00,2358
velmag_ctr_flyany_framejump,4.779526e+01,-7.230680e-02,4926
velmag_ctr_flyany_framemove,1.335504e+01,1.477360e+00,309411
velmag_ctr_flyany_framenearfly,8.207650e+00,2.980227e+00,156659
velmag_ctr_flyany_framenearwall,9.514242e+00,2.858664e+00,392537
velmag_ctr_flyany_framenotnearfly_notnearwall,6.651258e+00,1.890428e+00,80045
velmag_ctr_flyany_framepivotcenter,2.553038e+00,7.723330e-01,320
velmag_ctr_flyany_framepivottail,1.064704e+01,1.668730e+00,17291
velmag_ctr_flyany_framerighting,1.920842e+01,4.597615e+00,558
velmag_ctr_flyany_framestop,7.613772e-01,3.429769e+00,170009
velmag_ctr_flyany_frametouch,6.606643e+00,4.265699e+00,8981
velmag_ctr_flyany_framewalk,1.742680e+01,1.639618e+00,160305
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.124450e-01,2.522450e+00,21999
velmag_ctr_flyfemale_frameany,8.726477e+00,3.228184e+00,207291
