field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.704619e-02,-1.060980e+00,29221
du_ctr_flyfemale_frameany,4.088094e+00,-9.719591e-01,237640
du_ctr_flymale_frameany,5.288111e+00,-3.585507e-01,241019
du_ctr_flymale_framechase,1.271634e+01,-8.805067e-01,448
du_tail_flyany_frameany,4.687325e+00,-6.941003e-01,479420
du_tail_flyany_framepivottail,2.949252e-01,-4.900548e-02,13003
du_tail_flyfemale_frameany,4.085647e+00,-9.734410e-01,237640
du_tail_flymale_frameany,5.283845e+00,-3.622624e-01,241019
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326168e-01,-3.775777e-01,1795
duration_flyany_framebodyturn,8.314983e-02,-9.196643e-01,4665
duration_flyany_framechase,2.304905e-01,5.439393e-01,486
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.644775e-01,-1.170849e+00,41228
duration_flyany_framecrabwalkextreme,1.063961e-01,-3.525993e+00,988
duration_flyany_framejump,8.032960e-02,-2.597361e+00,658
duration_flyany_framemove,9.483070e-01,-2.311364e+00,223643
duration_flyany_framepivotcenter,8.758112e-02,-2.558669e-01,591
duration_flyany_framepivottail,1.376093e-01,2.079367e-02,13003
duration_flyany_framerighting,4.012572e-01,-9.675549e-01,450
duration_flyany_framestop,1.140561e+00,-1.580121e-01,255797
duration_flyany_frametouch,1.795184e-01,-6.981839e-01,6639
duration_flyany_framewalk,5.009566e-01,-8.741266e-01,127633
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.754616e+00,-1.453519e+00,29222
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348120e-01,-2.647948e-01,756
duration_flyfemale_framebodyturn,8.362685e-02,-2.822578e-01,1949
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.437711e-01,-7.378588e-01,16517
duration_flyfemale_framecrabwalkextreme,9.973171e-02,-4.298278e+00,241
duration_flyfemale_framejump,8.189652e-02,-2.710101e+00,221
duration_flyfemale_framemove,8.895857e-01,-2.232931e+00,104653
duration_flyfemale_framepivotcenter,8.557172e-02,-4.795365e-01,380
duration_flyfemale_framepivottail,1.345964e-01,-9.149089e-02,5264
duration_flyfemale_framerighting,4.297730e-01,-5.174919e-01,266
duration_flyfemale_framestop,1.213153e+00,6.544839e-02,132987
duration_flyfemale_frametouch,1.943146e-01,6.459456e-01,3350
duration_flyfemale_framewalk,5.054917e-01,-2.887629e-01,59076
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.669119e+00,-2.164519e+00,11912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306204e-01,-3.536545e-01,1039
duration_flymale_framebodyturn,8.267787e-02,-1.341810e+00,2716
duration_flymale_framechase,3.328944e-01,9.401671e-01,448
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.846698e-01,-1.114096e+00,24654
duration_flymale_framecrabwalkextreme,1.143522e-01,-9.977054e-01,744
duration_flymale_framejump,7.921409e-02,-2.212277e+00,437
duration_flymale_framemove,1.007108e+00,-1.874711e+00,118715
duration_flymale_framepivotcenter,9.016925e-02,-3.276940e-01,209
duration_flymale_framepivottail,1.408152e-01,2.106587e-01,7713
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.068740e+00,-1.900957e-01,122304
duration_flymale_frametouch,1.652711e-01,-1.194557e+00,3258
duration_flymale_framewalk,4.965573e-01,-1.275457e+00,68414
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819942e+00,4.265817e-01,16872
dv_cor_flyany_frameany,-1.299424e-02,7.560312e-02,479420
dv_cor_flyfemale_frameany,-1.065675e-02,-4.454640e-02,237640
dv_cor_flymale_frameany,-1.486850e-02,1.300407e-01,241019
dv_ctr_flyany_frameany,-1.708313e-02,6.595377e-02,479420
dv_ctr_flyfemale_frameany,-1.920111e-02,-9.542566e-02,237640
dv_ctr_flymale_frameany,-1.470282e-02,1.623325e-01,241019
dv_tail_flyany_frameany,7.496015e-03,8.092183e-01,479420
dv_tail_flyfemale_frameany,-5.032660e-02,-6.325046e-01,237640
dv_tail_flymale_frameany,6.253389e-02,1.623249e+00,241019
dwing_angle_diff_flyany_frameany,1.236113e-05,8.767397e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.553128e-04,1.488542e-01,237640
dwing_angle_diff_flymale_frameany,-1.666797e-04,1.397117e-01,241019
dwing_angle_imbalance_flyany_frameany,-6.010467e-01,1.331199e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.971419e+00,-4.695506e+00,29221
dwing_angle_imbalance_flyfemale_frameany,-4.416643e-01,2.128458e+00,237640
dwing_angle_imbalance_flymale_frameany,-7.543627e-01,4.990671e-01,241019
ecc_flyany_frameany,3.581870e-01,-1.568931e-01,479440
ecc_flyfemale_frameany,3.584828e-01,1.373765e-01,237650
ecc_flymale_frameany,3.578295e-01,-3.683544e-01,241029
fractime_flyany_frameattemptedcopulation,7.508760e-05,-9.056066e-02,479440
fractime_flyany_framebackup,3.743951e-03,-2.133434e+00,479440
fractime_flyany_framebackup_nearfly,1.791674e-03,-2.288667e+00,479440
fractime_flyany_framebackup_nearwall,3.714751e-03,-2.162234e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,3.240344e-01,479440
fractime_flyany_framebodyturn,9.730102e-03,-1.567384e-01,479440
fractime_flyany_framebodyturn_nearfly,3.314283e-03,-8.033116e-01,479440
fractime_flyany_framebodyturn_nearwall,9.039713e-03,-4.289377e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.922409e-04,2.601675e+00,479440
fractime_flyany_framechase,1.036626e-03,-2.271465e-01,479440
fractime_flyany_framechase_notwingextension,9.552812e-04,-2.368695e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479440
fractime_flyany_framecrabwalkall,8.599199e-02,-7.943137e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.110170e-02,-1.916664e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.526823e-02,-8.010179e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.400968e-04,4.518159e-01,479440
fractime_flyany_framecrabwalkextreme,2.069081e-03,-8.088345e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.886534e-04,-1.174079e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.991907e-03,-8.817917e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,7.425296e-01,479440
fractime_flyany_framejump,1.382863e-03,-4.043770e-01,479440
fractime_flyany_framejump_nearfly,4.672117e-04,2.715462e-01,479440
fractime_flyany_framejump_nearwall,8.468213e-04,-4.907767e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.213249e-04,-9.333098e-01,479440
fractime_flyany_framemove,4.664671e-01,-1.267313e+00,479440
fractime_flyany_framemove_nearfly,1.539296e-01,-2.203402e+00,479440
fractime_flyany_framemove_nearwall,4.266561e-01,-1.505745e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.202903e-02,3.245694e-01,479440
fractime_flyany_framenotanybehavior,1.352849e-01,-4.379716e-01,479440
fractime_flyany_framepivotcenter,1.247289e-03,2.108220e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.005840e-04,1.441757e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.236443e-04,5.519901e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-04,2.054039e+00,479440
fractime_flyany_framepivotcenter_stop,3.608376e-04,2.835012e+00,479440
fractime_flyany_framepivottail,2.712122e-02,-7.035794e-01,479440
fractime_flyany_framepivottail_nearfly,9.807275e-03,-1.900079e+00,479440
fractime_flyany_framepivottail_nearwall,2.694393e-02,-7.217286e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803104e-05,7.794322e-01,479440
fractime_flyany_framerighting,9.594527e-04,-7.696270e-03,479440
fractime_flyany_framerighting_nearfly,3.066077e-04,1.765461e-01,479440
fractime_flyany_framerighting_nearwall,7.863341e-04,2.442883e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.230602e-04,-6.467028e-01,479440
fractime_flyany_framestop,5.335329e-01,1.267313e+00,479440
fractime_flyany_framestop_nearfly,1.441849e-01,-1.728588e+00,479440
fractime_flyany_framestop_nearwall,2.719548e-01,-2.001135e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.157246e-01,3.754583e+00,479440
fractime_flyany_framestop_notwinggrooming,4.731166e-01,1.851108e+00,479440
fractime_flyany_frametouch,1.384741e-02,-1.335214e+00,479440
fractime_flyany_frametouch_notchase,1.339062e-02,-1.663113e+00,479440
fractime_flyany_framewalk,2.662127e-01,-1.011244e+00,479440
fractime_flyany_framewalk_nearfly,7.637452e-02,-1.858257e+00,479440
fractime_flyany_framewalk_nearwall,2.472405e-01,-1.089290e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.558485e-02,-1.653104e-01,479440
fractime_flyany_framewingextension,3.274654e-04,-2.223517e-01,479440
fractime_flyany_framewingextension_nearfly,2.753212e-04,-2.071046e-01,479440
fractime_flyany_framewingextension_notchase,2.461205e-04,-2.735314e-01,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-8.935907e-01,479440
fractime_flyany_framewingflick,3.337227e-05,-2.696299e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-1.418702e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-7.325710e-01,479440
fractime_flyany_framewinggrooming,6.095028e-02,-1.674919e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.922910e-03,-3.127625e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.295261e-02,-3.721591e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.303562e-02,4.424562e-01,479440
fractime_flyfemale_firsthalf_framechase,9.207101e-05,-5.874166e-01,119473
fractime_flyfemale_firsthalf_frametouch,1.330845e-02,-2.038668e+00,119473
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,237640
fractime_flyfemale_framebackup,3.181283e-03,-2.637298e+00,237640
fractime_flyfemale_framebodyturn,8.201481e-03,-6.989368e-01,237640
fractime_flyfemale_framechase,1.725299e-04,-3.854637e-01,237640
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,237640
fractime_flyfemale_framecrabwalkall,6.950429e-02,-9.370345e-01,237640
fractime_flyfemale_framecrabwalkextreme,1.014139e-03,-1.765571e+00,237640
fractime_flyfemale_framejump,9.510183e-04,-1.523974e+00,237640
fractime_flyfemale_framemove,4.403846e-01,-1.508114e+00,237640
fractime_flyfemale_framenotanybehavior,1.368625e-01,-8.348591e-01,237640
fractime_flyfemale_framepivotcenter,1.599057e-03,1.787821e+00,237640
fractime_flyfemale_framepivottail,2.215115e-02,-1.491773e+00,237640
fractime_flyfemale_framerighting,1.161421e-03,-9.721777e-03,237640
fractime_flyfemale_framestop,5.596154e-01,1.508114e+00,237640
fractime_flyfemale_frametouch,1.409695e-02,-1.478817e+00,237640
fractime_flyfemale_framewalk,2.485945e-01,-1.087290e+00,237640
fractime_flyfemale_framewingextension,4.628850e-05,-2.874761e-01,237640
fractime_flyfemale_framewingflick,1.262414e-05,-8.867600e-01,237640
fractime_flyfemale_framewinggrooming,5.012624e-02,-2.039466e+00,237640
fractime_flyfemale_secondhalf_framechase,2.530450e-04,1.778617e-02,118556
fractime_flyfemale_secondhalf_frametouch,1.489591e-02,-2.684640e-01,118556
fractime_flyfirsthalf_framebackup,3.896212e-03,-2.026729e+00,239720
fractime_flyfirsthalf_framebodyturn,1.095862e-02,3.161132e-01,239720
fractime_flyfirsthalf_framechase,1.230602e-03,-2.234936e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.212498e-02,-1.180473e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.689471e-03,-1.429465e+00,239720
fractime_flyfirsthalf_framejump,1.747873e-03,1.981471e-01,239720
fractime_flyfirsthalf_framemove,4.839104e-01,-1.244495e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.051226e-03,1.906327e+00,239720
fractime_flyfirsthalf_framepivottail,2.929251e-02,-8.113220e-01,239720
fractime_flyfirsthalf_framerighting,9.010512e-04,3.589995e-02,239720
fractime_flyfirsthalf_framestop,5.160896e-01,1.244495e+00,239720
fractime_flyfirsthalf_frametouch,1.442099e-02,-1.528103e+00,239720
fractime_flyfirsthalf_framewalk,2.815159e-01,-8.304136e-01,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-2.549481e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.192896e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.742032e-02,-1.419210e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,119772
fractime_flymale_firsthalf_framechase,2.371172e-03,-1.974772e-01,119772
fractime_flymale_firsthalf_frametouch,1.540427e-02,-1.035979e+00,119772
fractime_flymale_frameattemptedcopulation,1.493658e-04,-7.595045e-02,241019
fractime_flymale_framebackup,4.310863e-03,-1.136364e+00,241019
fractime_flymale_framebodyturn,1.126882e-02,3.403630e-01,241019
fractime_flymale_framechase,1.891967e-03,-2.136552e-01,241019
fractime_flymale_framechase_notwingextension,1.730154e-03,-2.214949e-01,241019
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,241019
fractime_flymale_framecrabwalkall,1.022907e-01,-5.500207e-01,241019
fractime_flymale_framecrabwalkextreme,3.111788e-03,-1.590364e-01,241019
fractime_flymale_framejump,1.813135e-03,1.278442e+00,241019
fractime_flymale_framemove,4.925545e-01,-8.496954e-01,241019
fractime_flymale_framenotanybehavior,1.337820e-01,6.783843e-02,241019
fractime_flymale_framepivotcenter,9.044930e-04,2.298399e+00,241019
fractime_flymale_framepivottail,3.201407e-02,2.213740e-01,241019
fractime_flymale_framerighting,7.634253e-04,1.366152e-02,241019
fractime_flymale_framestop,5.074455e-01,8.496954e-01,241019
fractime_flymale_frametouch,1.353005e-02,-1.037424e+00,241019
fractime_flymale_frametouch_notchase,1.262971e-02,-1.366645e+00,241019
fractime_flymale_framewalk,2.838697e-01,-7.713300e-01,241019
fractime_flymale_framewingextension,6.057614e-04,-2.097710e-01,241019
fractime_flymale_framewingflick,5.393766e-05,-8.256814e-02,241019
fractime_flymale_framewinggrooming,7.000278e-02,-8.059374e-01,241019
fractime_flymale_secondhalf_frameattemptedcopulation,2.973216e-04,1.805060e-01,121081
fractime_flymale_secondhalf_framechase,1.420537e-03,-2.072459e-01,121081
fractime_flymale_secondhalf_frametouch,1.169465e-02,-8.894437e-01,121081
fractime_flysecondhalf_framebackup,3.591990e-03,-2.016903e+00,239700
fractime_flysecondhalf_framebodyturn,8.502295e-03,-6.155975e-01,239700
fractime_flysecondhalf_framechase,8.427201e-04,-2.005505e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.986233e-02,-3.717483e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.444723e-03,-1.885874e-01,239700
fractime_flysecondhalf_framejump,1.017939e-03,-9.979367e-01,239700
fractime_flysecondhalf_framemove,4.489779e-01,-1.221037e+00,239700
fractime_flysecondhalf_framepivotcenter,1.443471e-03,2.121349e+00,239700
fractime_flysecondhalf_framepivottail,2.495202e-02,-5.318023e-01,239700
fractime_flysecondhalf_framerighting,1.017939e-03,-6.361426e-02,239700
fractime_flysecondhalf_framestop,5.510221e-01,1.221037e+00,239700
fractime_flysecondhalf_frametouch,1.327493e-02,-8.588543e-01,239700
fractime_flysecondhalf_framewalk,2.509303e-01,-1.121357e+00,239700
fractime_flysecondhalf_framewingextension,4.213600e-04,-1.433991e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.989427e-01,239700
fractime_flysecondhalf_framewinggrooming,5.448060e-02,-1.751528e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.033566e+01,2.806793e-01,142924
magveldiff_nose2ell_flyany_frametouch,9.440469e+00,1.485225e+00,6639
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.513441e+00,2.464759e-02,71558
magveldiff_nose2ell_flyfemale_frametouch,8.500985e+00,9.860371e-01,3350
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.125530e+00,-1.016390e+00,448
magveldiff_nose2ell_flymale_framenearfly,1.116907e+01,5.129972e-01,70846
magveldiff_nose2ell_flymale_frametouch,1.043300e+01,1.805578e+00,3258
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.237778e+00,-2.167234e+00,479420
max_absdwing_angle_flyany_framechase,1.149925e+00,-8.239072e-01,486
max_absdwing_angle_flyany_framenearfly,1.087897e+00,-2.831491e+00,142924
max_absdwing_angle_flyany_frametouch,1.224510e+00,-1.713070e+00,6639
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.694099e+00,4.427150e+00,29221
max_absdwing_angle_flyfemale_frameany,1.065867e+00,-2.608210e+00,237640
max_absdwing_angle_flyfemale_framenearfly,9.556367e-01,-3.063436e+00,71558
max_absdwing_angle_flyfemale_frametouch,1.053465e+00,-2.523695e+00,3350
max_absdwing_angle_flymale_frameany,1.400632e+00,-1.275792e+00,241019
max_absdwing_angle_flymale_framechase,1.302221e+00,-6.131081e-01,448
max_absdwing_angle_flymale_framenearfly,1.198659e+00,-2.154428e+00,70846
max_absdwing_angle_flymale_frametouch,1.386733e+00,-7.038538e-01,3258
max_absdwing_area_flyany_frameany,2.424873e+00,-3.611851e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.419331e+00,-1.280525e+00,29221
max_absdwing_area_flyfemale_frameany,2.432862e+00,-3.105627e+00,237640
max_absdwing_area_flymale_frameany,2.405243e+00,-2.897681e+00,241019
max_dwing_angle_in_flyany_frameany,9.183142e-01,-2.435963e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.973354e-01,-3.009788e+00,237640
max_dwing_angle_in_flymale_frameany,1.034843e+00,-1.433820e+00,241019
max_dwing_angle_out_flyany_frameany,9.183266e-01,-2.435036e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.974907e-01,-3.004756e+00,237640
max_dwing_angle_out_flymale_frameany,1.034676e+00,-1.432933e+00,241019
max_wing_angle_flyany_frameany,7.607254e-02,-2.308117e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.960178e-02,-8.514429e-01,486
max_wing_angle_flyany_framenearfly,6.664613e-02,-2.227503e+00,142928
max_wing_angle_flyany_frametouch,7.956717e-02,-2.903072e-01,6639
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.611226e-01,-1.281115e+00,29222
max_wing_angle_flyfemale_frameany,7.432612e-02,-2.639147e+00,237650
max_wing_angle_flyfemale_framenearfly,6.762383e-02,-2.584296e+00,71560
max_wing_angle_flyfemale_frametouch,7.730622e-02,-7.220213e-01,3350
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.736998e-02,-1.505006e+00,241029
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.948449e-02,-6.488831e-01,448
max_wing_angle_flymale_framenearfly,6.452998e-02,-1.660866e+00,70848
max_wing_angle_flymale_frametouch,8.078490e-02,-1.508368e-01,3258
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.106178e-01,-3.744605e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.361809e-01,-4.110402e+00,29222
max_wing_area_flyfemale_frameany,8.628902e-01,-3.249440e+00,237650
max_wing_area_flymale_frameany,7.594927e-01,-3.691641e+00,241029
mean_wing_angle_flyany_frameany,2.025489e-02,-2.088629e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.739012e-02,-2.392524e+00,237650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.273967e-02,-1.371840e+00,241029
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.904283e-01,-3.368305e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.417055e-01,-3.228360e+00,29222
mean_wing_area_flyfemale_frameany,8.401759e-01,-2.904307e+00,237650
mean_wing_area_flymale_frameany,7.420817e-01,-3.347935e+00,241029
min_absdwing_angle_flyany_frameany,8.489738e-01,-2.306971e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.405280e-01,-2.879237e+00,237640
min_absdwing_angle_flymale_frameany,9.550983e-01,-1.219625e+00,241019
min_absdwing_area_flyany_frameany,1.725302e+00,-5.301549e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.661505e+00,-5.009099e+00,237640
min_absdwing_area_flymale_frameany,1.786334e+00,-3.921093e+00,241019
min_dwing_angle_in_flyany_frameany,-9.183266e-01,2.435036e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.974907e-01,3.004756e+00,237640
min_dwing_angle_in_flymale_frameany,-1.034676e+00,1.432933e+00,241019
min_dwing_angle_out_flyany_frameany,-9.183142e-01,2.435963e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.973354e-01,3.009788e+00,237640
min_dwing_angle_out_flymale_frameany,-1.034843e+00,1.433820e+00,241019
min_wing_angle_flyany_frameany,-3.556276e-02,-1.057943e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.954587e-02,-1.124922e+00,237650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.189064e-02,-7.646336e-01,241029
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.702388e-01,-2.918918e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.472302e-01,-1.390344e+00,29222
min_wing_area_flyfemale_frameany,8.174616e-01,-2.470214e+00,237650
min_wing_area_flymale_frameany,7.246707e-01,-2.929846e+00,241029
nflies_close_flyany_frameany,3.236860e-01,-3.185864e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.558243e-01,-1.801285e+00,453
nflies_close_flyany_framebodyturn,4.001064e-01,-1.782286e+00,4665
nflies_close_flyany_framebodyturnstart,4.005161e-01,-1.951027e+00,1852
nflies_close_flyany_framecrabwalkallstart,3.634974e-01,-2.299329e+00,4854
nflies_close_flyany_framecrabwalkextreme,5.612392e-01,-2.539497e+00,988
nflies_close_flyany_framecrabwalkextremestart,5.691832e-01,-2.520848e+00,276
nflies_close_flyany_framejumpstart,4.112731e-01,-4.235518e-01,258
nflies_close_flyany_framenearwall,4.038268e-01,-2.819097e+00,334942
nflies_close_flyany_framepivotcenter,3.960170e-01,-1.690439e+00,591
nflies_close_flyany_framepivotcenterstart,4.224450e-01,-8.089299e-01,221
nflies_close_flyany_framepivottailstart,4.323514e-01,-2.475072e+00,3116
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.833702e-01,-3.307027e+00,255797
nflies_close_flyany_frametouch,1.392554e+00,-2.772688e+00,6639
nflies_close_flyany_framewalk,3.286490e-01,-2.371741e+00,127633
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.423588e-01,-3.486782e+00,29222
nflies_close_flyfemale_frameany,3.763434e-01,-3.165761e+00,237650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.698306e-01,-3.053308e+00,241029
nflies_close_flymale_framechase,1.214372e+00,-1.291085e+00,448
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042057e+00,-2.352299e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476553e+00,-1.604242e+00,29222
nwingsdetected_flyfemale_frameany,1.032876e+00,-2.616578e+00,237650
nwingsdetected_flymale_frameany,1.050396e+00,-1.614713e+00,241029
phi_flyany_frameany,-1.308318e-01,-1.310776e+01,479440
phisideways_flyany_framemove,4.405920e-01,-1.532134e-01,223643
phisideways_flyfemale_framemove,4.348215e-01,-9.864387e-01,104663
phisideways_flymale_framemove,4.471641e-01,4.308696e-01,118725
theta_mm_flyany_frameany,-1.563161e-01,-6.156375e+00,479440
velmag_ctr_flyany_frameany,6.065055e+00,-7.119694e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.755836e+00,1.141545e+00,1795
velmag_ctr_flyany_framebodyturn,1.024455e+01,-1.807641e-01,4665
velmag_ctr_flyany_framecrabwalkall,1.406167e+01,7.569171e-01,41227
velmag_ctr_flyany_framecrabwalkextreme,7.264363e+00,-6.094278e-01,987
velmag_ctr_flyany_framejump,4.205987e+01,-2.448678e+00,658
velmag_ctr_flyany_framemove,1.214748e+01,2.304827e-01,223623
velmag_ctr_flyany_framenearfly,6.049356e+00,-2.449054e-02,142924
velmag_ctr_flyany_framenearwall,7.734545e+00,6.809985e-01,334929
velmag_ctr_flyany_framenotnearfly_notnearwall,2.283941e+00,-2.478061e+00,118776
velmag_ctr_flyany_framepivotcenter,2.127556e+00,-4.608593e-01,591
velmag_ctr_flyany_framepivottail,9.842725e+00,4.149168e-01,13003
velmag_ctr_flyany_framerighting,1.403131e+01,-1.990293e+00,450
