field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.001797e+00,3.548774e+00,238890
du_ctr_flymale_frameany,8.413938e+00,2.609718e+00,239660
du_ctr_flymale_framechase,1.537428e+01,7.860624e-01,438
du_tail_flyany_frameany,8.204613e+00,3.294733e+00,479320
du_tail_flyany_framepivottail,5.395474e-01,7.173714e-01,23592
du_tail_flyfemale_frameany,7.999704e+00,3.547918e+00,238890
du_tail_flymale_frameany,8.414495e+00,2.611067e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248653e-01,-1.350666e+00,4287
duration_flyany_framebodyturn,8.274777e-02,-3.667460e-01,6606
duration_flyany_framechase,1.025381e-01,-1.894128e+00,617
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.588993e-01,4.747960e+00,82030
duration_flyany_framecrabwalkextreme,1.417917e-01,7.099331e+00,5352
duration_flyany_framejump,9.175582e-02,1.317979e+00,972
duration_flyany_framemove,1.857216e+00,2.997529e+00,325419
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.321102e-01,8.188009e-02,23593
duration_flyany_framerighting,4.204516e-01,3.629181e-01,331
duration_flyany_framestop,8.791529e-01,-3.534780e-01,153921
duration_flyany_frametouch,1.425764e-01,-3.008740e+00,14780
duration_flyany_framewalk,5.403374e-01,-2.699942e-01,200873
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.284896e+00,3.188114e+00,18898
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.231157e-01,-2.287526e+00,2132
duration_flyfemale_framebodyturn,8.311535e-02,2.468976e-01,3116
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.541292e-01,8.800707e+00,40940
duration_flyfemale_framecrabwalkextreme,1.416651e-01,6.067337e+00,2422
duration_flyfemale_framejump,9.353560e-02,1.687135e+00,514
duration_flyfemale_framemove,1.884488e+00,3.832838e+00,160154
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.326027e-01,5.902097e-01,11083
duration_flyfemale_framerighting,4.544733e-01,5.903818e-01,225
duration_flyfemale_framestop,9.078903e-01,-4.276393e-01,78736
duration_flyfemale_frametouch,1.434128e-01,-2.585138e+00,7109
duration_flyfemale_framewalk,5.768603e-01,1.176406e+00,103053
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.521472e+00,2.942876e+00,8870
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267244e-01,-6.148852e-02,2153
duration_flymale_framebodyturn,8.240797e-02,-8.262511e-01,3486
duration_flymale_framechase,1.011734e-01,-2.238761e+00,438
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.641117e-01,1.855623e+00,41051
duration_flymale_framecrabwalkextreme,1.415042e-01,4.758654e+00,2916
duration_flymale_framejump,9.011159e-02,6.755993e-01,447
duration_flymale_framemove,1.837811e+00,1.801446e+00,164744
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316776e-01,-4.349054e-01,12489
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.524515e-01,-2.407324e-01,74916
duration_flymale_frametouch,1.420135e-01,-2.452296e+00,7656
duration_flymale_framewalk,5.042297e-01,-1.486616e+00,97676
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.049390e+00,2.687583e+00,10028
dv_cor_flyany_frameany,-1.787711e-01,-2.981736e+00,479320
dv_cor_flyfemale_frameany,3.857608e-02,8.172887e-01,238890
dv_cor_flymale_frameany,-3.946060e-01,-4.390102e+00,239660
dv_ctr_flyany_frameany,-2.097408e-01,-2.699195e+00,479320
dv_ctr_flyfemale_frameany,3.745111e-02,6.556887e-01,238890
dv_ctr_flymale_frameany,-4.560723e-01,-4.032319e+00,239660
dv_tail_flyany_frameany,-4.388605e-02,-4.653311e-01,479320
dv_tail_flyfemale_frameany,1.225099e-01,2.888959e+00,238890
dv_tail_flymale_frameany,-2.081163e-01,-3.112568e+00,239660
dwing_angle_diff_flyany_frameany,-3.541476e-05,4.316973e-02,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.105782e-05,-1.413004e+00,238890
dwing_angle_diff_flymale_frameany,-1.778877e-19,1.555383e+00,239660
dwing_angle_imbalance_flyany_frameany,-8.353411e-01,-1.974216e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878126e+00,-3.075041e+00,18898
dwing_angle_imbalance_flyfemale_frameany,-7.147756e-01,-1.828897e+00,238890
dwing_angle_imbalance_flymale_frameany,-9.537754e-01,-1.732724e+00,239660
ecc_flyany_frameany,3.561223e-01,-4.029260e-01,479340
ecc_flyfemale_frameany,3.558231e-01,-1.685762e-01,238900
ecc_flymale_frameany,3.564145e-01,-5.173597e-01,239670
fractime_flyany_frameattemptedcopulation,6.258606e-06,-7.109115e-01,479340
fractime_flyany_framebackup,8.943547e-03,5.825069e+00,479340
fractime_flyany_framebackup_nearfly,6.454709e-03,7.255300e+00,479340
fractime_flyany_framebackup_nearwall,8.933116e-03,5.879895e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,-1.565661e+00,479340
fractime_flyany_framebodyturn,1.378145e-02,2.736077e+00,479340
fractime_flyany_framebodyturn_nearfly,5.997830e-03,3.984963e+00,479340
fractime_flyany_framebodyturn_nearwall,1.347895e-02,3.025559e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.670338e-04,-8.852655e-01,479340
fractime_flyany_framechase,1.303876e-03,-6.957319e-01,479340
fractime_flyany_framechase_notwingextension,1.299704e-03,-7.000861e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479340
fractime_flyany_framecrabwalkall,1.711311e-01,6.348076e+00,479340
fractime_flyany_framecrabwalkall_nearfly,6.003046e-02,6.529589e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.708933e-01,6.338786e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.502065e-04,-1.564988e+00,479340
fractime_flyany_framecrabwalkextreme,1.116535e-02,1.462090e+01,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.607001e-03,1.351926e+01,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.110694e-02,1.500177e+01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.841365e-05,-5.594296e-01,479340
fractime_flyany_framejump,2.040305e-03,3.690819e-01,479340
fractime_flyany_framejump_nearfly,5.298953e-04,3.626998e-01,479340
fractime_flyany_framejump_nearwall,1.107773e-03,1.047584e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.970668e-04,5.051558e-02,479340
fractime_flyany_framemove,6.788897e-01,2.400480e+00,479340
fractime_flyany_framemove_nearfly,3.081028e-01,3.407810e+00,479340
fractime_flyany_framemove_nearwall,6.531105e-01,3.347575e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.431468e-02,-2.047067e+00,479340
fractime_flyany_framenotanybehavior,1.396712e-01,-1.355909e+00,479340
fractime_flyany_framepivotcenter,4.005508e-04,-9.493959e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.981892e-04,-3.847779e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.275337e-04,2.084760e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675846e-05,-1.762431e+00,479340
fractime_flyany_framepivotcenter_stop,8.762048e-05,-1.576346e+00,479340
fractime_flyany_framepivottail,4.921976e-02,6.536272e+00,479340
fractime_flyany_framepivottail_nearfly,2.510744e-02,7.893340e+00,479340
fractime_flyany_framepivottail_nearwall,4.916343e-02,6.614012e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632745e-05,-2.120867e+00,479340
fractime_flyany_framerighting,6.967914e-04,-1.942214e+00,479340
fractime_flyany_framerighting_nearfly,1.898444e-04,-1.952990e+00,479340
fractime_flyany_framerighting_nearwall,3.525681e-04,-1.786696e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.108441e-04,-1.828673e+00,479340
fractime_flyany_framestop,3.211103e-01,-2.400480e+00,479340
fractime_flyany_framestop_nearfly,1.247674e-01,-5.132140e-01,479340
fractime_flyany_framestop_nearwall,2.636354e-01,2.160784e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.282680e-02,-3.103539e+00,479340
fractime_flyany_framestop_notwinggrooming,2.825135e-01,-1.376305e+00,479340
fractime_flyany_frametouch,3.083406e-02,7.351873e-01,479340
fractime_flyany_frametouch_notchase,3.043351e-02,1.230790e+00,479340
fractime_flyany_framewalk,4.190616e-01,3.395307e+00,479340
fractime_flyany_framewalk_nearfly,1.600680e-01,3.923107e+00,479340
fractime_flyany_framewalk_nearwall,4.025431e-01,4.230146e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.542120e-02,-1.235015e+00,479340
fractime_flyany_framewingextension,1.606375e-04,-6.531396e-01,479340
fractime_flyany_framewingextension_nearfly,6.049985e-05,-6.611789e-01,479340
fractime_flyany_framewingextension_notchase,1.564651e-04,-6.938657e-01,479340
fractime_flyany_framewingextension_notnearfly,1.001377e-04,3.203817e-01,479340
fractime_flyany_framewingflick,2.232236e-04,7.060123e-01,479340
fractime_flyany_framewingflick_nearfly,1.689824e-04,7.976641e-01,479340
fractime_flyany_framewingflick_notnearfly,5.424125e-05,-1.851362e-01,479340
fractime_flyany_framewinggrooming,3.942504e-02,-3.651615e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.292652e-03,-2.353254e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.856928e-02,-1.432125e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.975216e-02,-3.323970e+00,479340
fractime_flyfemale_firsthalf_framechase,1.041579e-03,2.756597e-01,119050
fractime_flyfemale_firsthalf_frametouch,3.053339e-02,1.339719e+00,119050
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,238890
fractime_flyfemale_framebackup,8.924610e-03,4.707991e+00,238890
fractime_flyfemale_framebodyturn,1.304366e-02,2.517413e+00,238890
fractime_flyfemale_framechase,7.827871e-04,3.153231e-01,238890
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,238890
fractime_flyfemale_framecrabwalkall,1.713759e-01,8.540517e+00,238890
fractime_flyfemale_framecrabwalkextreme,1.013856e-02,1.792106e+01,238890
fractime_flyfemale_framejump,2.151618e-03,-8.233487e-02,238890
fractime_flyfemale_framemove,6.704090e-01,2.135950e+00,238890
fractime_flyfemale_framenotanybehavior,1.316045e-01,-2.132062e+00,238890
fractime_flyfemale_framepivotcenter,5.232534e-04,-8.830711e-01,238890
fractime_flyfemale_framepivottail,4.639374e-02,5.351034e+00,238890
fractime_flyfemale_framerighting,9.544142e-04,-1.707812e+00,238890
fractime_flyfemale_framestop,3.295910e-01,-2.135950e+00,238890
fractime_flyfemale_frametouch,2.975847e-02,2.671959e+00,238890
fractime_flyfemale_framewalk,4.313826e-01,3.992328e+00,238890
fractime_flyfemale_framewingextension,9.627862e-05,-1.633019e-01,238890
fractime_flyfemale_framewingflick,1.841852e-04,2.290324e+00,238890
fractime_flyfemale_framewinggrooming,3.713006e-02,-3.575664e+00,238890
fractime_flyfemale_secondhalf_framechase,5.257009e-04,1.550342e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.898865e-02,4.402600e+00,119840
fractime_flyfirsthalf_framebackup,8.345852e-03,4.625936e+00,239640
fractime_flyfirsthalf_framebodyturn,1.394175e-02,2.283109e+00,239640
fractime_flyfirsthalf_framechase,1.719246e-03,-6.912273e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.575071e-01,5.323009e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.000250e-02,1.279530e+01,239640
fractime_flyfirsthalf_framejump,1.786012e-03,-2.250230e-01,239640
fractime_flyfirsthalf_framemove,6.622893e-01,1.766527e+00,239640
fractime_flyfirsthalf_framepivotcenter,4.381572e-04,-5.338843e-01,239640
fractime_flyfirsthalf_framepivottail,5.190285e-02,6.318610e+00,239640
fractime_flyfirsthalf_framerighting,8.971791e-04,-1.727128e+00,239640
fractime_flyfirsthalf_framestop,3.377107e-01,-1.766527e+00,239640
fractime_flyfirsthalf_frametouch,3.307461e-02,1.796841e-01,239640
fractime_flyfirsthalf_framewalk,4.073318e-01,2.849465e+00,239640
fractime_flyfirsthalf_framewingextension,1.460524e-04,-6.655468e-01,239640
fractime_flyfirsthalf_framewingflick,2.462026e-04,4.645738e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.113253e-02,-3.656931e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.496484e-05,-6.412263e-01,120169
fractime_flymale_firsthalf_framechase,2.396625e-03,-7.229934e-01,120169
fractime_flymale_firsthalf_frametouch,3.564147e-02,-2.355096e-01,120169
fractime_flymale_frameattemptedcopulation,1.251773e-05,-6.721397e-01,239660
fractime_flymale_framebackup,8.983560e-03,5.813724e+00,239660
fractime_flymale_framebodyturn,1.454561e-02,2.460263e+00,239660
fractime_flymale_framechase,1.827589e-03,-7.257870e-01,239660
fractime_flymale_framechase_notwingextension,1.819244e-03,-7.355546e-01,239660
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239660
fractime_flymale_framecrabwalkall,1.712885e-01,3.716391e+00,239660
fractime_flymale_framecrabwalkextreme,1.216724e-02,1.080295e+01,239660
fractime_flymale_framejump,1.890178e-03,8.472477e-01,239660
fractime_flymale_framemove,6.874072e-01,2.385117e+00,239660
fractime_flymale_framenotanybehavior,1.469665e-01,-3.743240e-01,239660
fractime_flymale_framepivotcenter,2.795627e-04,-9.015760e-01,239660
fractime_flymale_framepivottail,5.211132e-02,6.593787e+00,239660
fractime_flymale_framerighting,3.963949e-04,-2.071223e+00,239660
fractime_flymale_framestop,3.125928e-01,-2.385117e+00,239660
fractime_flymale_frametouch,3.194526e-02,8.144717e-03,239660
fractime_flymale_frametouch_notchase,3.124426e-02,3.464517e-01,239660
fractime_flymale_framewalk,4.075607e-01,2.226207e+00,239660
fractime_flymale_framewingextension,2.253192e-04,-6.524684e-01,239660
fractime_flymale_framewingflick,2.628724e-04,2.469984e-01,239660
fractime_flymale_framewinggrooming,4.184261e-02,-2.509651e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,119840
fractime_flymale_secondhalf_framechase,1.251669e-03,-6.219563e-01,119840
fractime_flymale_secondhalf_frametouch,2.820427e-02,3.622368e-01,119840
fractime_flysecondhalf_framebackup,9.541889e-03,6.416777e+00,239680
fractime_flysecondhalf_framebodyturn,1.362233e-02,3.074849e+00,239680
fractime_flysecondhalf_framechase,8.886849e-04,-6.007098e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.847672e-01,6.845669e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.232894e-02,1.548563e+01,239680
fractime_flysecondhalf_framejump,2.294726e-03,9.561994e-01,239680
fractime_flysecondhalf_framemove,6.954606e-01,2.851967e+00,239680
fractime_flysecondhalf_framepivotcenter,3.629840e-04,-1.204558e+00,239680
fractime_flysecondhalf_framepivottail,4.653705e-02,6.227014e+00,239680
fractime_flysecondhalf_framerighting,4.964953e-04,-2.088139e+00,239680
fractime_flysecondhalf_framestop,3.045394e-01,-2.851967e+00,239680
fractime_flysecondhalf_frametouch,2.859646e-02,1.437504e+00,239680
fractime_flysecondhalf_framewalk,4.308203e-01,3.712808e+00,239680
fractime_flysecondhalf_framewingextension,1.752336e-04,-5.268586e-01,239680
fractime_flysecondhalf_framewingflick,2.002670e-04,9.453658e-01,239680
fractime_flysecondhalf_framewinggrooming,3.772113e-02,-3.221276e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.551201e+01,3.791710e+00,207484
magveldiff_nose2ell_flyany_frametouch,1.272483e+01,5.160097e+00,14780
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.522024e+01,3.932069e+00,101626
magveldiff_nose2ell_flyfemale_frametouch,1.228686e+01,5.133833e+00,7109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.319072e+01,5.178200e+00,438
magveldiff_nose2ell_flymale_framenearfly,1.579418e+01,3.457901e+00,105553
magveldiff_nose2ell_flymale_frametouch,1.315453e+01,4.517285e+00,7656
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.400754e+00,-1.443807e+00,479320
max_absdwing_angle_flyany_framechase,1.327609e+00,-4.299008e-01,617
max_absdwing_angle_flyany_framenearfly,1.331631e+00,-9.299489e-01,207484
max_absdwing_angle_flyany_frametouch,1.491370e+00,-1.792672e-01,14780
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.551191e+00,2.840196e+00,18898
max_absdwing_angle_flyfemale_frameany,1.276690e+00,-1.681388e+00,238890
max_absdwing_angle_flyfemale_framenearfly,1.182713e+00,-1.771012e+00,101626
max_absdwing_angle_flyfemale_frametouch,1.241609e+00,-1.674358e+00,7109
max_absdwing_angle_flymale_frameany,1.521827e+00,-8.474093e-01,239660
max_absdwing_angle_flymale_framechase,1.382238e+00,-1.012928e+00,438
max_absdwing_angle_flymale_framenearfly,1.479102e+00,4.431085e-02,105553
max_absdwing_angle_flymale_frametouch,1.742494e+00,1.177624e+00,7656
max_absdwing_area_flyany_frameany,3.064567e+00,-1.091562e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.238496e+00,3.812869e+00,18898
max_absdwing_area_flyfemale_frameany,3.069868e+00,-1.454622e+00,238890
max_absdwing_area_flymale_frameany,3.056178e+00,-3.472963e-01,239660
max_dwing_angle_in_flyany_frameany,1.084092e+00,3.678812e-02,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.904530e-01,-2.576895e-01,238890
max_dwing_angle_in_flymale_frameany,1.176663e+00,3.316372e-01,239660
max_dwing_angle_out_flyany_frameany,1.084056e+00,3.683687e-02,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.903819e-01,-2.648133e-01,238890
max_dwing_angle_out_flymale_frameany,1.176663e+00,3.385374e-01,239660
max_wing_angle_flyany_frameany,6.716236e-02,-3.312671e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.075092e-02,-2.177048e+00,617
max_wing_angle_flyany_framenearfly,6.132875e-02,-2.770765e+00,207492
max_wing_angle_flyany_frametouch,6.365158e-02,-2.072980e+00,14780
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.289666e-01,-1.843956e+00,18898
max_wing_angle_flyfemale_frameany,6.415575e-02,-3.883153e+00,238900
max_wing_angle_flyfemale_framenearfly,5.796142e-02,-3.966539e+00,101632
max_wing_angle_flyfemale_frametouch,6.061658e-02,-3.542865e+00,7109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.014502e-02,-2.043825e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.121173e-02,-1.824481e+00,438
max_wing_angle_flymale_framenearfly,6.470996e-02,-1.483817e+00,105555
max_wing_angle_flymale_frametouch,6.675755e-02,-1.309425e+00,7656
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.671316e-01,1.518751e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.554381e-01,-4.165982e-02,18898
max_wing_area_flyfemale_frameany,1.061273e+00,2.145432e+00,238900
max_wing_area_flymale_frameany,8.729543e-01,3.815711e-01,239670
mean_wing_angle_flyany_frameany,1.489355e-02,-2.762272e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.363248e-02,-2.913163e+00,238900
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.612458e-02,-1.931356e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.508095e-01,2.076948e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.261078e-01,9.500020e-01,18898
mean_wing_area_flyfemale_frameany,1.045052e+00,2.819903e+00,238900
mean_wing_area_flymale_frameany,8.565233e-01,7.255580e-01,239670
min_absdwing_angle_flyany_frameany,1.029710e+00,1.981389e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.510733e-01,1.748148e+00,238890
min_absdwing_angle_flymale_frameany,1.107405e+00,1.793462e+00,239660
min_absdwing_area_flyany_frameany,2.365213e+00,2.378471e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.430212e+00,2.581488e+00,238890
min_absdwing_area_flymale_frameany,2.298727e+00,1.374829e+00,239660
min_dwing_angle_in_flyany_frameany,-1.084056e+00,-3.683687e-02,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.903819e-01,2.648133e-01,238890
min_dwing_angle_in_flymale_frameany,-1.176663e+00,-3.385374e-01,239660
min_dwing_angle_out_flyany_frameany,-1.084092e+00,-3.678812e-02,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.904530e-01,2.576895e-01,238890
min_dwing_angle_out_flymale_frameany,-1.176663e+00,-3.316372e-01,239660
min_wing_angle_flyany_frameany,-3.737526e-02,-9.073857e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.689078e-02,-2.029291e-01,238900
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.789585e-02,-1.233107e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.344874e-01,2.573492e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.967775e-01,2.434898e+00,18898
min_wing_area_flyfemale_frameany,1.028832e+00,3.400889e+00,238900
min_wing_area_flymale_frameany,8.400922e-01,1.037108e+00,239670
nflies_close_flyany_frameany,5.761297e-01,2.370184e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.579256e-01,2.829536e+00,1109
nflies_close_flyany_framebodyturn,5.808297e-01,2.468039e+00,6606
nflies_close_flyany_framebodyturnstart,5.873889e-01,2.370865e+00,2624
nflies_close_flyany_framecrabwalkallstart,5.981856e-01,1.976784e+00,7465
nflies_close_flyany_framecrabwalkextreme,8.380883e-01,9.789654e-01,5352
nflies_close_flyany_framecrabwalkextremestart,8.390759e-01,1.088679e+00,1244
nflies_close_flyany_framejumpstart,5.489812e-01,1.457018e+00,345
nflies_close_flyany_framenearwall,6.224879e-01,1.836334e+00,439433
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.903721e-01,2.191383e+00,5878
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.862530e-01,1.867798e+00,153921
nflies_close_flyany_frametouch,1.786666e+00,2.131674e+00,14780
nflies_close_flyany_framewalk,5.050609e-01,1.882487e+00,200873
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.298058e-01,2.110188e-02,18898
nflies_close_flyfemale_frameany,6.340686e-01,2.168026e+00,238900
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.186381e-01,2.431608e+00,239670
nflies_close_flymale_framechase,1.657527e+00,3.167670e+00,438
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036146e+00,-2.049772e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475854e+00,1.548735e+00,18898
nwingsdetected_flyfemale_frameany,1.033508e+00,-1.729970e+00,238900
nwingsdetected_flymale_frameany,1.038841e+00,-1.705132e+00,239670
phi_flyany_frameany,3.865761e-03,2.625811e-01,479340
phisideways_flyany_framemove,4.749063e-01,2.644797e+00,325419
phisideways_flyfemale_framemove,4.748430e-01,2.505123e+00,160164
phisideways_flymale_framemove,4.746424e-01,2.218869e+00,164754
theta_mm_flyany_frameany,7.293340e-02,2.701050e+00,479340
velmag_ctr_flyany_frameany,1.051626e+01,4.031996e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.053872e+00,1.472811e+00,4287
velmag_ctr_flyany_framebodyturn,1.283629e+01,3.474214e+00,6606
velmag_ctr_flyany_framecrabwalkall,1.654868e+01,3.099131e+00,82030
velmag_ctr_flyany_framecrabwalkextreme,1.001174e+01,7.193289e+00,5352
velmag_ctr_flyany_framejump,5.851164e+01,3.248112e+00,972
velmag_ctr_flyany_framemove,1.512686e+01,2.947614e+00,325399
velmag_ctr_flyany_framenearfly,9.514242e+00,3.414586e+00,207484
velmag_ctr_flyany_framenearwall,1.080737e+01,2.944887e+00,439414
velmag_ctr_flyany_framenotnearfly_notnearwall,8.597160e+00,3.988182e+00,36976
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.176741e+01,2.892341e+00,23592
velmag_ctr_flyany_framerighting,1.904329e+01,3.707880e+00,331
velmag_ctr_flyany_framestop,7.131211e-01,1.192561e+00,153921
velmag_ctr_flyany_frametouch,7.611192e+00,5.573778e+00,14780
velmag_ctr_flyany_framewalk,1.900122e+01,2.513986e+00,200872
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
