field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.168819e+00,1.372583e+00,1525
du_ctr_flyany_framestop,1.467831e-01,2.247541e+00,113631
du_ctr_flyany_frametouch,1.957671e+00,-1.123496e+00,10377
du_ctr_flyany_framewalk,1.504507e+01,-1.231949e+00,193847
du_ctr_flyany_framewingextension,2.735407e+00,-4.349803e-01,1987
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.174540e-01,-2.564036e+00,22840
du_ctr_flyfemale_frameany,7.107523e+00,-4.884487e-01,218022
du_ctr_flymale_frameany,8.493050e+00,7.935092e-02,237364
du_ctr_flymale_framechase,1.317478e+01,-1.432836e+00,6570
du_tail_flyany_frameany,7.828361e+00,-1.810061e-01,455386
du_tail_flyany_framepivottail,5.348513e-01,-2.213441e-01,6366
du_tail_flyfemale_frameany,7.108031e+00,-4.861743e-01,218022
du_tail_flymale_frameany,8.489994e+00,7.589908e-02,237364
duration_flyany_frameattemptedcopulation,7.497201e-01,3.845929e-03,236
duration_flyany_framebackup,1.421326e-01,1.871376e+00,2136
duration_flyany_framebodyturn,7.866382e-02,-2.877756e+00,3093
duration_flyany_framechase,2.430637e-01,6.425237e-02,6649
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.821521e-01,-9.853111e-01,43391
duration_flyany_framecrabwalkextreme,1.237563e-01,1.484657e+00,2271
duration_flyany_framejump,8.425306e-02,-1.492784e-01,1216
duration_flyany_framemove,2.015026e+00,1.219113e+00,341775
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.103942e-01,-3.291686e+00,6366
duration_flyany_framerighting,3.144663e-01,-1.719564e+00,1525
duration_flyany_framestop,6.241017e-01,-3.458900e-01,113631
duration_flyany_frametouch,1.817977e-01,7.759606e-01,10377
duration_flyany_framewalk,6.279186e-01,-5.216897e-01,193848
duration_flyany_framewingextension,3.310277e-01,1.299058e+00,1987
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.144125e+00,1.689598e+00,22841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427993e-01,5.568902e-01,1148
duration_flyfemale_framebodyturn,7.691146e-02,-3.689296e+00,1362
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.524840e-01,-1.084614e+00,17593
duration_flyfemale_framecrabwalkextreme,1.192860e-01,7.481361e-01,1086
duration_flyfemale_framejump,9.281846e-02,2.055851e+00,579
duration_flyfemale_framemove,1.799636e+00,2.234077e-01,163864
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.076187e-01,-2.848769e+00,2621
duration_flyfemale_framerighting,3.353415e-01,-1.315342e+00,1111
duration_flyfemale_framestop,5.807917e-01,-7.184034e-01,54158
duration_flyfemale_frametouch,1.530975e-01,-7.429983e-01,2291
duration_flyfemale_framewalk,5.618247e-01,-1.081443e+00,85933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.272892e+00,9.366810e-01,11505
duration_flymale_frameattemptedcopulation,7.619408e-01,-4.755877e-02,236
duration_flymale_framebackup,1.412817e-01,2.464952e+00,988
duration_flymale_framebodyturn,8.013443e-02,-1.994347e+00,1727
duration_flymale_framechase,3.481272e-01,4.454857e-02,6570
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.035366e-01,-9.376052e-01,25796
duration_flymale_framecrabwalkextreme,1.258602e-01,1.008318e+00,1182
duration_flymale_framejump,7.555270e-02,-1.837034e+00,630
duration_flymale_framemove,2.264055e+00,2.026215e+00,177891
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.130323e-01,-3.397083e+00,3745
duration_flymale_framerighting,2.878292e-01,-1.163688e+00,411
duration_flymale_framestop,6.754984e-01,-1.260601e-01,59473
duration_flymale_frametouch,2.026796e-01,1.117635e+00,8085
duration_flymale_framewalk,6.820142e-01,-1.117241e-01,107914
duration_flymale_framewingextension,3.722681e-01,1.338228e+00,1957
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.994470e+00,2.051855e+00,11335
dv_cor_flyany_frameany,-5.339833e-03,1.926067e-01,455386
dv_cor_flyfemale_frameany,-1.720998e-02,-2.119317e-01,218022
dv_cor_flymale_frameany,5.563054e-03,3.881259e-01,237364
dv_ctr_flyany_frameany,3.719153e-03,3.341032e-01,455386
dv_ctr_flyfemale_frameany,-7.877861e-03,-2.009001e-02,218022
dv_ctr_flymale_frameany,1.437116e-02,4.306470e-01,237364
dv_tail_flyany_frameany,-2.011633e-01,-4.637509e+00,455386
dv_tail_flyfemale_frameany,-2.303224e-01,-4.499864e+00,218022
dv_tail_flymale_frameany,-1.743803e-01,-2.634144e+00,237364
dwing_angle_diff_flyany_frameany,-1.349924e-04,-2.301169e+00,455386
dwing_angle_diff_flyany_framewingextension,-1.169342e+00,4.219276e-01,1987
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.383327e-04,4.047225e-01,218022
dwing_angle_diff_flymale_frameany,-4.778966e-04,-1.180232e+00,237364
dwing_angle_imbalance_flyany_frameany,-7.976403e-01,-2.788047e+00,455386
dwing_angle_imbalance_flyany_framewingextension,-2.285744e+00,-1.159113e+00,1987
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.018247e+00,-2.995406e+00,22840
dwing_angle_imbalance_flyfemale_frameany,-6.771459e-01,-2.233981e+00,218022
dwing_angle_imbalance_flymale_frameany,-9.083161e-01,-2.593378e+00,237364
ecc_flyany_frameany,3.326102e-01,-2.576652e+00,455406
ecc_flyfemale_frameany,3.375284e-01,-1.348598e+00,218029
ecc_flymale_frameany,3.280928e-01,-3.153499e+00,237377
fractime_flyany_frameattemptedcopulation,5.182189e-04,3.373098e-01,455406
fractime_flyany_framebackup,4.705691e-03,6.796336e-01,455406
fractime_flyany_framebackup_nearfly,3.140055e-03,6.923114e-01,455406
fractime_flyany_framebackup_nearwall,4.369727e-03,2.535658e-01,455406
fractime_flyany_framebackup_notnearfly_notnearwall,1.976259e-04,1.419730e+01,455406
fractime_flyany_framebodyturn,6.791742e-03,-2.697996e+00,455406
fractime_flyany_framebodyturn_nearfly,2.103617e-03,-3.774970e+00,455406
fractime_flyany_framebodyturn_nearwall,5.750912e-03,-3.277996e+00,455406
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.509782e-04,4.931170e+00,455406
fractime_flyany_framechase,1.463310e-02,3.408372e-02,455406
fractime_flyany_framechase_notwingextension,1.324093e-02,5.140257e-02,455406
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455406
fractime_flyany_framecrabwalkall,9.527982e-02,-2.015206e+00,455406
fractime_flyany_framecrabwalkall_nearfly,3.063420e-02,-1.583039e+00,455406
fractime_flyany_framecrabwalkall_nearwall,8.746920e-02,-2.536018e+00,455406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.183081e-03,1.148760e+01,455406
fractime_flyany_framecrabwalkextreme,4.986759e-03,2.107035e+00,455406
fractime_flyany_framecrabwalkextreme_nearfly,2.964388e-03,1.606008e+00,455406
fractime_flyany_framecrabwalkextreme_nearwall,4.049134e-03,7.301715e-01,455406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.545395e-04,1.181534e+01,455406
fractime_flyany_framejump,2.670145e-03,1.244222e+00,455406
fractime_flyany_framejump_nearfly,1.117684e-03,3.573644e+00,455406
fractime_flyany_framejump_nearwall,1.032046e-03,5.480107e-01,455406
fractime_flyany_framejump_notnearfly_notnearwall,1.216497e-03,1.081015e+00,455406
fractime_flyany_framemove,7.504842e-01,1.338748e+00,455406
fractime_flyany_framemove_nearfly,2.380601e-01,-1.615544e+00,455406
fractime_flyany_framemove_nearwall,5.471074e-01,-1.913951e+00,455406
fractime_flyany_framemove_notnearfly_notnearwall,1.583027e-01,9.515506e+00,455406
fractime_flyany_framenotanybehavior,2.445291e-01,2.645384e+00,455406
fractime_flyany_framepivotcenter,3.776850e-04,5.292646e-02,455406
fractime_flyany_framepivotcenter_nearfly,1.954300e-04,-2.255158e-01,455406
fractime_flyany_framepivotcenter_nearwall,2.129968e-04,-5.235356e-01,455406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.141838e-04,4.695576e-01,455406
fractime_flyany_framepivotcenter_stop,7.026697e-05,-8.920579e-02,455406
fractime_flyany_framepivottail,1.397874e-02,-2.956169e+00,455406
fractime_flyany_framepivottail_nearfly,5.458865e-03,-3.658786e+00,455406
fractime_flyany_framepivottail_nearwall,1.342319e-02,-3.084267e+00,455406
fractime_flyany_framepivottail_notnearfly_notnearwall,3.008305e-04,4.615129e+00,455406
fractime_flyany_framerighting,3.348660e-03,1.427988e-01,455406
fractime_flyany_framerighting_nearfly,1.003500e-03,1.881310e-01,455406
fractime_flyany_framerighting_nearwall,1.879641e-03,-6.122706e-01,455406
fractime_flyany_framerighting_notnearfly_notnearwall,1.148426e-03,1.634063e+00,455406
fractime_flyany_framestop,2.495158e-01,-1.338748e+00,455406
fractime_flyany_framestop_nearfly,6.632543e-02,-1.766934e+00,455406
fractime_flyany_framestop_nearwall,8.469366e-02,-3.179496e+00,455406
fractime_flyany_framestop_notnearfly_notnearwall,1.391681e-01,1.757317e+00,455406
fractime_flyany_framestop_notwinggrooming,1.999315e-01,-1.198191e+00,455406
fractime_flyany_frametouch,2.278626e-02,-1.130569e+00,455406
fractime_flyany_frametouch_notchase,1.915873e-02,-1.593417e+00,455406
fractime_flyany_framewalk,4.256597e-01,2.545437e-01,455406
fractime_flyany_framewalk_nearfly,1.055959e-01,-2.741374e+00,455406
fractime_flyany_framewalk_nearwall,2.951454e-01,-2.941783e+00,455406
fractime_flyany_framewalk_notnearfly_notnearwall,1.071747e-01,8.595824e+00,455406
fractime_flyany_framewingextension,4.398273e-03,3.590624e-01,455406
fractime_flyany_framewingextension_nearfly,4.216018e-03,3.654210e-01,455406
fractime_flyany_framewingextension_notchase,3.006109e-03,6.671583e-01,455406
fractime_flyany_framewingextension_notnearfly,1.822550e-04,-2.842364e-01,455406
fractime_flyany_framewingflick,7.685450e-05,-5.613876e-01,455406
fractime_flyany_framewingflick_nearfly,7.246281e-05,-3.275052e-01,455406
fractime_flyany_framewingflick_notnearfly,4.391686e-06,-1.366732e+00,455406
fractime_flyany_framewinggrooming,5.015525e-02,-7.074512e-01,455406
fractime_flyany_framewinggrooming_nearfly,5.717975e-03,-1.132532e+00,455406
fractime_flyany_framewinggrooming_nearwall,5.019697e-03,-2.084117e+00,455406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.073069e-02,4.681256e-01,455406
fractime_flyfemale_firsthalf_framechase,3.821239e-04,-1.028594e+00,109912
fractime_flyfemale_firsthalf_frametouch,1.149101e-02,-2.707103e+00,109912
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,218022
fractime_flyfemale_framebackup,5.265524e-03,5.571068e-01,218022
fractime_flyfemale_framebodyturn,6.265423e-03,-2.743987e+00,218022
fractime_flyfemale_framechase,4.082157e-04,-9.883987e-01,218022
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,218022
fractime_flyfemale_framecrabwalkall,8.069369e-02,-1.786666e+00,218022
fractime_flyfemale_framecrabwalkextreme,4.981149e-03,4.821481e+00,218022
fractime_flyfemale_framejump,2.687802e-03,4.823271e-01,218022
fractime_flyfemale_framemove,7.515939e-01,1.375278e+00,218022
fractime_flyfemale_framenotanybehavior,2.907505e-01,3.235857e+00,218022
fractime_flyfemale_framepivotcenter,4.173891e-04,9.073217e-02,218022
fractime_flyfemale_framepivottail,1.202172e-02,-2.385494e+00,218022
fractime_flyfemale_framerighting,5.095816e-03,2.115377e-01,218022
fractime_flyfemale_framestop,2.484061e-01,-1.375278e+00,218022
fractime_flyfemale_frametouch,1.051270e-02,-3.003030e+00,218022
fractime_flyfemale_framewalk,3.941483e-01,-1.331336e-01,218022
fractime_flyfemale_framewingextension,1.880544e-04,-1.908308e-01,218022
fractime_flyfemale_framewingflick,3.210685e-05,-8.632096e-01,218022
fractime_flyfemale_framewinggrooming,5.276990e-02,-1.038576e+00,218022
fractime_flyfemale_secondhalf_framechase,4.347424e-04,-7.035511e-01,108110
fractime_flyfemale_secondhalf_frametouch,9.518083e-03,-2.966941e+00,108110
fractime_flyfirsthalf_framebackup,4.472918e-03,1.661358e-01,232734
fractime_flyfirsthalf_framebodyturn,7.248619e-03,-2.939237e+00,232734
fractime_flyfirsthalf_framechase,1.723427e-02,8.672544e-03,232734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,232734
fractime_flyfirsthalf_framecrabwalkall,9.339418e-02,-1.833674e+00,232734
fractime_flyfirsthalf_framecrabwalkextreme,4.683458e-03,1.892645e+00,232734
fractime_flyfirsthalf_framejump,2.960461e-03,1.248354e+00,232734
fractime_flyfirsthalf_framemove,7.630858e-01,1.338894e+00,232734
fractime_flyfirsthalf_framepivotcenter,3.308498e-04,-1.405598e-01,232734
fractime_flyfirsthalf_framepivottail,1.479801e-02,-3.217937e+00,232734
fractime_flyfirsthalf_framerighting,3.450291e-03,3.366619e-02,232734
fractime_flyfirsthalf_framestop,2.369142e-01,-1.338894e+00,232734
fractime_flyfirsthalf_frametouch,2.650236e-02,-1.033020e+00,232734
fractime_flyfirsthalf_framewalk,4.384576e-01,3.443890e-01,232734
fractime_flyfirsthalf_framewingextension,5.744756e-03,6.576949e-01,232734
fractime_flyfirsthalf_framewingflick,6.445126e-05,-8.621481e-01,232734
fractime_flyfirsthalf_framewinggrooming,5.006144e-02,-8.586300e-01,232734
fractime_flymale_firsthalf_frameattemptedcopulation,1.156145e-03,3.373766e-01,122822
fractime_flymale_firsthalf_framechase,3.231506e-02,3.024847e-02,122822
fractime_flymale_firsthalf_frametouch,3.993584e-02,-2.985585e-01,122822
fractime_flymale_frameattemptedcopulation,9.942536e-04,3.351516e-01,237364
fractime_flymale_framebackup,4.191874e-03,6.803251e-01,237364
fractime_flymale_framebodyturn,7.275745e-03,-2.215321e+00,237364
fractime_flymale_framechase,2.770007e-02,7.330492e-02,237364
fractime_flymale_framechase_notwingextension,2.502907e-02,9.668659e-02,237364
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,237364
fractime_flymale_framecrabwalkall,1.086770e-01,-1.800475e+00,237364
fractime_flymale_framecrabwalkextreme,4.992332e-03,3.997450e-01,237364
fractime_flymale_framejump,2.654151e-03,2.020948e+00,237364
fractime_flymale_framemove,7.494439e-01,1.142894e+00,237364
fractime_flymale_framenotanybehavior,2.020273e-01,1.846401e+00,237364
fractime_flymale_framepivotcenter,3.412480e-04,-1.243550e-02,237364
fractime_flymale_framepivottail,1.577746e-02,-3.016323e+00,237364
fractime_flymale_framerighting,1.744157e-03,8.302714e-02,237364
fractime_flymale_framestop,2.505561e-01,-1.142894e+00,237364
fractime_flymale_frametouch,3.406161e-02,-3.500890e-01,237364
fractime_flymale_frametouch_notchase,2.710184e-02,-6.562246e-01,237364
fractime_flymale_framewalk,4.546351e-01,5.325844e-01,237364
fractime_flymale_framewingextension,8.265786e-03,3.697306e-01,237364
fractime_flymale_framewingflick,1.179623e-04,-4.322130e-01,237364
fractime_flymale_framewinggrooming,4.775366e-02,-1.259173e-01,237364
fractime_flymale_secondhalf_frameattemptedcopulation,8.216783e-04,2.660127e-01,114400
fractime_flymale_secondhalf_framechase,2.277972e-02,1.014314e-01,114400
fractime_flymale_secondhalf_frametouch,2.779720e-02,-4.119859e-01,114400
fractime_flysecondhalf_framebackup,4.949428e-03,1.137211e+00,222652
fractime_flysecondhalf_framebodyturn,6.314787e-03,-2.360905e+00,222652
fractime_flysecondhalf_framechase,1.191546e-02,4.826020e-02,222652
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,222652
fractime_flysecondhalf_framecrabwalkall,9.725042e-02,-2.032431e+00,222652
fractime_flysecondhalf_framecrabwalkextreme,5.304242e-03,2.210142e+00,222652
fractime_flysecondhalf_framejump,2.366922e-03,1.089488e+00,222652
fractime_flysecondhalf_framemove,7.372896e-01,1.257399e+00,222652
fractime_flysecondhalf_framepivotcenter,4.266748e-04,2.043266e-01,222652
fractime_flysecondhalf_framepivottail,1.312362e-02,-2.452988e+00,222652
fractime_flysecondhalf_framerighting,3.242729e-03,2.688409e-01,222652
fractime_flysecondhalf_framestop,2.627104e-01,-1.257399e+00,222652
fractime_flysecondhalf_frametouch,1.890394e-02,-1.131491e+00,222652
fractime_flysecondhalf_framewalk,4.123161e-01,1.438669e-01,222652
fractime_flysecondhalf_framewingextension,2.991215e-03,-1.191455e-01,222652
fractime_flysecondhalf_framewingflick,8.982628e-05,-4.630896e-02,222652
fractime_flysecondhalf_framewinggrooming,5.025331e-02,-4.657002e-01,222652
magveldiff_nose2ell_flyany_framenearfly,1.266172e+01,-5.039691e-01,138611
magveldiff_nose2ell_flyany_frametouch,1.018823e+01,1.018861e+00,10377
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.205048e+01,-7.369067e-01,61478
magveldiff_nose2ell_flyfemale_frametouch,9.806477e+00,8.660224e-01,2291
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.212192e+00,-1.385333e+00,6570
magveldiff_nose2ell_flymale_framenearfly,1.317841e+01,-3.299069e-01,77133
magveldiff_nose2ell_flymale_frametouch,1.011782e+01,4.210816e-01,8085
magveldiff_nose2ell_flymale_framewingextension,7.792479e+00,-1.188648e-01,1957
max_absdwing_angle_flyany_frameany,1.615793e+00,1.622419e+00,455386
max_absdwing_angle_flyany_framechase,1.767579e+00,2.764577e+00,6649
max_absdwing_angle_flyany_framenearfly,1.585901e+00,2.977244e+00,138611
max_absdwing_angle_flyany_frametouch,2.362069e+00,8.395524e+00,10377
max_absdwing_angle_flyany_framewingextension,5.583848e+00,-3.419781e-03,1987
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.772130e+00,4.174748e+00,22840
max_absdwing_angle_flyfemale_frameany,1.466245e+00,7.801096e-01,218022
max_absdwing_angle_flyfemale_framenearfly,1.436041e+00,2.113064e+00,61478
max_absdwing_angle_flyfemale_frametouch,1.964854e+00,5.768456e+00,2291
max_absdwing_angle_flymale_frameany,1.753154e+00,1.873231e+00,237364
max_absdwing_angle_flymale_framechase,1.855787e+00,1.594895e+00,6570
max_absdwing_angle_flymale_framenearfly,1.710493e+00,2.870823e+00,77133
max_absdwing_angle_flymale_frametouch,3.008564e+00,1.078576e+01,8085
max_absdwing_area_flyany_frameany,3.417196e+00,1.166950e+00,455386
max_absdwing_area_flyany_framewingextension,6.828821e+00,1.597148e-01,1987
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.033529e+00,1.302940e+00,22840
max_absdwing_area_flyfemale_frameany,3.437796e+00,4.171365e-01,218022
max_absdwing_area_flymale_frameany,3.398274e+00,1.506273e+00,237364
max_dwing_angle_in_flyany_frameany,1.170527e+00,2.544859e+00,455386
max_dwing_angle_in_flyany_framewingextension,3.318869e+00,-6.569629e-01,1987
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.059213e+00,1.637171e+00,218022
max_dwing_angle_in_flymale_frameany,1.272771e+00,2.696739e+00,237364
max_dwing_angle_out_flyany_frameany,1.170392e+00,2.542348e+00,455386
max_dwing_angle_out_flyany_framewingextension,2.149526e+00,-3.223880e-01,1987
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.059451e+00,1.637008e+00,218022
max_dwing_angle_out_flymale_frameany,1.272293e+00,2.690966e+00,237364
max_wing_angle_flyany_frameany,8.912921e-02,-3.343510e-01,455406
max_wing_angle_flyany_frameattemptedcopulation,2.662766e-01,-1.786333e+00,236
max_wing_angle_flyany_framechase,8.250099e-02,2.875327e-01,6649
max_wing_angle_flyany_framenearfly,8.676104e-02,2.999417e-01,138619
max_wing_angle_flyany_frametouch,1.150874e-01,1.719320e+00,10377
max_wing_angle_flyany_framewingextension,6.642568e-01,-5.252016e-01,1987
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.531675e-01,5.530983e-01,22841
max_wing_angle_flyfemale_frameany,8.697196e-02,-8.267051e-01,218029
max_wing_angle_flyfemale_framenearfly,8.707011e-02,2.954447e-01,61481
max_wing_angle_flyfemale_frametouch,9.731514e-02,1.807850e+00,2291
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.111064e-02,7.371752e-02,237377
max_wing_angle_flymale_frameattemptedcopulation,3.037211e-01,-1.386301e+00,236
max_wing_angle_flymale_framechase,8.838351e-02,3.366717e-01,6570
max_wing_angle_flymale_framenearfly,8.630770e-02,2.320361e-01,77138
max_wing_angle_flymale_frametouch,1.350038e-01,1.678601e+00,8085
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.073313e-01,-1.816316e+00,455406
max_wing_area_flyany_framewingextension,1.206183e+00,-1.142302e+00,1987
max_wing_area_flyany_framewinggrooming,8.965687e-01,-4.481005e-01,22841
max_wing_area_flyfemale_frameany,9.682554e-01,-1.353864e+00,218029
max_wing_area_flymale_frameany,8.513729e-01,-2.012481e+00,237377
mean_wing_angle_flyany_frameany,2.138101e-02,-4.486379e-01,455406
mean_wing_angle_flyany_framewingextension,3.727882e-01,-4.164050e-01,1987
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.963783e-02,-6.519448e-01,218029
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.298210e-02,-2.019427e-01,237377
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.776431e-01,-1.779090e+00,455406
mean_wing_area_flyany_framewingextension,9.348947e-01,-6.905375e-01,1987
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.253448e-01,-7.451485e-01,22841
mean_wing_area_flyfemale_frameany,9.343628e-01,-1.269561e+00,218029
mean_wing_area_flymale_frameany,8.255465e-01,-2.039350e+00,237377
min_absdwing_angle_flyany_frameany,1.050771e+00,2.660131e+00,455386
min_absdwing_angle_flyany_framewingextension,1.952740e+00,1.380701e+00,1987
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.460836e-01,1.694403e+00,218022
min_absdwing_angle_flymale_frameany,1.146928e+00,2.923336e+00,237364
min_absdwing_area_flyany_frameany,2.212429e+00,1.262834e+00,455386
min_absdwing_area_flyany_framewingextension,3.069349e+00,1.349650e+00,1987
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191715e+00,7.839975e-01,218022
min_absdwing_area_flymale_frameany,2.231454e+00,1.327198e+00,237364
min_dwing_angle_in_flyany_frameany,-1.170392e+00,-2.542348e+00,455386
min_dwing_angle_in_flyany_framewingextension,-2.149526e+00,3.223880e-01,1987
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.059451e+00,-1.637008e+00,218022
min_dwing_angle_in_flymale_frameany,-1.272293e+00,-2.690966e+00,237364
min_dwing_angle_out_flyany_frameany,-1.170527e+00,-2.544859e+00,455386
min_dwing_angle_out_flyany_framewingextension,-3.318869e+00,6.569629e-01,1987
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.059213e+00,-1.637171e+00,218022
min_dwing_angle_out_flymale_frameany,-1.272771e+00,-2.696739e+00,237364
min_wing_angle_flyany_frameany,-4.636720e-02,-5.324478e-01,455406
min_wing_angle_flyany_framewingextension,8.131959e-02,2.008284e-01,1987
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.769630e-02,-1.191401e-01,218029
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.514644e-02,-7.290139e-01,237377
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.479550e-01,-1.699871e+00,455406
min_wing_area_flyany_framewingextension,6.636064e-01,2.182534e-01,1987
min_wing_area_flyany_framewinggrooming,3.541210e-01,-1.131455e+00,22841
min_wing_area_flyfemale_frameany,9.004703e-01,-1.145901e+00,218029
min_wing_area_flymale_frameany,7.997201e-01,-2.011700e+00,237377
nflies_close_flyany_frameany,3.627445e-01,-1.816162e+00,455406
nflies_close_flyany_frameattemptedcopulation,1.360000e+00,3.055019e-01,236
nflies_close_flyany_framebackupstart,7.804840e-01,-5.532508e-01,494
nflies_close_flyany_framebodyturn,3.549867e-01,-2.761768e+00,3093
nflies_close_flyany_framebodyturnstart,3.646396e-01,-2.763870e+00,1293
nflies_close_flyany_framecrabwalkallstart,4.729590e-01,-3.396311e-01,5029
nflies_close_flyany_framecrabwalkextreme,8.202693e-01,1.228104e-01,2271
nflies_close_flyany_framecrabwalkextremestart,7.551420e-01,-5.758079e-01,596
nflies_close_flyany_framejumpstart,6.250416e-01,1.713720e+00,475
nflies_close_flyany_framenearwall,4.438114e-01,-1.529315e+00,287726
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.849044e-01,-2.365631e+00,1875
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.205435e-01,-1.371032e+00,113631
nflies_close_flyany_frametouch,1.490926e+00,-9.818421e-01,10377
nflies_close_flyany_framewalk,2.789897e-01,-2.607861e+00,193848
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.404977e-01,-1.100668e+00,22841
nflies_close_flyfemale_frameany,3.768627e-01,-2.007151e+00,218029
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.497769e-01,-1.497037e+00,237377
nflies_close_flymale_framechase,1.054844e+00,-1.328628e+00,6570
nflies_close_flymale_framewingextension,1.104924e+00,1.313554e+00,1957
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039198e+00,-6.659054e-01,455406
nwingsdetected_flyany_framewingextension,1.951258e+00,1.455450e-01,1987
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418558e+00,-7.666918e-01,22841
nwingsdetected_flyfemale_frameany,1.031074e+00,-8.105229e-01,218029
nwingsdetected_flymale_frameany,1.046660e+00,-4.136545e-01,237377
phi_flyany_frameany,7.105021e-02,6.745208e+00,455406
phisideways_flyany_framemove,3.912696e-01,-5.835401e-01,341775
phisideways_flyfemale_framemove,4.087233e-01,-6.967457e-02,163871
phisideways_flymale_framemove,3.771157e-01,-6.541356e-01,177904
theta_mm_flyany_frameany,9.732478e-02,3.290184e+00,455406
velmag_ctr_flyany_frameany,9.459920e+00,-7.639530e-02,455386
velmag_ctr_flyany_frameattemptedcopulation,2.803405e+00,-8.998818e-01,236
velmag_ctr_flyany_framebackup,8.234303e+00,5.212899e-01,2136
velmag_ctr_flyany_framebodyturn,1.040550e+01,-2.803399e-01,3093
