field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.459774e+01,-1.772398e+00,262207
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.666431e-02,-4.657728e+00,1594
du_ctr_flyfemale_frameany,7.564058e+00,2.575092e-01,235204
du_ctr_flymale_frameany,1.067935e+01,2.940312e+00,244236
du_ctr_flymale_framechase,1.512470e+01,-4.980533e-02,1182
du_tail_flyany_frameany,9.155293e+00,1.856111e+00,479440
du_tail_flyany_framepivottail,4.088041e-01,-8.472674e-01,10800
du_tail_flyfemale_frameany,7.567697e+00,2.643248e-01,235204
du_tail_flymale_frameany,1.068418e+01,2.947444e+00,244236
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311724e-01,-1.141055e+00,2210
duration_flyany_framebodyturn,8.315437e-02,6.159907e-01,6559
duration_flyany_framechase,1.007554e-01,-2.014400e+00,1424
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.104332e-01,8.346316e-01,75894
duration_flyany_framecrabwalkextreme,1.435967e-01,7.446516e+00,3045
duration_flyany_framejump,9.489629e-02,3.098094e+00,1126
duration_flyany_framemove,2.402011e+00,4.214002e+00,400707
duration_flyany_framepivotcenter,8.467673e-02,-5.100466e-01,449
duration_flyany_framepivottail,1.198069e-01,-1.106400e+00,10800
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.262763e-01,-7.270681e-01,78753
duration_flyany_frametouch,1.552886e-01,-1.112020e+00,14424
duration_flyany_framewalk,7.218988e-01,1.619199e+00,262209
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.583848e+00,-4.347944e+00,1594
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436348e-01,7.347443e-01,1710
duration_flyfemale_framebodyturn,8.089581e-02,-5.606181e-01,2676
duration_flyfemale_framechase,9.590468e-02,-3.050043e-01,238
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.009276e-01,3.030853e+00,33922
duration_flyfemale_framecrabwalkextreme,1.379728e-01,5.243212e+00,1708
duration_flyfemale_framejump,9.398541e-02,2.392237e+00,907
duration_flyfemale_framemove,1.862842e+00,8.969885e-01,186597
duration_flyfemale_framepivotcenter,8.564694e-02,-4.599721e-01,298
duration_flyfemale_framepivottail,1.156318e-01,-1.145584e+00,5080
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.649173e-01,-1.068423e+00,48607
duration_flyfemale_frametouch,1.568068e-01,-4.472426e-01,6830
duration_flyfemale_framewalk,5.794209e-01,-6.610475e-01,106613
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.619919e+00,-3.892696e+00,1277
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189538e-01,-2.718438e+00,500
duration_flymale_framebodyturn,8.527505e-02,1.498018e+00,3883
duration_flymale_framechase,1.059088e-01,-2.622212e+00,1182
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.191598e-01,-3.404547e-01,41969
duration_flymale_framecrabwalkextreme,1.494322e-01,6.219037e+00,1337
duration_flymale_framejump,9.583535e-02,2.972274e+00,219
duration_flymale_framemove,2.920906e+00,5.804658e+00,214090
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238776e-01,-9.096218e-01,5720
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.865218e-01,-4.286865e-01,30146
duration_flymale_frametouch,1.540350e-01,-1.138854e+00,7594
duration_flymale_framewalk,8.564315e-01,3.404752e+00,155594
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.511824e+00,-3.080761e+00,317
dv_cor_flyany_frameany,-1.734094e-02,-6.508037e-02,479440
dv_cor_flyfemale_frameany,-7.673546e-02,-1.319575e+00,235204
dv_cor_flymale_frameany,3.985714e-02,9.064015e-01,244236
dv_ctr_flyany_frameany,-4.296481e-02,-4.334770e-01,479440
dv_ctr_flyfemale_frameany,-9.707483e-02,-1.247719e+00,235204
dv_ctr_flymale_frameany,9.144195e-03,4.420995e-01,244236
dv_tail_flyany_frameany,-1.554865e-01,-3.539884e+00,479440
dv_tail_flyfemale_frameany,-1.992624e-01,-4.037657e+00,235204
dv_tail_flymale_frameany,-1.133295e-01,-1.502217e+00,244236
dwing_angle_diff_flyany_frameany,2.587974e-06,5.279335e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.141831e-05,-6.630902e-01,235204
dwing_angle_diff_flymale_frameany,5.459707e-05,9.247735e-01,244236
dwing_angle_imbalance_flyany_frameany,-5.273288e-01,2.795635e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.561783e+00,-1.024470e+01,1594
dwing_angle_imbalance_flyfemale_frameany,-4.535555e-01,2.647747e+00,235204
dwing_angle_imbalance_flymale_frameany,-5.983739e-01,2.299956e+00,244236
ecc_flyany_frameany,3.360279e-01,-1.467121e+00,479460
ecc_flyfemale_frameany,3.391344e-01,-8.269975e-01,235214
ecc_flymale_frameany,3.330363e-01,-1.786277e+00,244246
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,4.609352e-03,6.108689e-01,479460
fractime_flyany_framebackup_nearfly,3.249489e-03,9.990040e-01,479460
fractime_flyany_framebackup_nearwall,4.609352e-03,6.488779e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479460
fractime_flyany_framebodyturn,1.367997e-02,2.841955e+00,479460
fractime_flyany_framebodyturn_nearfly,5.748133e-03,3.205495e+00,479460
fractime_flyany_framebodyturn_nearwall,1.339424e-02,3.110939e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,-6.951063e-01,479460
fractime_flyany_framechase,2.974179e-03,-1.646538e+00,479460
fractime_flyany_framechase_notwingextension,2.974179e-03,-1.683875e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.582906e-01,3.481565e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.787344e-02,4.436912e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.581717e-01,3.538896e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126267e-04,-2.067459e+00,479460
fractime_flyany_framecrabwalkextreme,6.350895e-03,4.579765e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.081675e-03,4.783078e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.350895e-03,4.930688e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479460
fractime_flyany_framejump,2.356818e-03,4.999450e-01,479460
fractime_flyany_framejump_nearfly,7.800442e-04,1.337592e+00,479460
fractime_flyany_framejump_nearwall,1.603888e-03,2.229066e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.320736e-04,-9.567603e-01,479460
fractime_flyany_framemove,8.357465e-01,3.437244e+00,479460
fractime_flyany_framemove_nearfly,3.861761e-01,4.475248e+00,479460
fractime_flyany_framemove_nearwall,8.061548e-01,4.741367e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.831727e-02,-3.000709e+00,479460
fractime_flyany_framenotanybehavior,1.887978e-01,9.788012e-02,479460
fractime_flyany_framepivotcenter,9.364702e-04,3.214938e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.590748e-04,5.797074e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.572144e-04,5.726706e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-2.009987e-01,479460
fractime_flyany_framepivotcenter_stop,2.085680e-04,2.820426e+00,479460
fractime_flyany_framepivottail,2.252534e-02,-1.191109e-01,479460
fractime_flyany_framepivottail_nearfly,1.190715e-02,5.027275e-01,479460
fractime_flyany_framepivottail_nearwall,2.248988e-02,-7.531389e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-1.166704e+00,479460
fractime_flyany_framerighting,3.337088e-04,-2.926351e+00,479460
fractime_flyany_framerighting_nearfly,7.717015e-05,-2.888591e+00,479460
fractime_flyany_framerighting_nearwall,1.731114e-04,-3.036519e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.564260e-04,-2.134507e+00,479460
fractime_flyany_framestop,1.642535e-01,-3.437244e+00,479460
fractime_flyany_framestop_nearfly,9.090435e-02,-5.679797e-01,479460
fractime_flyany_framestop_nearwall,1.472803e-01,-1.432096e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.382180e-02,-2.938426e+00,479460
fractime_flyany_framestop_notwinggrooming,1.609310e-01,-2.215305e+00,479460
fractime_flyany_frametouch,3.008384e-02,1.967991e-01,479460
fractime_flyany_frametouch_notchase,2.984608e-02,7.513366e-01,479460
fractime_flyany_framewalk,5.468840e-01,4.604239e+00,479460
fractime_flyany_framewalk_nearfly,2.028032e-01,4.513621e+00,479460
fractime_flyany_framewalk_nearwall,5.224023e-01,5.835027e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.369124e-02,-1.961948e+00,479460
fractime_flyany_framewingextension,1.439119e-04,-1.292333e+00,479460
fractime_flyany_framewingextension_nearfly,1.230551e-04,-1.228376e+00,479460
fractime_flyany_framewingextension_notchase,1.439119e-04,-1.302688e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-3.818696e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-7.074649e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-6.804270e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.011800e-01,479460
fractime_flyany_framewinggrooming,3.332916e-03,-4.508267e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.384432e-04,-2.590964e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.116965e-03,-2.514358e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.134151e-04,-3.976038e+00,479460
fractime_flyfemale_firsthalf_framechase,1.163462e-03,8.185284e-03,117752
fractime_flyfemale_firsthalf_frametouch,2.975746e-02,1.227078e+00,117752
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,235204
fractime_flyfemale_framebackup,7.270285e-03,3.051542e+00,235204
fractime_flyfemale_framebodyturn,1.137736e-02,1.336998e+00,235204
fractime_flyfemale_framechase,1.020391e-03,1.540081e-01,235204
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,235204
fractime_flyfemale_framecrabwalkall,1.442237e-01,4.339934e+00,235204
fractime_flyfemale_framecrabwalkextreme,7.261781e-03,1.002565e+01,235204
fractime_flyfemale_framejump,3.856227e-03,1.781135e+00,235204
fractime_flyfemale_framemove,7.933411e-01,2.332798e+00,235204
fractime_flyfemale_framenotanybehavior,2.335207e-01,8.976530e-01,235204
fractime_flyfemale_framepivotcenter,1.266985e-03,3.423967e+00,235204
fractime_flyfemale_framepivottail,2.159827e-02,4.629410e-01,235204
fractime_flyfemale_framerighting,6.802605e-04,-3.021119e+00,235204
fractime_flyfemale_framestop,2.066589e-01,-2.332798e+00,235204
fractime_flyfemale_frametouch,2.903862e-02,2.358562e+00,235204
fractime_flyfemale_framewalk,4.532789e-01,1.929628e+00,235204
fractime_flyfemale_framewingextension,4.251628e-05,-5.173519e-01,235204
fractime_flyfemale_framewingflick,7.227768e-05,5.176880e-01,235204
fractime_flyfemale_framewinggrooming,5.429329e-03,-4.091707e+00,235204
fractime_flyfemale_secondhalf_framechase,8.769540e-04,3.448977e-01,117452
fractime_flyfemale_secondhalf_frametouch,2.831795e-02,3.796773e+00,117452
fractime_flyfirsthalf_framebackup,5.097614e-03,1.035362e+00,239720
fractime_flyfirsthalf_framebodyturn,1.581011e-02,3.812779e+00,239720
fractime_flyfirsthalf_framechase,3.278825e-03,-1.646423e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.618680e-01,4.037704e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.144669e-03,4.506655e+00,239720
fractime_flyfirsthalf_framejump,3.174537e-03,1.360864e+00,239720
fractime_flyfirsthalf_framemove,8.573878e-01,3.691992e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.093943e-04,3.536038e+00,239720
fractime_flyfirsthalf_framepivottail,2.590105e-02,2.464547e-01,239720
fractime_flyfirsthalf_framerighting,3.045219e-04,-2.752257e+00,239720
fractime_flyfirsthalf_framestop,1.426122e-01,-3.691992e+00,239720
fractime_flyfirsthalf_frametouch,3.137827e-02,-3.159708e-01,239720
fractime_flyfirsthalf_framewalk,5.675163e-01,5.083874e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.192734e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-8.941854e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.247289e-03,-4.469687e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,121798
fractime_flymale_firsthalf_framechase,5.328495e-03,-1.645670e+00,121798
fractime_flymale_firsthalf_frametouch,3.298905e-02,-7.240927e-01,121798
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,244236
fractime_flymale_framebackup,2.047200e-03,-2.105288e+00,244236
fractime_flymale_framebodyturn,1.589856e-02,3.601812e+00,244236
fractime_flymale_framechase,4.855959e-03,-1.675941e+00,244236
fractime_flymale_framechase_notwingextension,4.855959e-03,-1.714021e+00,244236
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,244236
fractime_flymale_framecrabwalkall,1.718379e-01,2.277307e+00,244236
fractime_flymale_framecrabwalkextreme,5.474213e-03,1.039346e+00,244236
fractime_flymale_framejump,9.130513e-04,-1.395189e+00,244236
fractime_flymale_framemove,8.765702e-01,4.203799e+00,244236
fractime_flymale_framenotanybehavior,1.456829e-01,-8.243312e-01,244236
fractime_flymale_framepivotcenter,6.182545e-04,2.219311e+00,244236
fractime_flymale_framepivottail,2.341997e-02,-6.755422e-01,244236
fractime_flymale_framerighting,0.000000e+00,-2.264407e+00,244236
fractime_flymale_framestop,1.234298e-01,-4.203799e+00,244236
fractime_flymale_frametouch,3.109288e-02,-4.861173e-01,244236
fractime_flymale_frametouch_notchase,3.065478e-02,-8.606665e-02,244236
fractime_flymale_framewalk,6.370642e-01,6.269497e+00,244236
fractime_flymale_framewingextension,2.415696e-04,-1.279160e+00,244236
fractime_flymale_framewingflick,4.503841e-05,-9.525516e-01,244236
fractime_flymale_framewinggrooming,1.314303e-03,-3.547908e+00,244236
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,122268
fractime_flymale_secondhalf_framechase,4.391991e-03,-1.475932e+00,122268
fractime_flymale_secondhalf_frametouch,2.924723e-02,-5.897393e-02,122268
fractime_flysecondhalf_framebackup,4.121475e-03,1.237144e-01,239720
fractime_flysecondhalf_framebodyturn,1.155098e-02,1.766851e+00,239720
fractime_flysecondhalf_framechase,2.669781e-03,-1.418200e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.547138e-01,2.698343e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.557651e-03,4.386386e+00,239720
fractime_flysecondhalf_framejump,1.539296e-03,-4.584064e-01,239720
fractime_flysecondhalf_framemove,8.140914e-01,3.026679e+00,239720
fractime_flysecondhalf_framepivotcenter,9.636242e-04,2.766367e+00,239720
fractime_flysecondhalf_framepivottail,1.915151e-02,-4.831532e-01,239720
fractime_flysecondhalf_framerighting,3.629234e-04,-2.955885e+00,239720
fractime_flysecondhalf_framestop,1.859086e-01,-3.026679e+00,239720
fractime_flysecondhalf_frametouch,2.879192e-02,9.067291e-01,239720
fractime_flysecondhalf_framewalk,5.262890e-01,3.934189e+00,239720
fractime_flysecondhalf_framewingextension,1.042883e-04,-1.211789e+00,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-3.395004e-01,239720
fractime_flysecondhalf_framewinggrooming,5.418822e-03,-4.029870e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.386568e+01,5.957369e-01,228729
magveldiff_nose2ell_flyany_frametouch,9.316093e+00,-2.363273e-01,14424
magveldiff_nose2ell_flyfemale_framechase,7.944655e+00,-1.264626e+00,238
magveldiff_nose2ell_flyfemale_framenearfly,1.276730e+01,-8.143678e-02,115739
magveldiff_nose2ell_flyfemale_frametouch,8.779969e+00,-5.826036e-01,6830
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.875279e+00,8.534442e-01,1182
magveldiff_nose2ell_flymale_framenearfly,1.493562e+01,1.194675e+00,112990
magveldiff_nose2ell_flymale_frametouch,9.809239e+00,3.611590e-02,7594
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.191224e+00,-2.882999e+00,479440
max_absdwing_angle_flyany_framechase,1.143349e+00,-7.715265e-01,1424
max_absdwing_angle_flyany_framenearfly,1.180863e+00,-1.946178e+00,228729
max_absdwing_angle_flyany_frametouch,1.303062e+00,-1.122798e+00,14424
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.378210e+00,1.008355e-01,1594
max_absdwing_angle_flyfemale_frameany,1.204481e+00,-1.974812e+00,235204
max_absdwing_angle_flyfemale_framenearfly,1.163700e+00,-1.144171e+00,115739
max_absdwing_angle_flyfemale_frametouch,1.206853e+00,-9.651823e-01,6830
max_absdwing_angle_flymale_frameany,1.178457e+00,-2.862600e+00,244236
max_absdwing_angle_flymale_framechase,1.115383e+00,-1.710188e+00,1182
max_absdwing_angle_flymale_framenearfly,1.197672e+00,-2.134140e+00,112990
max_absdwing_angle_flymale_frametouch,1.394340e+00,-9.659826e-01,7594
max_absdwing_area_flyany_frameany,2.791667e+00,-2.712212e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.741654e+00,-1.197691e-01,1594
max_absdwing_area_flyfemale_frameany,3.113345e+00,-1.441546e+00,235204
max_absdwing_area_flymale_frameany,2.481885e+00,-3.025711e+00,244236
max_dwing_angle_in_flyany_frameany,9.783447e-01,-1.987678e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.240013e-01,-1.521911e+00,235204
max_dwing_angle_in_flymale_frameany,1.030678e+00,-1.893409e+00,244236
max_dwing_angle_out_flyany_frameany,9.783473e-01,-1.987129e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.239499e-01,-1.523279e+00,235204
max_dwing_angle_out_flymale_frameany,1.030733e+00,-1.888926e+00,244236
max_wing_angle_flyany_frameany,7.104967e-02,-2.679525e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.642784e-02,-1.021978e+00,1424
max_wing_angle_flyany_framenearfly,7.292735e-02,-1.572033e+00,228741
max_wing_angle_flyany_frametouch,7.895275e-02,-1.470186e+00,14424
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.105854e-01,-9.891869e+00,1594
max_wing_angle_flyfemale_frameany,7.919492e-02,-1.999891e+00,235214
max_wing_angle_flyfemale_framenearfly,8.093841e-02,-7.757789e-01,115746
max_wing_angle_flyfemale_frametouch,8.302476e-02,-6.208916e-01,6830
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.320562e-02,-2.435757e+00,244246
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.383381e-02,-1.106539e+00,1182
max_wing_angle_flymale_framenearfly,6.525150e-02,-1.713342e+00,112995
max_wing_angle_flymale_frametouch,7.538467e-02,-1.501830e+00,7594
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.546720e-01,-5.812426e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.754572e-01,-5.306059e+00,1594
max_wing_area_flyfemale_frameany,1.045546e+00,4.044877e-01,235214
max_wing_area_flymale_frameany,8.671587e-01,-1.704223e+00,244246
mean_wing_angle_flyany_frameany,5.595189e-03,-3.382633e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.823442e-03,-3.001681e+00,235214
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.449334e-03,-2.772291e+00,244246
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.422830e-01,4.335540e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.444273e-01,-8.256565e-02,1594
mean_wing_area_flyfemale_frameany,1.027724e+00,9.816485e-01,235214
mean_wing_area_flymale_frameany,8.600012e-01,-1.106776e+00,244246
min_absdwing_angle_flyany_frameany,9.624216e-01,-3.331048e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.152837e-01,7.475647e-01,235204
min_absdwing_angle_flymale_frameany,1.007816e+00,-7.350952e-01,244236
min_absdwing_area_flyany_frameany,1.990928e+00,-2.293972e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.043927e+00,-1.341221e+00,235204
min_absdwing_area_flymale_frameany,1.939889e+00,-2.492496e+00,244236
min_dwing_angle_in_flyany_frameany,-9.783473e-01,1.987129e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.239499e-01,1.523279e+00,235204
min_dwing_angle_in_flymale_frameany,-1.030733e+00,1.888926e+00,244236
min_dwing_angle_out_flyany_frameany,-9.783447e-01,1.987678e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.240013e-01,1.521911e+00,235204
min_dwing_angle_out_flymale_frameany,-1.030678e+00,1.893409e+00,244236
min_wing_angle_flyany_frameany,-5.985929e-02,-3.714714e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.354803e-02,-3.695790e+00,235214
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.630695e-02,-2.809691e+00,244246
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.298941e-01,6.538002e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.133974e-01,8.384931e+00,1594
min_wing_area_flyfemale_frameany,1.009903e+00,1.523854e+00,235214
min_wing_area_flymale_frameany,8.528437e-01,-5.036052e-01,244246
nflies_close_flyany_frameany,6.430589e-01,3.406086e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.032904e+00,2.614480e+00,537
nflies_close_flyany_framebodyturn,5.030773e-01,5.423657e-01,6559
nflies_close_flyany_framebodyturnstart,5.216214e-01,6.745575e-01,2568
nflies_close_flyany_framecrabwalkallstart,5.600616e-01,1.245851e+00,8034
nflies_close_flyany_framecrabwalkextreme,8.920137e-01,1.204887e+00,3045
nflies_close_flyany_framecrabwalkextremestart,9.183479e-01,1.741487e+00,695
nflies_close_flyany_framejumpstart,7.165159e-01,2.989430e+00,392
nflies_close_flyany_framenearwall,6.714090e-01,2.643547e+00,457134
nflies_close_flyany_framepivotcenter,1.017099e+00,2.099724e+00,449
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.820886e-01,1.130936e+00,2965
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.440881e-01,6.336695e+00,78753
nflies_close_flyany_frametouch,1.940902e+00,3.890554e+00,14424
nflies_close_flyany_framewalk,4.665909e-01,1.330630e+00,262209
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.208227e-01,6.763682e-01,1594
nflies_close_flyfemale_frameany,7.402153e-01,4.002899e+00,235214
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.494952e-01,2.504370e+00,244246
nflies_close_flymale_framechase,1.374261e+00,1.677747e+00,1182
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007584e+00,-3.177234e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.301783e+00,-6.992089e+00,1594
nwingsdetected_flyfemale_frameany,1.008218e+00,-2.857716e+00,235214
nwingsdetected_flymale_frameany,1.006972e+00,-2.558173e+00,244246
phi_flyany_frameany,6.670168e-02,6.348385e+00,479460
phisideways_flyany_framemove,3.927080e-01,-5.587996e-01,400707
phisideways_flyfemale_framemove,4.419792e-01,2.437350e+00,186607
phisideways_flymale_framemove,3.458643e-01,-2.211941e+00,214100
theta_mm_flyany_frameany,-8.192718e-02,-3.468703e+00,479460
velmag_ctr_flyany_frameany,1.061815e+01,1.559238e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.032305e+00,-1.785294e+00,2210
velmag_ctr_flyany_framebodyturn,9.609062e+00,-1.532981e+00,6559
velmag_ctr_flyany_framecrabwalkall,1.274721e+01,-1.857277e+00,75891
velmag_ctr_flyany_framecrabwalkextreme,7.305211e+00,-1.063744e-01,3045
velmag_ctr_flyany_framejump,6.465458e+01,5.070346e+00,1126
velmag_ctr_flyany_framemove,1.248488e+01,-9.999413e-01,400687
velmag_ctr_flyany_framenearfly,8.732718e+00,1.045356e-01,228729
velmag_ctr_flyany_framenearwall,1.042364e+01,4.565366e-01,457116
velmag_ctr_flyany_framenotnearfly_notnearwall,1.645699e+01,8.938216e+00,20202
velmag_ctr_flyany_framepivotcenter,3.023624e+00,1.753465e-01,449
velmag_ctr_flyany_framepivottail,8.355243e+00,-1.794737e+00,10800
