field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.394896e+00,4.980981e+00,10167
du_tail_flyfemale_frameany,2.744968e+00,-4.427963e+00,246541
du_tail_flymale_frameany,6.162271e+00,-6.214718e-01,232337
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195254e-01,-2.895788e+00,728
duration_flyany_framebodyturn,8.350343e-02,3.898736e-01,5030
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.220641e-01,-3.620418e+00,24759
duration_flyany_framecrabwalkextreme,1.342714e-01,4.757340e+00,440
duration_flyany_framejump,9.541341e-02,2.540139e+00,1447
duration_flyany_framemove,8.476996e-01,-4.372432e+00,160029
duration_flyany_framepivotcenter,9.898295e-02,4.323455e+00,535
duration_flyany_framepivottail,1.402113e-01,2.153169e+00,10167
duration_flyany_framerighting,3.751268e-01,-7.135148e-01,427
duration_flyany_framestop,3.391870e+00,4.351962e+00,319411
duration_flyany_frametouch,1.578091e-01,-1.668923e+00,2419
duration_flyany_framewalk,4.724138e-01,-1.850018e+00,100339
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.650052e+00,-3.955342e+00,27155
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.170160e-01,-3.769138e+00,267
duration_flyfemale_framebodyturn,8.310190e-02,4.158428e-01,1836
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.641724e-01,-6.631162e+00,4793
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.893403e-02,1.914425e-01,257
duration_flyfemale_framemove,7.097509e-01,-4.807086e+00,53775
duration_flyfemale_framepivotcenter,1.049597e-01,4.563779e+00,497
duration_flyfemale_framepivottail,1.416204e-01,2.667753e+00,3482
duration_flyfemale_framerighting,4.033898e-01,-4.042354e-01,229
duration_flyfemale_framestop,5.289923e+00,1.319741e+01,192766
duration_flyfemale_frametouch,1.746450e-01,8.386978e-02,1146
duration_flyfemale_framewalk,4.448288e-01,-1.863549e+00,33780
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.169393e+00,-7.386441e+00,7279
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209089e-01,-1.502777e+00,455
duration_flymale_framebodyturn,8.385991e-02,3.057654e-01,3189
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.825341e-01,-1.213742e+00,19919
duration_flymale_framecrabwalkextreme,1.119707e-01,-1.896371e+00,318
duration_flymale_framejump,9.857414e-02,2.740919e+00,1186
duration_flymale_framemove,9.955586e-01,-3.019979e+00,106038
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383892e-01,1.316758e+00,6658
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.392122e+00,1.807451e-01,126299
duration_flymale_frametouch,1.399533e-01,-2.211030e+00,1273
duration_flymale_framewalk,4.989319e-01,-1.635382e+00,66483
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.013044e+00,2.072689e+00,19579
dv_cor_flyany_frameany,-7.914444e-02,-1.111122e+00,479420
dv_cor_flyfemale_frameany,-5.742641e-03,3.034798e-02,246541
dv_cor_flymale_frameany,-1.567721e-01,-1.481505e+00,232337
dv_ctr_flyany_frameany,-9.362932e-02,-1.014184e+00,479420
dv_ctr_flyfemale_frameany,1.424809e-03,1.424442e-01,246541
dv_ctr_flymale_frameany,-1.941313e-01,-1.487019e+00,232337
dv_tail_flyany_frameany,5.575088e-02,2.038080e+00,479420
dv_tail_flyfemale_frameany,7.223775e-02,1.815184e+00,246541
dv_tail_flymale_frameany,4.028718e-02,1.293660e+00,232337
dwing_angle_diff_flyany_frameany,-6.440980e-05,-7.067841e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.616546e-04,1.960289e+00,246541
dwing_angle_diff_flymale_frameany,-1.091865e-03,-2.966820e+00,232337
dwing_angle_imbalance_flyany_frameany,-5.970530e-01,3.011452e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.370712e+00,-9.658739e+00,27155
dwing_angle_imbalance_flyfemale_frameany,-3.417983e-01,6.087193e+00,246541
dwing_angle_imbalance_flymale_frameany,-8.643982e-01,-1.639799e-01,232337
ecc_flyany_frameany,3.592162e-01,9.878894e-01,479440
ecc_flyfemale_frameany,3.605239e-01,1.889263e+00,246551
ecc_flymale_frameany,3.577896e-01,1.533199e-01,232347
fractime_flyany_frameattemptedcopulation,6.257300e-06,-3.788417e-01,479440
fractime_flyany_framebackup,1.526781e-03,-4.692511e+00,479440
fractime_flyany_framebackup_nearfly,5.026698e-04,-4.605992e+00,479440
fractime_flyany_framebackup_nearwall,1.501752e-03,-4.658707e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,-1.951982e+00,479440
fractime_flyany_framebodyturn,1.049141e-02,8.045712e-04,479440
fractime_flyany_framebodyturn_nearfly,2.044051e-03,-3.434508e+00,479440
fractime_flyany_framebodyturn_nearwall,7.969715e-03,-1.581309e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.758301e-03,1.549490e+01,479440
fractime_flyany_framechase,9.594527e-05,-6.712746e-01,479440
fractime_flyany_framechase_notwingextension,9.594527e-05,-7.077377e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479440
fractime_flyany_framecrabwalkall,5.164150e-02,-3.801362e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.147923e-03,-4.859904e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.886951e-02,-3.879380e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.635241e-03,2.908961e+00,479440
fractime_flyany_framecrabwalkextreme,9.323377e-04,-3.593437e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.960621e-04,-3.927843e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.239947e-04,-3.382897e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-2.784234e+00,479440
fractime_flyany_framejump,3.028533e-03,1.885832e+00,479440
fractime_flyany_framejump_nearfly,6.215585e-04,8.591788e-01,479440
fractime_flyany_framejump_nearwall,1.059569e-03,8.563553e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.614383e-03,2.464838e+00,479440
fractime_flyany_framemove,3.337832e-01,-6.012158e+00,479440
fractime_flyany_framemove_nearfly,5.878525e-02,-6.569961e+00,479440
fractime_flyany_framemove_nearwall,2.452507e-01,-7.088570e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.928083e-02,1.679616e+00,479440
fractime_flyany_framenotanybehavior,7.796596e-02,-4.308708e+00,479440
fractime_flyany_framepivotcenter,1.145086e-03,3.350360e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.296679e-04,2.680772e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.023194e-04,-7.608433e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.443851e-04,4.076684e+00,479440
fractime_flyany_framepivotcenter_stop,2.732354e-04,2.467157e+00,479440
fractime_flyany_framepivottail,2.120599e-02,-2.559176e+00,479440
fractime_flyany_framepivottail_nearfly,4.008844e-03,-5.349435e+00,479440
fractime_flyany_framepivottail_nearwall,2.041966e-02,-2.708438e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.587519e-04,3.424062e+00,479440
fractime_flyany_framerighting,9.031370e-04,-1.801950e+00,479440
fractime_flyany_framerighting_nearfly,3.670949e-04,-1.437798e+00,479440
fractime_flyany_framerighting_nearwall,1.918905e-04,-1.911010e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.983814e-04,-1.834929e+00,479440
fractime_flyany_framestop,6.662168e-01,6.012158e+00,479440
fractime_flyany_framestop_nearfly,1.885575e-01,2.819529e+00,479440
fractime_flyany_framestop_nearwall,1.444393e-01,-2.637963e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.631654e-01,8.052990e+00,479440
fractime_flyany_framestop_notwinggrooming,6.107646e-01,7.032399e+00,479440
fractime_flyany_frametouch,5.045470e-03,-3.234600e+00,479440
fractime_flyany_frametouch_notchase,5.005840e-03,-3.873114e+00,479440
fractime_flyany_framewalk,2.092837e-01,-4.154236e+00,479440
fractime_flyany_framewalk_nearfly,3.004547e-02,-5.447819e+00,479440
fractime_flyany_framewalk_nearwall,1.559444e-01,-5.265896e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.398673e-02,1.869198e+00,479440
fractime_flyany_framewingextension,4.588687e-05,-5.044720e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.900120e-01,479440
fractime_flyany_framewingextension_notchase,4.588687e-05,-5.718179e-01,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-9.049283e-01,479440
fractime_flyany_framewingflick,1.564325e-04,-2.568771e-01,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,-7.704221e-01,479440
fractime_flyany_framewingflick_notnearfly,9.803104e-05,2.437272e+00,479440
fractime_flyany_framewinggrooming,5.663900e-02,-2.204525e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.033915e-02,-1.597214e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.043718e-02,-2.357184e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.825713e-02,-1.389206e+00,479440
fractime_flyfemale_firsthalf_framechase,3.218435e-05,-7.797844e-01,124284
fractime_flyfemale_firsthalf_frametouch,5.004667e-03,-4.160682e+00,124284
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,246541
fractime_flyfemale_framebackup,1.091096e-03,-4.683601e+00,246541
fractime_flyfemale_framebodyturn,7.455149e-03,-1.796500e+00,246541
fractime_flyfemale_framechase,1.054591e-04,-7.294581e-01,246541
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,246541
fractime_flyfemale_framecrabwalkall,1.944099e-02,-5.629187e+00,246541
fractime_flyfemale_framecrabwalkextreme,5.070151e-04,-3.875159e+00,246541
fractime_flyfemale_framejump,1.078928e-03,-1.544610e+00,246541
fractime_flyfemale_framemove,2.181179e-01,-7.596736e+00,246541
fractime_flyfemale_framenotanybehavior,5.339477e-02,-5.397982e+00,246541
fractime_flyfemale_framepivotcenter,2.015892e-03,5.138165e+00,246541
fractime_flyfemale_framepivottail,1.413152e-02,-3.809903e+00,246541
fractime_flyfemale_framerighting,9.531883e-04,-1.736924e+00,246541
fractime_flyfemale_framestop,7.818821e-01,7.596736e+00,246541
fractime_flyfemale_frametouch,4.648314e-03,-4.634705e+00,246541
fractime_flyfemale_framewalk,1.370157e-01,-5.667006e+00,246541
fractime_flyfemale_framewingextension,8.112241e-06,-4.490920e-01,246541
fractime_flyfemale_framewingflick,1.865815e-04,2.054182e+00,246541
fractime_flyfemale_framewinggrooming,2.952450e-02,-3.961387e+00,246541
fractime_flyfemale_secondhalf_framechase,1.801772e-04,-5.353966e-01,122102
fractime_flyfemale_secondhalf_frametouch,4.291494e-03,-4.557491e+00,122102
fractime_flyfirsthalf_framebackup,1.877190e-03,-4.127076e+00,239720
fractime_flyfirsthalf_framebodyturn,1.163858e-02,3.200773e-01,239720
fractime_flyfirsthalf_framechase,7.925914e-05,-6.375265e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.817203e-02,-3.057541e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.803104e-04,-3.342183e+00,239720
fractime_flyfirsthalf_framejump,3.654263e-03,2.467765e+00,239720
fractime_flyfirsthalf_framemove,3.791423e-01,-5.354572e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.844819e-04,3.052925e+00,239720
fractime_flyfirsthalf_framepivottail,2.551727e-02,-1.839319e+00,239720
fractime_flyfirsthalf_framerighting,1.034540e-03,-1.650500e+00,239720
fractime_flyfirsthalf_framestop,6.208577e-01,5.354572e+00,239720
fractime_flyfirsthalf_frametouch,6.203070e-03,-3.020914e+00,239720
fractime_flyfirsthalf_framewalk,2.348073e-01,-3.588902e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-4.290312e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-6.854918e-02,239720
fractime_flyfirsthalf_framewinggrooming,7.439930e-02,-1.190254e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.614356e-05,-3.033290e-01,114751
fractime_flymale_firsthalf_framechase,1.307178e-04,-6.047777e-01,114751
fractime_flymale_firsthalf_frametouch,7.538061e-03,-1.966936e+00,114751
fractime_flymale_frameattemptedcopulation,1.291228e-05,-3.531610e-01,232337
fractime_flymale_framebackup,1.966970e-03,-3.722387e+00,232337
fractime_flymale_framebodyturn,1.372575e-02,1.669387e+00,232337
fractime_flymale_framechase,8.608186e-05,-6.495664e-01,232337
fractime_flymale_framechase_notwingextension,8.608186e-05,-6.823684e-01,232337
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,232337
fractime_flymale_framecrabwalkall,8.573322e-02,-1.712021e+00,232337
fractime_flymale_framecrabwalkextreme,1.385918e-03,-2.892372e+00,232337
fractime_flymale_framejump,5.104654e-03,6.613416e+00,232337
fractime_flymale_framemove,4.563974e-01,-3.351391e+00,232337
fractime_flymale_framenotanybehavior,1.038448e-01,-2.622276e+00,232337
fractime_flymale_framepivotcenter,2.238128e-04,-1.194946e+00,232337
fractime_flymale_framepivottail,2.865665e-02,-6.783395e-01,232337
fractime_flymale_framerighting,8.522104e-04,-1.592843e+00,232337
fractime_flymale_framestop,5.436026e-01,3.351391e+00,232337
fractime_flymale_frametouch,5.479110e-03,-2.163489e+00,232337
fractime_flymale_frametouch_notchase,5.453286e-03,-2.638315e+00,232337
fractime_flymale_framewalk,2.861490e-01,-1.836598e+00,232337
fractime_flymale_framewingextension,8.608186e-05,-4.837138e-01,232337
fractime_flymale_framewingflick,1.248187e-04,-8.556004e-01,232337
fractime_flymale_framewinggrooming,8.426983e-02,5.911074e-01,232337
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,117586
fractime_flymale_secondhalf_framechase,4.252207e-05,-6.230124e-01,117586
fractime_flymale_secondhalf_frametouch,3.469801e-03,-2.141633e+00,117586
fractime_flysecondhalf_framebackup,1.176471e-03,-4.764846e+00,239700
fractime_flysecondhalf_framebodyturn,9.345015e-03,-3.080142e-01,239700
fractime_flysecondhalf_framechase,1.126408e-04,-6.269799e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.511055e-02,-4.225829e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.844389e-04,-3.624806e+00,239700
fractime_flysecondhalf_framejump,2.403004e-03,1.077050e+00,239700
fractime_flysecondhalf_framemove,2.883646e-01,-6.289346e+00,239700
fractime_flysecondhalf_framepivotcenter,1.305799e-03,3.356177e+00,239700
fractime_flysecondhalf_framepivottail,1.689612e-02,-3.078206e+00,239700
fractime_flysecondhalf_framerighting,7.717981e-04,-1.875421e+00,239700
fractime_flysecondhalf_framestop,7.116354e-01,6.289346e+00,239700
fractime_flysecondhalf_frametouch,3.888194e-03,-3.058282e+00,239700
fractime_flysecondhalf_framewalk,1.837672e-01,-4.444423e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.214676e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-4.767653e-01,239700
fractime_flysecondhalf_framewinggrooming,3.888194e-02,-3.022911e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.665092e+00,-3.726241e+00,118576
magveldiff_nose2ell_flyany_frametouch,1.004590e+01,9.962240e-01,2419
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.239890e+00,-5.509760e+00,72129
magveldiff_nose2ell_flyfemale_frametouch,8.672092e+00,-2.950213e-01,1146
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.031925e+01,-1.650113e+00,46425
magveldiff_nose2ell_flymale_frametouch,1.153378e+01,2.146165e+00,1273
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.406041e+00,-1.495266e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.394813e+00,-2.521837e-01,118576
max_absdwing_angle_flyany_frametouch,1.960682e+00,3.903251e+00,2419
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.244916e+00,9.386969e+00,27155
max_absdwing_angle_flyfemale_frameany,1.166922e+00,-2.869045e+00,246541
max_absdwing_angle_flyfemale_framenearfly,1.194067e+00,-1.734899e+00,72129
max_absdwing_angle_flyfemale_frametouch,1.789139e+00,2.923973e+00,1146
max_absdwing_angle_flymale_frameany,1.653136e+00,1.545981e-01,232337
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.583853e+00,1.017430e+00,46425
max_absdwing_angle_flymale_frametouch,2.188504e+00,4.397795e+00,1273
max_absdwing_area_flyany_frameany,2.811385e+00,-2.551480e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.887003e+00,2.286182e+00,27155
max_absdwing_area_flyfemale_frameany,2.910943e+00,-2.222861e+00,246541
max_absdwing_area_flymale_frameany,2.695354e+00,-2.062011e+00,232337
max_dwing_angle_in_flyany_frameany,8.980811e-01,-4.364801e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.052105e-01,-6.641430e+00,246541
max_dwing_angle_in_flymale_frameany,1.099675e+00,-1.218586e+00,232337
max_dwing_angle_out_flyany_frameany,8.980167e-01,-4.365673e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.059722e-01,-6.621681e+00,246541
max_dwing_angle_out_flymale_frameany,1.098583e+00,-1.231641e+00,232337
max_wing_angle_flyany_frameany,1.413052e-01,5.709107e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.364219e-01,6.902294e+00,118586
max_wing_angle_flyany_frametouch,1.156172e-01,2.629081e+00,2419
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.006690e-01,3.180690e+00,27155
max_wing_angle_flyfemale_frameany,1.870829e-01,1.149020e+01,246551
max_wing_angle_flyfemale_framenearfly,1.818880e-01,1.449075e+01,72133
max_wing_angle_flyfemale_frametouch,1.383472e-01,9.025811e+00,1146
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.234311e-02,-4.119707e-02,232347
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.609880e-02,5.196679e-01,46431
max_wing_angle_flymale_frametouch,9.331823e-02,3.109920e-01,1273
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.509788e-01,1.115366e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.408285e-01,-7.270784e-01,27155
max_wing_area_flyfemale_frameany,1.066661e+00,2.393346e+00,246551
max_wing_area_flymale_frameany,8.287448e-01,-9.734311e-01,232347
mean_wing_angle_flyany_frameany,7.971159e-02,8.717122e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.201063e-01,1.651918e+01,246551
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.656745e-02,7.284079e-01,232347
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.054614e-01,7.306042e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.058354e-01,-1.350613e-01,27155
mean_wing_area_flyfemale_frameany,1.001091e+00,1.762602e+00,246551
mean_wing_area_flymale_frameany,8.047155e-01,-8.962773e-01,232347
min_absdwing_angle_flyany_frameany,8.554943e-01,-3.382691e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.870613e-01,-5.368460e+00,246541
min_absdwing_angle_flymale_frameany,1.032544e+00,-3.398371e-01,232337
min_absdwing_area_flyany_frameany,1.861879e+00,-5.291403e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.846911e+00,-4.824770e+00,246541
min_absdwing_area_flymale_frameany,1.873880e+00,-4.103083e+00,232337
min_dwing_angle_in_flyany_frameany,-8.980167e-01,4.365673e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.059722e-01,6.621681e+00,246541
min_dwing_angle_in_flymale_frameany,-1.098583e+00,1.231641e+00,232337
min_dwing_angle_out_flyany_frameany,-8.980811e-01,4.364801e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.052105e-01,6.641430e+00,246541
min_dwing_angle_out_flymale_frameany,-1.099675e+00,1.218586e+00,232337
min_wing_angle_flyany_frameany,1.811800e-02,1.183420e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.312969e-02,1.949552e+01,246551
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.920822e-02,2.160418e+00,232347
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.599440e-01,3.363528e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.708423e-01,8.405855e-01,27155
min_wing_area_flyfemale_frameany,9.355214e-01,1.080837e+00,246551
min_wing_area_flymale_frameany,7.806863e-01,-7.986314e-01,232347
nflies_close_flyany_frameany,2.855498e-01,-2.840887e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.027379e-01,-3.403722e+00,5030
nflies_close_flyany_framebodyturnstart,3.127457e-01,-3.350837e+00,1972
nflies_close_flyany_framecrabwalkallstart,2.852627e-01,-3.537305e+00,2885
nflies_close_flyany_framecrabwalkextreme,2.332700e-01,-6.555962e+00,440
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.771023e-01,-1.641587e+00,480
nflies_close_flyany_framenearwall,1.953010e-01,-5.767996e+00,186833
nflies_close_flyany_framepivotcenter,5.313083e-01,-1.364618e-01,535
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.821732e-01,-4.782794e+00,2384
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.045742e-01,-1.331746e+00,319411
nflies_close_flyany_frametouch,1.420838e+00,-1.802572e+00,2419
nflies_close_flyany_framewalk,1.729272e-01,-4.673893e+00,100339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.416246e-01,3.856379e-01,27155
nflies_close_flyfemale_frameany,3.925800e-01,-1.681881e+00,246551
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.725523e-01,-4.170261e+00,232347
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.204011e+00,1.084967e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532548e+00,4.433609e+00,27155
nwingsdetected_flyfemale_frameany,1.321378e+00,2.214384e+01,246551
nwingsdetected_flymale_frameany,1.078977e+00,5.416072e-01,232347
phi_flyany_frameany,-1.343890e-01,-1.301205e+01,479440
phisideways_flyany_framemove,3.955188e-01,-2.520095e+00,160029
phisideways_flyfemale_framemove,3.890971e-01,-3.897748e+00,53785
phisideways_flymale_framemove,4.020225e-01,-1.180816e+00,106048
theta_mm_flyany_frameany,-5.068119e-02,-1.910627e+00,479440
velmag_ctr_flyany_frameany,5.425878e+00,-3.210331e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.015183e+01,3.710807e+00,728
velmag_ctr_flyany_framebodyturn,1.101417e+01,4.826355e-01,5030
velmag_ctr_flyany_framecrabwalkall,1.309796e+01,-9.352805e-01,24758
velmag_ctr_flyany_framecrabwalkextreme,1.015145e+01,7.432033e+00,440
velmag_ctr_flyany_framejump,4.993548e+01,5.688517e-03,1447
velmag_ctr_flyany_framemove,1.392326e+01,1.407244e+00,160009
velmag_ctr_flyany_framenearfly,4.581317e+00,-3.803092e+00,118576
velmag_ctr_flyany_framenearwall,9.315531e+00,6.611263e-01,186825
velmag_ctr_flyany_framenotnearfly_notnearwall,3.816629e+00,-1.113230e+00,207326
velmag_ctr_flyany_framepivotcenter,2.129313e+00,-1.124488e+00,535
velmag_ctr_flyany_framepivottail,1.122033e+01,2.054931e+00,10167
velmag_ctr_flyany_framerighting,1.722923e+01,1.237102e+00,427
velmag_ctr_flyany_framestop,4.860860e-01,-5.570033e+00,319411
velmag_ctr_flyany_frametouch,6.146339e+00,1.446593e+00,2419
velmag_ctr_flyany_framewalk,1.797682e+01,1.249510e+00,100337
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.259160e-01,2.122694e+00,27155
velmag_ctr_flyfemale_frameany,3.473956e+00,-5.064897e+00,246541
velmag_ctr_flymale_frameany,7.498251e+00,-9.233635e-01,232337
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.694469e+00,-2.941545e+00,479420
