field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.690929e+00,1.092239e+00,1089
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.753063e-02,-1.869515e+00,1564
du_ctr_flyfemale_frameany,1.229396e+00,-6.116159e+00,215721
du_ctr_flymale_frameany,2.118386e+00,-5.153642e+00,239674
du_ctr_flymale_framechase,1.422210e+01,-5.273153e-01,5713
du_tail_flyany_frameany,1.695169e+00,-6.012345e+00,455411
du_tail_flyany_framepivottail,6.162783e-01,8.601080e-01,6828
du_tail_flyfemale_frameany,1.227851e+00,-6.116925e+00,215721
du_tail_flymale_frameany,2.115892e+00,-5.156652e+00,239674
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.132706e-01,-4.906145e+00,746
duration_flyany_framebodyturn,8.137779e-02,-1.739069e+00,3893
duration_flyany_framechase,4.509872e-01,3.271274e+00,5713
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.583129e-01,-7.734027e+00,6656
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.405101e-01,-6.614229e+00,121983
duration_flyany_framepivotcenter,1.094870e-01,7.089136e+00,5378
duration_flyany_framepivottail,1.196334e-01,-3.637570e+00,6828
duration_flyany_framerighting,3.085825e-01,-3.051830e+00,817
duration_flyany_framestop,1.592825e+00,6.323699e-01,333447
duration_flyany_frametouch,2.425365e-01,4.461149e+00,15471
duration_flyany_framewalk,2.803599e-01,-6.222495e+00,36915
duration_flyany_framewingextension,2.582330e-01,-1.225596e+00,1089
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.575997e-01,-1.081280e+01,1564
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.166617e-01,-3.852645e+00,486
duration_flyfemale_framebodyturn,7.983659e-02,-2.622382e+00,1133
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.430422e-01,-8.591567e+00,1797
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.422748e-01,-6.236978e+00,47442
duration_flyfemale_framepivotcenter,1.237340e-01,9.447431e+00,2978
duration_flyfemale_framepivottail,1.225598e-01,-2.243784e+00,3226
duration_flyfemale_framerighting,3.463645e-01,-1.777238e+00,516
duration_flyfemale_framestop,1.936890e+00,2.321063e+00,168279
duration_flyfemale_frametouch,1.956025e-01,2.463449e+00,2929
duration_flyfemale_framewalk,2.846340e-01,-5.541717e+00,13258
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.096818e+00,-7.323133e+00,962
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.094567e-01,-4.646663e+00,260
duration_flymale_framebodyturn,8.276471e-02,-8.746414e-01,2760
duration_flymale_framechase,4.510062e-01,1.683557e+00,5713
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.720563e-01,-5.690726e+00,4859
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.405137e-01,-5.466941e+00,74522
duration_flymale_framepivotcenter,9.666509e-02,6.470051e-01,2400
duration_flymale_framepivottail,1.169987e-01,-4.693242e+00,3602
duration_flymale_framerighting,2.834009e-01,-2.453584e+00,301
duration_flymale_framestop,1.283079e+00,-5.884689e-02,165152
duration_flymale_frametouch,2.841320e-01,4.312977e+00,12526
duration_flymale_framewalk,2.765150e-01,-6.139270e+00,23657
duration_flymale_framewingextension,2.621573e-01,-1.459911e+00,1082
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.183272e-01,-9.909264e+00,602
dv_cor_flyany_frameany,3.213063e-03,5.760082e-01,455411
dv_cor_flyfemale_frameany,-1.654165e-02,-3.299614e-01,215721
dv_cor_flymale_frameany,2.099194e-02,9.505689e-01,239674
dv_ctr_flyany_frameany,1.218941e-02,6.857275e-01,455411
dv_ctr_flyfemale_frameany,-3.015681e-02,-4.153130e-01,215721
dv_ctr_flymale_frameany,5.030739e-02,1.181162e+00,239674
dv_tail_flyany_frameany,-1.106167e-01,-2.197288e+00,455411
dv_tail_flyfemale_frameany,-8.530120e-02,-1.548583e+00,215721
dv_tail_flymale_frameany,-1.334074e-01,-1.695734e+00,239674
dwing_angle_diff_flyany_frameany,1.183333e-05,9.684657e-01,455411
dwing_angle_diff_flyany_framewingextension,-1.156509e+00,4.819160e-02,1089
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.469703e-06,-9.132709e-01,215721
dwing_angle_diff_flymale_frameany,2.560777e-05,1.491003e+00,239674
dwing_angle_imbalance_flyany_frameany,-2.848040e-01,8.567286e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-1.728772e+00,-5.807583e-01,1089
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706347e+00,-4.615625e-01,1564
dwing_angle_imbalance_flyfemale_frameany,-2.292189e-01,7.563908e+00,215721
dwing_angle_imbalance_flymale_frameany,-3.348530e-01,7.633144e+00,239674
ecc_flyany_frameany,3.570671e-01,2.228370e-01,455430
ecc_flyfemale_frameany,3.584871e-01,9.609140e-01,215730
ecc_flymale_frameany,3.557919e-01,-3.226923e-01,239684
fractime_flyany_frameattemptedcopulation,2.854445e-05,-6.252160e-01,455430
fractime_flyany_framebackup,1.638012e-03,-4.498174e+00,455430
fractime_flyany_framebackup_nearfly,8.519421e-04,-3.751318e+00,455430
fractime_flyany_framebackup_nearwall,1.633621e-03,-4.490594e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,455430
fractime_flyany_framebodyturn,8.547966e-03,-1.213673e+00,455430
fractime_flyany_framebodyturn_nearfly,3.622950e-03,-2.510675e-01,455430
fractime_flyany_framebodyturn_nearwall,7.491821e-03,-1.762825e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.124190e-04,5.840496e+00,455430
fractime_flyany_framechase,1.254638e-02,9.284216e-01,455430
fractime_flyany_framechase_notwingextension,1.167688e-02,1.096509e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455430
fractime_flyany_framecrabwalkall,1.461476e-02,-6.749641e+00,455430
fractime_flyany_framecrabwalkall_nearfly,6.064598e-03,-4.845724e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.395824e-02,-6.661781e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.918429e-04,3.727981e-01,455430
fractime_flyany_framecrabwalkextreme,2.042026e-04,-4.144124e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.624838e-04,-3.488335e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.866368e-04,-4.102524e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097864e-05,-5.681208e-01,455430
fractime_flyany_framejump,1.163735e-04,-2.629181e+00,455430
fractime_flyany_framejump_nearfly,8.124190e-05,-2.209938e+00,455430
fractime_flyany_framejump_nearwall,8.563336e-05,-2.380886e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.976154e-05,-2.685926e+00,455430
fractime_flyany_framemove,2.678414e-01,-6.495355e+00,455430
fractime_flyany_framemove_nearfly,1.377665e-01,-3.011381e+00,455430
fractime_flyany_framemove_nearwall,2.410733e-01,-6.528343e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,1.959467e-02,-1.573541e+00,455430
fractime_flyany_framenotanybehavior,1.281646e-01,-1.063339e+00,455430
fractime_flyany_framepivotcenter,1.180862e-02,6.240266e+01,455430
fractime_flyany_framepivotcenter_nearfly,6.053620e-03,7.293762e+01,455430
fractime_flyany_framepivotcenter_nearwall,8.018795e-03,7.235049e+01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.700744e-03,3.007062e+01,455430
fractime_flyany_framepivotcenter_stop,2.586567e-03,5.079809e+01,455430
fractime_flyany_framepivottail,1.499242e-02,-4.685280e+00,455430
fractime_flyany_framepivottail_nearfly,6.521310e-03,-3.877104e+00,455430
fractime_flyany_framepivottail_nearwall,1.472455e-02,-4.726046e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668753e-04,1.983298e+00,455430
fractime_flyany_framerighting,1.802692e-03,-1.445840e-01,455430
fractime_flyany_framerighting_nearfly,6.938498e-04,3.884175e-01,455430
fractime_flyany_framerighting_nearwall,1.277913e-03,-2.087594e-02,455430
fractime_flyany_framerighting_notnearfly_notnearwall,4.062095e-04,-4.514985e-01,455430
fractime_flyany_framestop,7.321586e-01,6.495355e+00,455430
fractime_flyany_framestop_nearfly,3.343258e-01,8.943370e+00,455430
fractime_flyany_framestop_nearwall,5.519663e-01,7.282905e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.364842e-01,-1.832975e-01,455430
fractime_flyany_framestop_notwinggrooming,7.287662e-01,8.880342e+00,455430
fractime_flyany_frametouch,3.397009e-02,1.405125e+00,455430
fractime_flyany_frametouch_notchase,2.941835e-02,1.259335e+00,455430
fractime_flyany_framewalk,8.105527e-02,-7.923175e+00,455430
fractime_flyany_framewalk_nearfly,3.884461e-02,-4.765593e+00,455430
fractime_flyany_framewalk_nearwall,7.254243e-02,-8.105929e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,6.527897e-03,-1.715327e+00,455430
fractime_flyany_framewingextension,2.391147e-03,-8.021146e-02,455430
fractime_flyany_framewingextension_nearfly,2.380168e-03,-5.597430e-02,455430
fractime_flyany_framewingextension_notchase,1.521639e-03,-1.210896e-01,455430
fractime_flyany_framewingextension_notnearfly,1.097864e-05,-1.366991e+00,455430
fractime_flyany_framewingflick,3.864480e-04,4.199313e+00,455430
fractime_flyany_framewingflick_nearfly,3.798608e-04,4.758834e+00,455430
fractime_flyany_framewingflick_notnearfly,6.587181e-06,-1.172158e+00,455430
fractime_flyany_framewinggrooming,3.434117e-03,-6.517092e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.857585e-03,-4.366221e+00,455430
fractime_flyany_framewinggrooming_nearwall,2.481172e-03,-4.255541e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.641130e-04,-5.165232e+00,455430
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070525e+00,107856
fractime_flyfemale_firsthalf_frametouch,1.781078e-02,-7.730536e-01,107856
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,215721
fractime_flyfemale_framebackup,2.252910e-03,-3.129365e+00,215721
fractime_flyfemale_framebodyturn,5.252154e-03,-3.524692e+00,215721
fractime_flyfemale_framechase,4.635617e-06,-1.131650e+00,215721
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,215721
fractime_flyfemale_framecrabwalkall,8.330204e-03,-6.639726e+00,215721
fractime_flyfemale_framecrabwalkextreme,3.708494e-05,-4.177129e+00,215721
fractime_flyfemale_framejump,7.880549e-05,-2.630303e+00,215721
fractime_flyfemale_framemove,2.199230e-01,-6.703504e+00,215721
fractime_flyfemale_framenotanybehavior,1.169659e-01,-1.950969e+00,215721
fractime_flyfemale_framepivotcenter,1.380487e-02,5.122463e+01,215721
fractime_flyfemale_framepivottail,1.495450e-02,-3.938910e+00,215721
fractime_flyfemale_framerighting,2.410521e-03,-7.227684e-02,215721
fractime_flyfemale_framestop,7.800770e-01,6.703504e+00,215721
fractime_flyfemale_frametouch,1.357772e-02,-1.243461e+00,215721
fractime_flyfemale_framewalk,6.145901e-02,-7.655286e+00,215721
fractime_flyfemale_framewingextension,3.244932e-05,-6.921029e-01,215721
fractime_flyfemale_framewingflick,5.006467e-04,1.365731e+01,215721
fractime_flyfemale_framewinggrooming,4.459464e-03,-5.604286e+00,215721
fractime_flyfemale_secondhalf_framechase,9.270848e-06,-1.059404e+00,107865
fractime_flyfemale_secondhalf_frametouch,9.345015e-03,-1.784931e+00,107865
fractime_flyfirsthalf_framebackup,1.695243e-03,-4.353106e+00,227696
fractime_flyfirsthalf_framebodyturn,9.894772e-03,-7.524106e-01,227696
fractime_flyfirsthalf_framechase,1.391768e-02,7.922000e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.501563e-02,-6.517805e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.064156e-04,-3.993785e+00,227696
fractime_flyfirsthalf_framejump,1.273628e-04,-2.556523e+00,227696
fractime_flyfirsthalf_framemove,2.930706e-01,-6.333529e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.191940e-02,7.115724e+01,227696
fractime_flyfirsthalf_framepivottail,1.645176e-02,-4.726936e+00,227696
fractime_flyfirsthalf_framerighting,2.169559e-03,1.307176e-01,227696
fractime_flyfirsthalf_framestop,7.069294e-01,6.333529e+00,227696
fractime_flyfirsthalf_frametouch,3.827472e-02,1.105355e+00,227696
fractime_flyfirsthalf_framewalk,9.640925e-02,-7.877339e+00,227696
fractime_flyfirsthalf_framewingextension,2.740496e-03,3.811451e-02,227696
fractime_flyfirsthalf_framewingflick,4.743166e-04,4.209770e+00,227696
fractime_flyfirsthalf_framewinggrooming,4.352294e-03,-6.302051e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119840
fractime_flymale_firsthalf_framechase,2.644359e-02,7.857157e-01,119840
fractime_flymale_firsthalf_frametouch,5.669226e-02,1.355957e+00,119840
fractime_flymale_frameattemptedcopulation,5.424034e-05,-5.993265e-01,239674
fractime_flymale_framebackup,1.084807e-03,-4.989498e+00,239674
fractime_flymale_framebodyturn,1.151564e-02,7.395825e-01,239674
fractime_flymale_framechase,2.383654e-02,9.314797e-01,239674
fractime_flymale_framechase_notwingextension,2.218430e-02,1.101715e+00,239674
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239674
fractime_flymale_framecrabwalkall,2.027337e-02,-5.614257e+00,239674
fractime_flymale_framecrabwalkextreme,3.546484e-04,-3.583714e+00,239674
fractime_flymale_framejump,1.502040e-04,-2.035472e+00,239674
fractime_flymale_framemove,3.109307e-01,-5.590429e+00,239674
fractime_flymale_framenotanybehavior,1.381835e-01,7.924169e-03,239674
fractime_flymale_framepivotcenter,1.001360e-02,7.231738e+01,239674
fractime_flymale_framepivottail,1.502875e-02,-4.640589e+00,239674
fractime_flymale_framerighting,1.255873e-03,-1.720372e-01,239674
fractime_flymale_framestop,6.890693e-01,5.590429e+00,239674
fractime_flymale_frametouch,5.226266e-02,1.807303e+00,239674
fractime_flymale_frametouch_notchase,4.361758e-02,1.843002e+00,239674
fractime_flymale_framewalk,9.870491e-02,-6.861752e+00,239674
fractime_flymale_framewingextension,4.514465e-03,-7.798882e-02,239674
fractime_flymale_framewingflick,2.837187e-04,1.436470e+00,239674
fractime_flymale_framewinggrooming,2.511745e-03,-5.374303e+00,239674
fractime_flymale_secondhalf_frameattemptedcopulation,1.084834e-04,-5.760549e-01,119834
fractime_flymale_secondhalf_framechase,2.122937e-02,1.021376e+00,119834
fractime_flymale_secondhalf_frametouch,4.783284e-02,2.216672e+00,119834
fractime_flysecondhalf_framebackup,1.580924e-03,-4.170974e+00,227715
fractime_flysecondhalf_framebodyturn,7.201985e-03,-1.612865e+00,227715
fractime_flysecondhalf_framechase,1.117625e-02,1.003280e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.421514e-02,-6.472639e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.020069e-04,-4.049208e+00,227715
fractime_flysecondhalf_framejump,1.053949e-04,-2.430955e+00,227715
fractime_flysecondhalf_framemove,2.425532e-01,-6.298675e+00,227715
fractime_flysecondhalf_framepivotcenter,1.169883e-02,5.181098e+01,227715
fractime_flysecondhalf_framepivottail,1.353446e-02,-4.249516e+00,227715
fractime_flysecondhalf_framerighting,1.436006e-03,-4.856521e-01,227715
fractime_flysecondhalf_framestop,7.574468e-01,6.298675e+00,227715
fractime_flysecondhalf_frametouch,2.966866e-02,1.637163e+00,227715
fractime_flysecondhalf_framewalk,6.570933e-02,-7.550500e+00,227715
fractime_flysecondhalf_framewingextension,2.042026e-03,-2.257250e-01,227715
fractime_flysecondhalf_framewingflick,2.986189e-04,3.566900e+00,227715
fractime_flysecondhalf_framewinggrooming,2.516303e-03,-5.988101e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.107537e+00,-6.509546e+00,214998
magveldiff_nose2ell_flyany_frametouch,7.153498e+00,-3.252860e+00,15471
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.343984e+00,-6.759056e+00,119406
magveldiff_nose2ell_flyfemale_frametouch,6.648438e+00,-3.263382e+00,2929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.070540e+01,1.718793e+00,5713
magveldiff_nose2ell_flymale_framenearfly,4.795163e+00,-6.042721e+00,95576
magveldiff_nose2ell_flymale_frametouch,7.617659e+00,-2.920361e+00,12526
magveldiff_nose2ell_flymale_framewingextension,9.119607e+00,1.884933e+00,1082
max_absdwing_angle_flyany_frameany,1.012910e+00,-5.103330e+00,455411
max_absdwing_angle_flyany_framechase,2.403218e+00,5.751289e+00,5713
max_absdwing_angle_flyany_framenearfly,1.148625e+00,-2.788633e+00,214998
max_absdwing_angle_flyany_frametouch,1.836189e+00,3.096064e+00,15471
max_absdwing_angle_flyany_framewingextension,6.413265e+00,2.462618e+00,1089
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.943573e+00,-3.141539e+00,1564
max_absdwing_angle_flyfemale_frameany,9.682874e-01,-4.243478e+00,215721
max_absdwing_angle_flyfemale_framenearfly,1.057296e+00,-2.672177e+00,119406
max_absdwing_angle_flyfemale_frametouch,1.522939e+00,1.094776e+00,2929
max_absdwing_angle_flymale_frameany,1.053141e+00,-4.514946e+00,239674
max_absdwing_angle_flymale_framechase,2.403201e+00,3.770550e+00,5713
max_absdwing_angle_flymale_framenearfly,1.230951e+00,-2.290519e+00,95576
max_absdwing_angle_flymale_frametouch,2.120382e+00,3.983075e+00,12526
max_absdwing_area_flyany_frameany,3.097705e+00,-6.634721e-01,455411
max_absdwing_area_flyany_framewingextension,7.042637e+00,1.707595e+00,1089
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.400043e+00,8.688217e-01,1564
max_absdwing_area_flyfemale_frameany,3.293931e+00,-6.300810e-02,215721
max_absdwing_area_flymale_frameany,2.921296e+00,-9.351193e-01,239674
max_dwing_angle_in_flyany_frameany,7.376177e-01,-7.382814e+00,455411
max_dwing_angle_in_flyany_framewingextension,3.736470e+00,1.209755e+00,1089
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.712510e-01,-6.620810e+00,215721
max_dwing_angle_in_flymale_frameany,7.974009e-01,-6.470861e+00,239674
max_dwing_angle_out_flyany_frameany,7.376295e-01,-7.381881e+00,455411
max_dwing_angle_out_flyany_framewingextension,2.579960e+00,1.781034e+00,1089
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.712476e-01,-6.616316e+00,215721
max_dwing_angle_out_flymale_frameany,7.974265e-01,-6.463011e+00,239674
max_wing_angle_flyany_frameany,8.698610e-02,-1.123506e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.139988e-01,3.218724e+00,5713
max_wing_angle_flyany_framenearfly,9.298330e-02,1.018024e+00,215005
max_wing_angle_flyany_frametouch,1.071734e-01,1.563602e+00,15471
max_wing_angle_flyany_framewingextension,6.407001e-01,-1.876449e+00,1089
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.495903e-01,-7.802850e+00,1564
max_wing_angle_flyfemale_frameany,9.061773e-02,-6.522785e-01,215730
max_wing_angle_flyfemale_framenearfly,9.609028e-02,1.710874e+00,119410
max_wing_angle_flyfemale_frametouch,9.714866e-02,2.503019e+00,2929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.372322e-02,-1.097851e+00,239684
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.140004e-01,2.048350e+00,5713
max_wing_angle_flymale_framenearfly,9.019531e-02,4.628550e-01,95579
max_wing_angle_flymale_frametouch,1.163006e-01,1.091203e+00,12526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.489185e-01,9.545237e-01,455430
max_wing_area_flyany_framewingextension,1.151628e+00,-1.620215e+00,1089
max_wing_area_flyany_framewinggrooming,7.763397e-01,-2.752903e+00,1564
max_wing_area_flyfemale_frameany,1.045969e+00,1.753692e+00,215730
max_wing_area_flymale_frameany,8.616305e-01,5.731015e-02,239684
mean_wing_angle_flyany_frameany,1.268533e-02,-3.430303e+00,455430
mean_wing_angle_flyany_framewingextension,3.675947e-01,-1.304476e+00,1089
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.605353e-02,-2.660925e+00,215730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.654599e-03,-3.015077e+00,239684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.066399e-01,7.198211e-01,455430
mean_wing_area_flyany_framewingextension,8.729804e-01,-1.730521e+00,1089
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.037332e-01,1.007318e-02,1564
mean_wing_area_flyfemale_frameany,9.878276e-01,1.327258e+00,215730
mean_wing_area_flymale_frameany,8.336266e-01,7.009912e-02,239684
min_absdwing_angle_flyany_frameany,6.827518e-01,-7.786605e+00,455411
min_absdwing_angle_flyany_framewingextension,1.962572e+00,2.193154e+00,1089
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.176829e-01,-6.511654e+00,215721
min_absdwing_angle_flymale_frameany,7.413633e-01,-7.391510e+00,239674
min_absdwing_area_flyany_frameany,1.632768e+00,-7.936716e+00,455411
min_absdwing_area_flyany_framewingextension,3.031099e+00,2.213866e+00,1089
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.698725e+00,-5.840429e+00,215721
min_absdwing_area_flymale_frameany,1.573511e+00,-7.419534e+00,239674
min_dwing_angle_in_flyany_frameany,-7.376295e-01,7.381881e+00,455411
min_dwing_angle_in_flyany_framewingextension,-2.579960e+00,-1.781034e+00,1089
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.712476e-01,6.616316e+00,215721
min_dwing_angle_in_flymale_frameany,-7.974265e-01,6.463011e+00,239674
min_dwing_angle_out_flyany_frameany,-7.376177e-01,7.382814e+00,455411
min_dwing_angle_out_flyany_framewingextension,-3.736470e+00,-1.209755e+00,1089
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.712510e-01,6.620810e+00,215721
min_dwing_angle_out_flymale_frameany,-7.974009e-01,6.470861e+00,239674
min_wing_angle_flyany_frameany,-6.161544e-02,-6.780224e+00,455430
min_wing_angle_flyany_framewingextension,9.448926e-02,1.136149e+00,1089
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.851068e-02,-5.228577e+00,215730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.441402e-02,-6.294414e+00,239684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.643613e-01,4.727382e-01,455430
min_wing_area_flyany_framewingextension,5.943333e-01,-1.246143e+00,1089
min_wing_area_flyany_framewinggrooming,4.311266e-01,4.482146e+00,1564
min_wing_area_flyfemale_frameany,9.296862e-01,8.620623e-01,215730
min_wing_area_flymale_frameany,8.056227e-01,8.055141e-02,239684
nflies_close_flyany_frameany,6.940671e-01,4.329739e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.926388e-01,9.873430e-01,214
nflies_close_flyany_framebodyturn,7.601054e-01,6.132325e+00,3893
nflies_close_flyany_framebodyturnstart,7.521844e-01,5.667112e+00,1548
nflies_close_flyany_framecrabwalkallstart,7.436598e-01,4.512067e+00,1248
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.247600e-01,5.293966e+00,361174
nflies_close_flyany_framepivotcenter,8.215129e-01,1.668920e+00,5378
nflies_close_flyany_framepivotcenterstart,8.180579e-01,1.666403e+00,1607
nflies_close_flyany_framepivottailstart,6.961069e-01,2.208049e+00,1850
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.590238e-01,4.741229e+00,333447
nflies_close_flyany_frametouch,1.856137e+00,2.663072e+00,15471
nflies_close_flyany_framewalk,7.875917e-01,7.235150e+00,36915
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.276842e+00,2.180687e+01,1564
nflies_close_flyfemale_frameany,9.188662e-01,6.599492e+00,215730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.915806e-01,1.763754e+00,239684
nflies_close_flymale_framechase,1.458547e+00,1.282082e+00,5713
nflies_close_flymale_framewingextension,1.448401e+00,2.233101e+00,1082
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019070e+00,-3.752090e+00,455430
nwingsdetected_flyany_framewingextension,1.940535e+00,-6.527507e-01,1089
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350377e+00,-5.526976e+00,1564
nwingsdetected_flyfemale_frameany,1.022816e+00,-2.997994e+00,215730
nwingsdetected_flymale_frameany,1.015767e+00,-3.229428e+00,239684
phi_flyany_frameany,9.895738e-02,9.401653e+00,455430
phisideways_flyany_framemove,5.502110e-01,7.759388e+00,121983
phisideways_flyfemale_framemove,5.782174e-01,1.059607e+01,47451
phisideways_flymale_framemove,5.250049e-01,4.657229e+00,74532
theta_mm_flyany_frameany,-3.663777e-02,-1.326487e+00,455430
velmag_ctr_flyany_frameany,2.612303e+00,-6.323928e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.120452e+00,-7.652958e-01,746
velmag_ctr_flyany_framebodyturn,8.734012e+00,-3.574787e+00,3893
velmag_ctr_flyany_framecrabwalkall,9.682029e+00,-5.082240e+00,6656
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.565644e+00,-4.727195e+00,121964
velmag_ctr_flyany_framenearfly,2.893932e+00,-5.820434e+00,214998
velmag_ctr_flyany_framenearwall,2.895024e+00,-7.035016e+00,361161
