field,value,zscore,nflyframes
du_tail_flyany_frameany,6.556269e+00,1.028494e+00,479440
du_tail_flyany_framepivottail,7.146677e-01,1.563673e+00,17576
du_tail_flyfemale_frameany,6.177102e+00,1.138619e+00,215889
du_tail_flymale_frameany,6.878700e+00,7.012070e-01,263046
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226311e-01,-2.876989e+00,2500
duration_flyany_framebodyturn,8.750501e-02,2.712311e+00,7542
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.678369e-01,-1.117844e+00,40171
duration_flyany_framecrabwalkextreme,1.177692e-01,-3.941237e-01,1107
duration_flyany_framejump,9.503964e-02,2.499906e+00,357
duration_flyany_framemove,1.628098e+00,1.608446e+00,263692
duration_flyany_framepivotcenter,9.692526e-02,2.804394e+00,470
duration_flyany_framepivottail,1.368076e-01,1.037595e-01,17576
duration_flyany_framerighting,4.556409e-01,9.572701e-01,258
duration_flyany_framestop,1.362038e+00,2.718114e-01,215768
duration_flyany_frametouch,1.246874e-01,-4.384126e+00,5860
duration_flyany_framewalk,5.631725e-01,1.473225e-01,164393
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.034041e+00,5.554609e-01,31534
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232807e-01,-2.831669e+00,1148
duration_flyfemale_framebodyturn,8.755648e-02,3.019964e+00,3211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.521472e-01,-1.606954e-01,16703
duration_flyfemale_framecrabwalkextreme,1.119914e-01,-1.304845e+00,386
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.645479e+00,2.372948e+00,114237
duration_flyfemale_framepivotcenter,1.007545e-01,3.469876e+00,335
duration_flyfemale_framepivottail,1.393929e-01,8.642770e-01,7836
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.529822e+00,6.312016e-01,101652
duration_flyfemale_frametouch,1.264625e-01,-3.931927e+00,2344
duration_flyfemale_framewalk,6.343677e-01,2.288114e+00,77069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.128656e+00,2.010577e-01,12059
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221103e-01,-2.071843e+00,1352
duration_flymale_framebodyturn,8.750482e-02,2.166524e+00,4327
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.808552e-01,-1.430398e+00,23464
duration_flymale_framecrabwalkextreme,1.228744e-01,5.127013e-01,719
duration_flymale_framejump,9.642033e-02,2.391084e+00,281
duration_flymale_framemove,1.623462e+00,7.624937e-01,149299
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349494e-01,-5.445732e-01,9735
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.224855e+00,8.228454e-02,113747
duration_flymale_frametouch,1.223371e-01,-3.562033e+00,3514
duration_flymale_framewalk,5.106359e-01,-1.367842e+00,87305
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.946828e+00,1.536171e+00,19470
dv_cor_flyany_frameany,-1.742809e-01,-3.142099e+00,479440
dv_cor_flyfemale_frameany,3.537080e-02,6.562268e-01,215889
dv_cor_flymale_frameany,-3.467345e-01,-4.003743e+00,263046
dv_ctr_flyany_frameany,-2.447846e-01,-3.490980e+00,479440
dv_ctr_flyfemale_frameany,6.710298e-02,9.084458e-01,215889
dv_ctr_flymale_frameany,-5.013791e-01,-4.707085e+00,263046
dv_tail_flyany_frameany,-1.023590e-01,-2.048615e+00,479440
dv_tail_flyfemale_frameany,3.911327e-02,1.127580e+00,215889
dv_tail_flymale_frameany,-2.184589e-01,-3.380052e+00,263046
dwing_angle_diff_flyany_frameany,7.960281e-05,2.241190e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.491171e-04,3.007135e-01,215889
dwing_angle_diff_flymale_frameany,-8.584146e-05,8.889561e-01,263046
dwing_angle_imbalance_flyany_frameany,-8.299139e-01,-1.952871e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631778e+00,3.140398e-01,31532
dwing_angle_imbalance_flyfemale_frameany,-6.271936e-01,-2.978970e-01,215889
dwing_angle_imbalance_flymale_frameany,-9.956302e-01,-2.263520e+00,263046
ecc_flyany_frameany,3.682336e-01,3.662576e+00,479460
ecc_flyfemale_frameany,3.733196e-01,6.105521e+00,215898
ecc_flymale_frameany,3.640372e-01,1.580456e+00,263057
fractime_flyany_frameattemptedcopulation,4.171359e-06,-9.198449e-01,479460
fractime_flyany_framebackup,5.214199e-03,-5.765374e-01,479460
fractime_flyany_framebackup_nearfly,2.698870e-03,-1.155402e+00,479460
fractime_flyany_framebackup_nearwall,5.168314e-03,-6.197300e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.441139e+00,479460
fractime_flyany_framebodyturn,1.573020e-02,4.247422e+00,479460
fractime_flyany_framebodyturn_nearfly,5.395653e-03,2.733797e+00,479460
fractime_flyany_framebodyturn_nearwall,1.524423e-02,4.351139e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-04,1.388112e+00,479460
fractime_flyany_framechase,3.775080e-04,-1.160447e+00,479460
fractime_flyany_framechase_notwingextension,3.775080e-04,-1.177110e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479460
fractime_flyany_framecrabwalkall,8.378384e-02,-1.291857e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.360572e-02,-1.725927e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.289534e-02,-1.295402e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.778459e-04,1.049553e+00,479460
fractime_flyany_framecrabwalkextreme,2.308847e-03,-1.260568e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.082468e-03,-1.867600e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.246277e-03,-1.252002e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,2.994870e-01,479460
fractime_flyany_framejump,7.717015e-04,-1.362491e+00,479460
fractime_flyany_framejump_nearfly,2.356818e-04,-1.129553e+00,479460
fractime_flyany_framejump_nearwall,3.670796e-04,-1.366300e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.462228e-04,-1.274866e+00,479460
fractime_flyany_framemove,5.499771e-01,-1.673723e-01,479460
fractime_flyany_framemove_nearfly,1.953927e-01,-1.234920e+00,479460
fractime_flyany_framemove_nearwall,5.109310e-01,-8.685165e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.466608e-02,-5.597826e-02,479460
fractime_flyany_framenotanybehavior,1.316377e-01,-8.892248e-01,479460
fractime_flyany_framepivotcenter,9.886122e-04,1.790319e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.900221e-04,1.281008e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.988153e-04,3.641463e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793685e-04,-3.902782e-01,479460
fractime_flyany_framepivotcenter_stop,2.002253e-04,4.986591e-01,479460
fractime_flyany_framepivottail,3.665791e-02,1.611049e+00,479460
fractime_flyany_framepivottail_nearfly,1.532140e-02,7.564460e-01,479460
fractime_flyany_framepivottail_nearwall,3.645351e-02,1.596918e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626830e-04,1.886511e+00,479460
fractime_flyany_framerighting,5.547908e-04,-1.218168e+00,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-1.292961e+00,479460
fractime_flyany_framerighting_nearwall,3.420515e-04,-1.106095e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.918825e-04,-1.241266e+00,479460
fractime_flyany_framestop,4.500229e-01,1.673723e-01,479460
fractime_flyany_framestop_nearfly,1.461477e-01,-9.367868e-02,479460
fractime_flyany_framestop_nearwall,3.516331e-01,1.517967e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.809077e-02,-1.263897e+00,479460
fractime_flyany_framestop_notwinggrooming,3.848392e-01,6.398238e-01,479460
fractime_flyany_frametouch,1.222208e-02,-2.436711e+00,479460
fractime_flyany_frametouch_notchase,1.220123e-02,-2.671308e+00,479460
fractime_flyany_framewalk,3.428711e-01,8.453628e-01,479460
fractime_flyany_framewalk_nearfly,1.084533e-01,-2.345260e-01,479460
fractime_flyany_framewalk_nearwall,3.127873e-01,7.055601e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.717015e-02,8.242992e-01,479460
fractime_flyany_framewingextension,1.668544e-05,-1.158861e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.130218e+00,479460
fractime_flyany_framewingextension_notchase,1.668544e-05,-1.313432e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.823769e+00,479460
fractime_flyany_framewingflick,1.209694e-04,4.961602e-01,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-7.661010e-02,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,3.014553e+00,479460
fractime_flyany_framewinggrooming,6.576982e-02,-1.513061e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.381137e-02,-1.111222e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.058858e-02,-5.947590e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.254078e-02,-1.290889e+00,479460
fractime_flyfemale_firsthalf_framechase,4.331957e-04,-7.174065e-01,108496
fractime_flyfemale_firsthalf_frametouch,1.297744e-02,-2.089220e+00,108496
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,215889
fractime_flyfemale_framebackup,5.317547e-03,-6.888136e-01,215889
fractime_flyfemale_framebodyturn,1.489191e-02,3.916865e+00,215889
fractime_flyfemale_framechase,2.732886e-04,-9.084767e-01,215889
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,215889
fractime_flyfemale_framecrabwalkall,7.736846e-02,-5.961524e-01,215889
fractime_flyfemale_framecrabwalkextreme,1.797220e-03,-1.061455e+00,215889
fractime_flyfemale_framejump,3.751928e-04,-1.925043e+00,215889
fractime_flyfemale_framemove,5.291469e-01,-2.782217e-01,215889
fractime_flyfemale_framenotanybehavior,1.073190e-01,-2.146209e+00,215889
fractime_flyfemale_framepivotcenter,1.551723e-03,2.683808e+00,215889
fractime_flyfemale_framepivottail,3.629643e-02,1.413926e+00,215889
fractime_flyfemale_framerighting,6.114253e-04,-1.095143e+00,215889
fractime_flyfemale_framestop,4.708531e-01,2.782217e-01,215889
fractime_flyfemale_frametouch,1.085743e-02,-2.352354e+00,215889
fractime_flyfemale_framewalk,3.569844e-01,1.687346e+00,215889
fractime_flyfemale_framewingextension,2.779206e-05,-1.127006e+00,215889
fractime_flyfemale_framewingflick,7.411216e-05,6.854710e-01,215889
fractime_flyfemale_framewinggrooming,5.585741e-02,-2.284778e+00,215889
fractime_flyfemale_secondhalf_framechase,1.117391e-04,-1.037710e+00,107393
fractime_flyfemale_secondhalf_frametouch,8.715652e-03,-2.344175e+00,107393
fractime_flyfirsthalf_framebackup,4.934924e-03,-1.027194e+00,239720
fractime_flyfirsthalf_framebodyturn,1.782913e-02,5.293174e+00,239720
fractime_flyfirsthalf_framechase,5.089271e-04,-1.063155e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.305523e-02,-1.211469e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.806274e-03,-1.952582e+00,239720
fractime_flyfirsthalf_framejump,6.591023e-04,-1.495359e+00,239720
fractime_flyfirsthalf_framemove,5.890748e-01,4.693791e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.924746e-04,6.273149e-01,239720
fractime_flyfirsthalf_framepivottail,3.985066e-02,1.768744e+00,239720
fractime_flyfirsthalf_framerighting,6.424162e-04,-1.050107e+00,239720
fractime_flyfirsthalf_framestop,4.109252e-01,-4.693791e-01,239720
fractime_flyfirsthalf_frametouch,1.444185e-02,-2.305451e+00,239720
fractime_flyfirsthalf_framewalk,3.801602e-01,1.936088e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.053810e+00,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,5.829649e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.949858e-02,-2.220028e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,131200
fractime_flymale_firsthalf_framechase,5.716463e-04,-1.060082e+00,131200
fractime_flymale_firsthalf_frametouch,1.565549e-02,-1.903692e+00,131200
fractime_flymale_frameattemptedcopulation,7.603233e-06,-8.931934e-01,263046
fractime_flymale_framebackup,5.139785e-03,-3.229641e-01,263046
fractime_flymale_framebodyturn,1.644959e-02,3.708720e+00,263046
fractime_flymale_framechase,4.637972e-04,-1.155021e+00,263046
fractime_flymale_framechase_notwingextension,4.637972e-04,-1.174078e+00,263046
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,263046
fractime_flymale_framecrabwalkall,8.920113e-02,-1.600924e+00,263046
fractime_flymale_framecrabwalkextreme,2.733362e-03,-1.314122e+00,263046
fractime_flymale_framejump,1.094866e-03,-3.683317e-01,263046
fractime_flymale_framemove,5.675775e-01,-1.171980e-01,263046
fractime_flymale_framenotanybehavior,1.514146e-01,4.537593e-01,263046
fractime_flymale_framepivotcenter,5.056150e-04,3.058837e-01,263046
fractime_flymale_framepivottail,3.700874e-02,1.490018e+00,263046
fractime_flymale_framerighting,5.094166e-04,-1.189916e+00,263046
fractime_flymale_framestop,4.324225e-01,1.171980e-01,263046
fractime_flymale_frametouch,1.335888e-02,-2.014136e+00,263046
fractime_flymale_frametouch_notchase,1.334748e-02,-2.229664e+00,263046
fractime_flymale_framewalk,3.319001e-01,-4.278581e-02,263046
fractime_flymale_framewingextension,7.603233e-06,-1.124741e+00,263046
fractime_flymale_framewingflick,1.596679e-04,3.432913e-01,263046
fractime_flymale_framewinggrooming,7.401747e-02,-1.980517e-01,263046
fractime_flymale_secondhalf_frameattemptedcopulation,1.511407e-05,-8.856566e-01,132327
fractime_flymale_secondhalf_framechase,3.551807e-04,-1.127103e+00,132327
fractime_flymale_secondhalf_frametouch,1.104839e-02,-1.888642e+00,132327
fractime_flysecondhalf_framebackup,5.493910e-03,-6.644901e-02,239720
fractime_flysecondhalf_framebodyturn,1.363257e-02,3.043546e+00,239720
fractime_flysecondhalf_framechase,2.461205e-04,-1.138852e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.451110e-02,-1.275766e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.811614e-03,-5.442486e-01,239720
fractime_flysecondhalf_framejump,8.843651e-04,-1.079768e+00,239720
fractime_flysecondhalf_framemove,5.108418e-01,-7.328499e-01,239720
fractime_flysecondhalf_framepivotcenter,1.284832e-03,2.545141e+00,239720
fractime_flysecondhalf_framepivottail,3.346821e-02,1.324116e+00,239720
fractime_flysecondhalf_framerighting,4.672117e-04,-1.350590e+00,239720
fractime_flysecondhalf_framestop,4.891582e-01,7.328499e-01,239720
fractime_flysecondhalf_frametouch,1.000334e-02,-2.255930e+00,239720
fractime_flysecondhalf_framewalk,3.056024e-01,-1.779358e-01,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-1.106474e+00,239720
fractime_flysecondhalf_framewingflick,8.760220e-05,3.069488e-01,239720
fractime_flysecondhalf_framewinggrooming,7.203821e-02,-5.818005e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.322866e+01,1.815310e+00,163749
magveldiff_nose2ell_flyany_frametouch,1.124443e+01,2.847486e+00,5860
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.188425e+01,1.024818e+00,78850
magveldiff_nose2ell_flyfemale_frametouch,1.022960e+01,1.936917e+00,2344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.437330e+01,2.284891e+00,84564
magveldiff_nose2ell_flymale_frametouch,1.208144e+01,3.017391e+00,3514
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.605934e+00,7.078942e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.480893e+00,7.284951e-01,163749
max_absdwing_angle_flyany_frametouch,1.395330e+00,-1.116221e+00,5860
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.361974e+00,1.168941e+00,31532
max_absdwing_angle_flyfemale_frameany,1.214651e+00,-2.065681e+00,215889
max_absdwing_angle_flyfemale_framenearfly,1.189923e+00,-1.488096e+00,78850
max_absdwing_angle_flyfemale_frametouch,1.052283e+00,-3.182197e+00,2344
max_absdwing_angle_flymale_frameany,1.927758e+00,2.344095e+00,263046
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.720388e+00,2.006963e+00,84564
max_absdwing_angle_flymale_frametouch,1.661462e+00,3.310853e-01,3514
max_absdwing_area_flyany_frameany,3.671272e+00,2.268356e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.203307e+00,3.437241e-01,31532
max_absdwing_area_flyfemale_frameany,2.963380e+00,-1.869998e+00,215889
max_absdwing_area_flymale_frameany,4.254310e+00,5.147978e+00,263046
max_dwing_angle_in_flyany_frameany,1.142590e+00,1.435897e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.456969e-01,-1.044820e+00,215889
max_dwing_angle_in_flymale_frameany,1.304508e+00,2.629920e+00,263046
max_dwing_angle_out_flyany_frameany,1.142669e+00,1.438419e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.459460e-01,-1.041753e+00,215889
max_dwing_angle_out_flymale_frameany,1.304422e+00,2.633419e+00,263046
max_wing_angle_flyany_frameany,8.981952e-02,-8.426989e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.040429e-02,-7.509717e-01,163755
max_wing_angle_flyany_frametouch,7.422845e-02,-1.468523e+00,5860
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.734638e-01,6.142568e-01,31534
max_wing_angle_flyfemale_frameany,7.382061e-02,-2.977568e+00,215898
max_wing_angle_flyfemale_framenearfly,7.378711e-02,-1.912875e+00,78853
max_wing_angle_flyfemale_frametouch,6.573019e-02,-2.903253e+00,2344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.030483e-01,6.458079e-01,263057
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.581456e-02,2.297033e-02,84567
max_wing_angle_flymale_frametouch,8.172413e-02,-8.307646e-01,3514
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027304e+00,3.072783e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.852529e-01,1.120637e+00,31534
max_wing_area_flyfemale_frameany,1.101410e+00,3.070216e+00,215898
max_wing_area_flymale_frameany,9.662749e-01,2.917423e+00,263057
mean_wing_angle_flyany_frameany,2.770671e-02,-8.843464e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.789272e-02,-2.540448e+00,215898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.579916e-02,3.134961e-01,263057
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.988294e-01,3.304278e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.640415e-01,2.795471e+00,31534
mean_wing_area_flyfemale_frameany,1.081610e+00,3.711334e+00,215898
mean_wing_area_flymale_frameany,9.306445e-01,2.663541e+00,263057
min_absdwing_angle_flyany_frameany,1.050272e+00,2.760389e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.822089e-01,2.071602e-01,215889
min_absdwing_angle_flymale_frameany,1.188738e+00,3.903205e+00,263046
min_absdwing_area_flyany_frameany,2.456454e+00,3.907995e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225702e+00,5.214723e-01,215889
min_absdwing_area_flymale_frameany,2.646371e+00,5.557122e+00,263046
min_dwing_angle_in_flyany_frameany,-1.142669e+00,-1.438419e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.459460e-01,1.041753e+00,215889
min_dwing_angle_in_flymale_frameany,-1.304422e+00,-2.633419e+00,263046
min_dwing_angle_out_flyany_frameany,-1.142590e+00,-1.435897e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.456969e-01,1.044820e+00,215889
min_dwing_angle_out_flymale_frameany,-1.304508e+00,-2.629920e+00,263046
min_wing_angle_flyany_frameany,-3.440611e-02,-7.023793e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.803517e-02,-8.891444e-01,215898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.144998e-02,-4.555348e-01,263057
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.703550e-01,3.451468e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.428302e-01,5.152095e+00,31534
min_wing_area_flyfemale_frameany,1.061809e+00,4.231152e+00,215898
min_wing_area_flymale_frameany,8.950140e-01,2.349719e+00,263057
nflies_close_flyany_frameany,4.138739e-01,-1.233042e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.907748e-01,-1.937580e+00,649
nflies_close_flyany_framebodyturn,4.110876e-01,-1.636144e+00,7542
nflies_close_flyany_framebodyturnstart,4.205300e-01,-1.630079e+00,2821
nflies_close_flyany_framecrabwalkallstart,3.921948e-01,-2.057155e+00,4983
nflies_close_flyany_framecrabwalkextreme,5.706311e-01,-2.961734e+00,1107
nflies_close_flyany_framecrabwalkextremestart,5.660215e-01,-3.018842e+00,309
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.638831e-01,-1.577784e+00,413565
nflies_close_flyany_framepivotcenter,4.484320e-01,-9.842074e-01,470
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.052055e-01,-1.592438e+00,4248
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.856735e-01,-5.261202e-01,215768
nflies_close_flyany_frametouch,1.483341e+00,-1.733365e+00,5860
nflies_close_flyany_framewalk,3.779082e-01,-1.543687e+00,164393
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.752721e-01,4.145733e-01,31534
nflies_close_flyfemale_frameany,4.971051e-01,-6.602605e-01,215898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.450393e-01,-1.561769e+00,263057
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070725e+00,-2.109666e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.557273e+00,4.361849e+00,31534
nwingsdetected_flyfemale_frameany,1.046749e+00,-1.358597e+00,215898
nwingsdetected_flymale_frameany,1.090524e+00,6.448012e-01,263057
phi_flyany_frameany,5.907104e-03,6.471145e-01,479460
phisideways_flyany_framemove,4.186762e-01,-1.360461e+00,263692
phisideways_flyfemale_framemove,4.133891e-01,-2.479296e+00,114246
phisideways_flymale_framemove,4.232609e-01,-4.507047e-01,149310
theta_mm_flyany_frameany,7.497609e-02,3.078718e+00,479460
velmag_ctr_flyany_frameany,8.167446e+00,1.006960e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.953756e+00,2.990937e+00,2500
velmag_ctr_flyany_framebodyturn,1.206112e+01,1.839824e+00,7542
velmag_ctr_flyany_framecrabwalkall,1.553930e+01,1.750135e+00,40169
velmag_ctr_flyany_framecrabwalkextreme,8.974159e+00,3.807977e+00,1107
velmag_ctr_flyany_framejump,6.589820e+01,5.856944e+00,357
velmag_ctr_flyany_framemove,1.429901e+01,1.811738e+00,263672
velmag_ctr_flyany_framenearfly,7.893694e+00,1.159142e+00,163749
velmag_ctr_flyany_framenearwall,8.490786e+00,3.527195e-01,413549
velmag_ctr_flyany_framenotnearfly_notnearwall,7.321432e+00,2.396998e+00,58853
velmag_ctr_flyany_framepivotcenter,2.441170e+00,-1.072553e-01,470
velmag_ctr_flyany_framepivottail,1.180024e+01,2.677064e+00,17576
velmag_ctr_flyany_framerighting,1.569580e+01,-4.785101e-01,258
velmag_ctr_flyany_framestop,6.221471e-01,-1.446717e+00,215768
velmag_ctr_flyany_frametouch,6.580102e+00,2.526167e+00,5860
velmag_ctr_flyany_framewalk,1.819543e+01,1.497044e+00,164391
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.858556e-01,-2.258614e+00,31532
velmag_ctr_flyfemale_frameany,7.709054e+00,1.011891e+00,215889
velmag_ctr_flymale_frameany,8.554903e+00,7.699291e-01,263046
velmag_ctr_flymale_framechase,NaN,NaN,0
