field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.764796e+00,-2.336984e+00,9343
du_ctr_flyany_framewalk,1.481464e+01,-1.557115e+00,177029
du_ctr_flyany_framewingextension,3.073536e+00,-9.183352e-01,434
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.468944e-02,-1.863456e+00,19869
du_ctr_flyfemale_frameany,6.571963e+00,9.562885e-01,239606
du_ctr_flymale_frameany,5.938469e+00,-9.838059e-01,239720
du_ctr_flymale_framechase,1.314508e+01,-1.474607e+00,1532
du_tail_flyany_frameany,6.254112e+00,-7.873674e-02,479440
du_tail_flyany_framepivottail,2.827169e-01,-4.179394e-01,10592
du_tail_flyfemale_frameany,6.571810e+00,9.576915e-01,239606
du_tail_flymale_frameany,5.938976e+00,-9.828863e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205854e-01,-3.216037e+00,1181
duration_flyany_framebodyturn,8.312444e-02,-7.369601e-01,5589
duration_flyany_framechase,3.407424e-01,1.299961e+00,1588
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.613736e-01,-1.960425e+00,37756
duration_flyany_framecrabwalkextreme,1.224569e-01,1.066497e+00,1014
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.387363e+00,-5.123448e-01,277971
duration_flyany_framepivotcenter,8.960975e-02,8.385557e-01,435
duration_flyany_framepivottail,1.283772e-01,-1.386635e+00,10592
duration_flyany_framerighting,4.014968e-01,-4.616736e-01,420
duration_flyany_framestop,1.031252e+00,-1.623420e-01,201489
duration_flyany_frametouch,1.750914e-01,-1.063726e+00,9343
duration_flyany_framewalk,6.266878e-01,8.142651e-01,177029
duration_flyany_framewingextension,3.739339e-01,5.055110e-01,434
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.205936e+00,2.536093e+00,19869
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.212779e-01,-3.402179e+00,662
duration_flyfemale_framebodyturn,8.258845e-02,-8.457799e-01,2794
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.521357e-01,-4.930584e-01,19603
duration_flyfemale_framecrabwalkextreme,1.163659e-01,-2.580455e-01,490
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.395473e+00,5.792626e-02,152669
duration_flyfemale_framepivotcenter,8.544161e-02,-5.133830e-01,315
duration_flyfemale_framepivottail,1.240140e-01,-1.775443e+00,5511
duration_flyfemale_framerighting,4.118348e-01,-4.071075e-01,305
duration_flyfemale_framestop,7.966805e-01,-9.596373e-01,86937
duration_flyfemale_frametouch,1.618777e-01,-8.042464e-01,3970
duration_flyfemale_framewalk,5.943010e-01,6.271741e-01,94170
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.972389e+00,-9.321172e-01,4811
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201119e-01,-2.041182e+00,517
duration_flymale_framebodyturn,8.365812e-02,-5.500833e-01,2795
duration_flymale_framechase,4.863355e-01,1.613217e+00,1532
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.706840e-01,-2.216653e+00,18143
duration_flymale_framecrabwalkextreme,1.285551e-01,1.810493e+00,524
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.384330e+00,-7.844989e-01,125182
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327376e-01,-7.953856e-01,5081
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.266738e+00,1.488152e-01,114538
duration_flymale_frametouch,1.887645e-01,-8.137585e-01,5344
duration_flymale_framewalk,6.591086e-01,9.372086e-01,82848
duration_flymale_framewingextension,3.739339e-01,-1.249184e-03,434
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.439250e+00,6.778417e+00,15058
dv_cor_flyany_frameany,4.031575e-02,1.358536e+00,479440
dv_cor_flyfemale_frameany,9.456329e-02,1.930136e+00,239606
dv_cor_flymale_frameany,-1.421357e-02,2.047530e-01,239720
dv_ctr_flyany_frameany,4.519811e-02,1.249834e+00,479440
dv_ctr_flyfemale_frameany,1.059218e-01,1.696623e+00,239606
dv_ctr_flymale_frameany,-1.617053e-02,2.037182e-01,239720
dv_tail_flyany_frameany,6.848266e-02,2.250908e+00,479440
dv_tail_flyfemale_frameany,7.330012e-02,1.879198e+00,239606
dv_tail_flymale_frameany,6.340868e-02,1.521959e+00,239720
dwing_angle_diff_flyany_frameany,-4.057390e-05,-3.953063e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.113598e+00,1.127800e-01,434
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.187029e-19,-4.583720e-01,239606
dwing_angle_diff_flymale_frameany,-8.114781e-05,8.427783e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.382551e-01,2.260187e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.921118e+00,-8.525776e-01,434
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.540326e+00,1.644693e+00,19869
dwing_angle_imbalance_flyfemale_frameany,-4.565488e-01,3.494552e+00,239606
dwing_angle_imbalance_flymale_frameany,-8.191651e-01,8.329405e-01,239720
ecc_flyany_frameany,3.603093e-01,8.976985e-01,479460
ecc_flyfemale_frameany,3.516157e-01,-1.721183e+00,239616
ecc_flymale_frameany,3.690005e-01,2.882800e+00,239730
fractime_flyany_frameattemptedcopulation,4.067075e-04,-4.341218e-01,479460
fractime_flyany_framebackup,2.463188e-03,-3.376727e+00,479460
fractime_flyany_framebackup_nearfly,1.261836e-03,-3.266430e+00,479460
fractime_flyany_framebackup_nearwall,2.446502e-03,-3.378252e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.625456e-01,479460
fractime_flyany_framebodyturn,1.165686e-02,1.239456e+00,479460
fractime_flyany_framebodyturn_nearfly,3.841822e-03,-8.302287e-02,479460
fractime_flyany_framebodyturn_nearwall,1.039503e-02,6.850346e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.861886e-04,4.227224e+00,479460
fractime_flyany_framechase,3.343345e-03,-9.289833e-01,479460
fractime_flyany_framechase_notwingextension,3.095149e-03,-9.018839e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,7.874692e-02,-1.578262e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.475285e-02,-1.265290e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.569557e-02,-1.738958e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.530430e-04,1.506865e+00,479460
fractime_flyany_framecrabwalkextreme,2.114879e-03,-1.317417e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.142952e-03,-1.547008e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.960539e-03,-1.412807e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-8.072070e-01,479460
fractime_flyany_framejump,2.523672e-04,-2.556351e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-05,-2.572785e+00,479460
fractime_flyany_framejump_nearwall,1.313978e-04,-2.152501e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.802695e-05,-2.688287e+00,479460
fractime_flyany_framemove,5.797585e-01,2.470210e-01,479460
fractime_flyany_framemove_nearfly,2.025258e-01,-9.375843e-01,479460
fractime_flyany_framemove_nearwall,4.818316e-01,-8.327026e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.773245e-02,2.380682e+00,479460
fractime_flyany_framenotanybehavior,1.455617e-01,-3.161047e-01,479460
fractime_flyany_framepivotcenter,9.197848e-04,2.128967e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.297626e-04,3.784431e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.671923e-04,1.711047e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231677e-04,3.245071e-01,479460
fractime_flyany_framepivotcenter_stop,2.481959e-04,2.117292e+00,479460
fractime_flyany_framepivottail,2.209152e-02,-2.262678e+00,479460
fractime_flyany_framepivottail_nearfly,8.259292e-03,-3.104327e+00,479460
fractime_flyany_framepivottail_nearwall,2.155341e-02,-2.365387e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,1.004239e+00,479460
fractime_flyany_framerighting,8.884996e-04,-1.352632e+00,479460
fractime_flyany_framerighting_nearfly,1.877112e-04,-1.596181e+00,479460
fractime_flyany_framerighting_nearwall,6.027614e-04,-1.267061e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.148250e-04,-1.317910e+00,479460
fractime_flyany_framestop,4.202415e-01,-2.470210e-01,479460
fractime_flyany_framestop_nearfly,1.560777e-01,8.845637e-01,479460
fractime_flyany_framestop_nearwall,2.109039e-01,-1.168722e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.488299e-01,1.120568e-01,479460
fractime_flyany_framestop_notwinggrooming,3.791620e-01,9.366411e-01,479460
fractime_flyany_frametouch,1.948651e-02,-1.644033e+00,479460
fractime_flyany_frametouch_notchase,1.850832e-02,-1.673847e+00,479460
fractime_flyany_framewalk,3.692258e-01,1.338452e+00,479460
fractime_flyany_framewalk_nearfly,1.048763e-01,-5.137933e-01,479460
fractime_flyany_framewalk_nearwall,2.965941e-01,-1.025379e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.574188e-02,3.823461e+00,479460
fractime_flyany_framewingextension,9.093564e-04,-8.878385e-01,479460
fractime_flyany_framewingextension_nearfly,8.655571e-04,-8.752925e-01,479460
fractime_flyany_framewingextension_notchase,6.611605e-04,-8.303721e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-8.732478e-01,479460
fractime_flyany_framewingflick,1.668544e-04,-1.153075e+00,479460
fractime_flyany_framewingflick_nearfly,1.230551e-04,-8.951120e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-1.709500e+00,479460
fractime_flyany_framewinggrooming,4.144037e-02,-3.855995e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.482459e-03,-2.589437e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.081425e-02,-2.651253e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.509073e-02,-3.096237e+00,479460
fractime_flyfemale_firsthalf_framechase,3.337227e-04,-8.449777e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.785416e-02,-1.463201e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,239606
fractime_flyfemale_framebackup,2.762869e-03,-2.824216e+00,239606
fractime_flyfemale_framebodyturn,1.166081e-02,1.625787e+00,239606
fractime_flyfemale_framechase,2.587581e-04,-8.090898e-01,239606
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,239606
fractime_flyfemale_framecrabwalkall,8.181348e-02,-1.577193e-01,239606
fractime_flyfemale_framecrabwalkextreme,2.045024e-03,-1.322125e-01,239606
fractime_flyfemale_framejump,2.671052e-04,-2.284594e+00,239606
fractime_flyfemale_framemove,6.371668e-01,1.601915e+00,239606
fractime_flyfemale_framenotanybehavior,1.779546e-01,4.800024e-01,239606
fractime_flyfemale_framepivotcenter,1.314658e-03,2.562843e+00,239606
fractime_flyfemale_framepivottail,2.300026e-02,-1.464562e+00,239606
fractime_flyfemale_framerighting,1.289617e-03,-9.636103e-01,239606
fractime_flyfemale_framestop,3.628332e-01,-1.601915e+00,239606
fractime_flyfemale_frametouch,1.656887e-02,-1.123534e+00,239606
fractime_flyfemale_framewalk,3.930202e-01,2.354668e+00,239606
fractime_flyfemale_framewingextension,8.347036e-06,-7.379039e-01,239606
fractime_flyfemale_framewingflick,1.001644e-04,-9.325484e-01,239606
fractime_flyfemale_framewinggrooming,2.007880e-02,-4.939016e+00,239606
fractime_flyfemale_secondhalf_framechase,1.837222e-04,-7.077639e-01,119746
fractime_flyfemale_secondhalf_frametouch,1.528235e-02,-3.245050e-01,119746
fractime_flyfirsthalf_framebackup,1.981478e-03,-3.759197e+00,239720
fractime_flyfirsthalf_framebodyturn,1.208910e-02,1.153799e+00,239720
fractime_flyfirsthalf_framechase,2.060738e-03,-1.310680e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.369431e-02,-1.679781e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.044051e-03,-1.309429e+00,239720
fractime_flyfirsthalf_framejump,2.878358e-04,-2.131023e+00,239720
fractime_flyfirsthalf_framemove,5.618388e-01,-3.969231e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.177374e-04,2.703911e+00,239720
fractime_flyfirsthalf_framepivottail,2.202153e-02,-2.690896e+00,239720
fractime_flyfirsthalf_framerighting,1.147172e-03,-1.107114e+00,239720
fractime_flyfirsthalf_framestop,4.381612e-01,3.969231e-01,239720
fractime_flyfirsthalf_frametouch,1.697814e-02,-2.575443e+00,239720
fractime_flyfirsthalf_framewalk,3.564826e-01,7.905900e-01,239720
fractime_flyfirsthalf_framewingextension,4.463541e-04,-1.278467e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,-7.271467e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.337811e-02,-2.287079e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.251460e-04,-1.310478e+00,119860
fractime_flymale_firsthalf_framechase,3.787752e-03,-1.301984e+00,119860
fractime_flymale_firsthalf_frametouch,1.610212e-02,-2.392990e+00,119860
fractime_flymale_frameattemptedcopulation,8.134490e-04,-3.759265e-01,239720
fractime_flymale_framebackup,2.156683e-03,-3.299244e+00,239720
fractime_flymale_framebodyturn,1.165944e-02,6.842543e-01,239720
fractime_flymale_framechase,6.428333e-03,-9.040963e-01,239720
fractime_flymale_framechase_notwingextension,5.931921e-03,-8.747966e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239720
fractime_flymale_framecrabwalkall,7.568413e-02,-2.256799e+00,239720
fractime_flymale_framecrabwalkextreme,2.185884e-03,-1.788164e+00,239720
fractime_flymale_framejump,2.377774e-04,-2.361218e+00,239720
fractime_flymale_framemove,5.222009e-01,-1.303832e+00,239720
fractime_flymale_framenotanybehavior,1.129484e-01,-1.241923e+00,239720
fractime_flymale_framepivotcenter,5.256132e-04,8.364736e-01,239720
fractime_flymale_framepivottail,2.119556e-02,-2.700710e+00,239720
fractime_flymale_framerighting,4.880694e-04,-1.805302e+00,239720
fractime_flymale_framestop,4.777991e-01,1.303832e+00,239720
fractime_flymale_frametouch,2.229267e-02,-1.482404e+00,239720
fractime_flymale_frametouch_notchase,2.041548e-02,-1.530177e+00,239720
fractime_flymale_framewalk,3.456032e-01,1.096588e-01,239720
fractime_flymale_framewingextension,1.810446e-03,-8.526004e-01,239720
fractime_flymale_framewingflick,2.336059e-04,-1.103421e+00,239720
fractime_flymale_framewinggrooming,6.281495e-02,-1.329031e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.501752e-03,1.247117e+00,119860
fractime_flymale_secondhalf_framechase,9.068914e-03,-1.479675e-01,119860
fractime_flymale_secondhalf_frametouch,2.848323e-02,9.393377e-02,119860
fractime_flysecondhalf_framebackup,2.945103e-03,-2.641689e+00,239720
fractime_flysecondhalf_framebodyturn,1.122560e-02,1.278096e+00,239720
fractime_flysecondhalf_framechase,4.626231e-03,-2.046433e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.380194e-02,-1.376151e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.185884e-03,-1.251469e+00,239720
fractime_flysecondhalf_framejump,2.169197e-04,-2.745531e+00,239720
fractime_flysecondhalf_framemove,5.976431e-01,8.236621e-01,239720
fractime_flysecondhalf_framepivotcenter,9.219089e-04,1.554591e+00,239720
fractime_flysecondhalf_framepivottail,2.216336e-02,-1.624191e+00,239720
fractime_flysecondhalf_framerighting,6.299016e-04,-1.575270e+00,239720
fractime_flysecondhalf_framestop,4.023569e-01,-8.236621e-01,239720
fractime_flysecondhalf_frametouch,2.199650e-02,-1.637483e-02,239720
fractime_flysecondhalf_framewalk,3.819998e-01,1.766220e+00,239720
fractime_flysecondhalf_framewingextension,1.372435e-03,-2.021365e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,-1.524996e+00,239720
fractime_flysecondhalf_framewinggrooming,1.950609e-02,-5.072406e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.967377e+00,-1.559280e+00,171932
magveldiff_nose2ell_flyany_frametouch,7.659007e+00,-2.424624e+00,9343
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.003652e+01,-1.100377e+00,89369
magveldiff_nose2ell_flyfemale_frametouch,7.131067e+00,-2.651295e+00,3970
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.697068e+00,1.714720e-01,1532
magveldiff_nose2ell_flymale_framenearfly,9.899603e+00,-1.933259e+00,82475
magveldiff_nose2ell_flymale_frametouch,8.184415e+00,-1.964535e+00,5344
magveldiff_nose2ell_flymale_framewingextension,4.010241e+00,-1.813130e+00,434
max_absdwing_angle_flyany_frameany,1.259822e+00,-3.412617e+00,479440
max_absdwing_angle_flyany_framechase,1.541656e+00,-6.345734e-02,1588
max_absdwing_angle_flyany_framenearfly,1.214559e+00,-3.178492e+00,171932
max_absdwing_angle_flyany_frametouch,1.280545e+00,-2.816941e+00,9343
max_absdwing_angle_flyany_framewingextension,5.465709e+00,7.758031e-01,434
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.081506e+00,-1.892410e+00,19869
max_absdwing_angle_flyfemale_frameany,1.155870e+00,-3.120350e+00,239606
max_absdwing_angle_flyfemale_framenearfly,1.127577e+00,-2.886547e+00,89369
max_absdwing_angle_flyfemale_frametouch,1.059849e+00,-3.320549e+00,3970
max_absdwing_angle_flymale_frameany,1.362423e+00,-2.754389e+00,239720
max_absdwing_angle_flymale_framechase,1.740633e+00,-3.662435e-01,1532
max_absdwing_angle_flymale_framenearfly,1.297181e+00,-2.682031e+00,82475
max_absdwing_angle_flymale_frametouch,1.481586e+00,-1.841094e+00,5344
max_absdwing_area_flyany_frameany,2.859696e+00,-3.178591e+00,479440
max_absdwing_area_flyany_framewingextension,6.831282e+00,1.538550e+00,434
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.136813e+00,-4.512317e-01,19869
max_absdwing_area_flyfemale_frameany,3.038112e+00,-2.202151e+00,239606
max_absdwing_area_flymale_frameany,2.681093e+00,-3.048443e+00,239720
max_dwing_angle_in_flyany_frameany,9.735200e-01,-2.893703e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.345362e+00,3.383081e-01,434
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.832546e-01,-2.756263e+00,239606
max_dwing_angle_in_flymale_frameany,1.063116e+00,-2.329512e+00,239720
max_dwing_angle_out_flyany_frameany,9.734794e-01,-2.893804e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.231764e+00,6.409629e-01,434
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.832546e-01,-2.754806e+00,239606
max_dwing_angle_out_flymale_frameany,1.063035e+00,-2.325316e+00,239720
max_wing_angle_flyany_frameany,8.123213e-02,-2.349262e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.238933e-02,-1.095428e+00,1588
max_wing_angle_flyany_framenearfly,8.423549e-02,-7.232926e-01,171936
max_wing_angle_flyany_frametouch,8.341068e-02,-1.271303e+00,9343
max_wing_angle_flyany_framewingextension,6.565389e-01,-1.566735e+00,434
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.491511e-01,-1.170634e+00,19869
max_wing_angle_flyfemale_frameany,8.976019e-02,-1.504280e+00,239616
max_wing_angle_flyfemale_framenearfly,1.002835e-01,1.363362e+00,89370
max_wing_angle_flyfemale_frametouch,7.825096e-02,-1.148529e+00,3970
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.265945e-02,-2.310876e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.920838e-02,-8.218048e-01,1532
max_wing_angle_flymale_framenearfly,6.804958e-02,-1.822921e+00,82478
max_wing_angle_flymale_frametouch,8.740198e-02,-1.128028e+00,5344
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.181198e-01,-5.991453e-01,479460
max_wing_area_flyany_framewingextension,1.162930e+00,-1.900843e+00,434
max_wing_area_flyany_framewinggrooming,8.536437e-01,-2.297217e-01,19869
max_wing_area_flyfemale_frameany,9.251378e-01,-1.680026e+00,239616
max_wing_area_flymale_frameany,9.111035e-01,8.365377e-01,239730
mean_wing_angle_flyany_frameany,1.929595e-02,-2.723730e+00,479460
mean_wing_angle_flyany_framewingextension,3.525946e-01,-2.378098e+00,434
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.796399e-02,-2.903884e+00,239616
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.060995e-02,-1.881064e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.839907e-01,-4.832051e-01,479460
mean_wing_area_flyany_framewingextension,9.221637e-01,-1.103430e+00,434
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.178436e-01,4.969354e-01,19869
mean_wing_area_flyfemale_frameany,8.753693e-01,-1.804031e+00,239616
mean_wing_area_flymale_frameany,8.925982e-01,1.198948e+00,239730
min_absdwing_angle_flyany_frameany,8.646108e-01,-3.321554e+00,479440
min_absdwing_angle_flyany_framewingextension,1.638564e+00,1.748478e-01,434
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.567974e-01,-3.399713e+00,239606
min_absdwing_angle_flymale_frameany,9.722804e-01,-2.438239e+00,239720
min_absdwing_area_flyany_frameany,1.966172e+00,-4.408471e+00,479440
min_absdwing_area_flyany_framewingextension,2.916023e+00,1.993332e+00,434
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.908494e+00,-4.238412e+00,239606
min_absdwing_area_flymale_frameany,2.023563e+00,-3.168449e+00,239720
min_dwing_angle_in_flyany_frameany,-9.734794e-01,2.893804e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.231764e+00,-6.409629e-01,434
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.832546e-01,2.754806e+00,239606
min_dwing_angle_in_flymale_frameany,-1.063035e+00,2.325316e+00,239720
min_dwing_angle_out_flyany_frameany,-9.735200e-01,2.893703e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.345362e+00,-3.383081e-01,434
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.832546e-01,2.756263e+00,239606
min_dwing_angle_out_flymale_frameany,-1.063116e+00,2.329512e+00,239720
min_wing_angle_flyany_frameany,-4.264022e-02,-2.628737e+00,479460
min_wing_angle_flyany_framewingextension,4.865026e-02,-1.995673e+00,434
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.383221e-02,-4.325337e+00,239616
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.143956e-02,-5.323255e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.498616e-01,-3.580806e-01,479460
min_wing_area_flyany_framewingextension,6.813978e-01,4.577504e-01,434
min_wing_area_flyany_framewinggrooming,3.820435e-01,1.610313e+00,19869
min_wing_area_flyfemale_frameany,8.256009e-01,-1.870395e+00,239616
min_wing_area_flymale_frameany,8.740929e-01,1.515790e+00,239730
nflies_close_flyany_frameany,4.183936e-01,-7.923683e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.818004e-01,-2.159411e+00,320
nflies_close_flyany_framebodyturn,3.855592e-01,-2.158335e+00,5589
nflies_close_flyany_framebodyturnstart,3.973311e-01,-2.092339e+00,2206
nflies_close_flyany_framecrabwalkallstart,4.565420e-01,-9.640781e-01,4679
nflies_close_flyany_framecrabwalkextreme,6.861837e-01,-1.623772e+00,1014
nflies_close_flyany_framecrabwalkextremestart,6.571831e-01,-2.007653e+00,264
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.588365e-01,-1.451721e+00,332139
nflies_close_flyany_framepivotcenter,7.733123e-01,1.108041e+00,435
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.403558e-01,-2.753529e+00,2713
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.438546e-01,9.062939e-01,201489
nflies_close_flyany_frametouch,1.417941e+00,-1.955097e+00,9343
nflies_close_flyany_framewalk,3.183578e-01,-2.292814e+00,177029
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.934591e-01,-8.193547e-01,19869
nflies_close_flyfemale_frameany,4.983515e-01,-2.815078e-01,239616
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.383014e-01,-1.364938e+00,239730
nflies_close_flymale_framechase,1.179647e+00,-1.088142e+00,1532
nflies_close_flymale_framewingextension,9.621407e-01,-4.024920e-01,434
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030901e+00,-3.266060e+00,479460
nwingsdetected_flyany_framewingextension,1.940812e+00,-9.577422e-01,434
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467728e+00,4.480163e-01,19869
nwingsdetected_flyfemale_frameany,1.010751e+00,-4.444082e+00,239616
nwingsdetected_flymale_frameany,1.051041e+00,-1.670269e+00,239730
phi_flyany_frameany,-3.515615e-02,-3.587111e+00,479460
phisideways_flyany_framemove,3.720818e-01,-3.582146e+00,277971
phisideways_flyfemale_framemove,3.876533e-01,-3.214137e+00,152679
phisideways_flymale_framemove,3.563854e-01,-3.146276e+00,125192
theta_mm_flyany_frameany,-7.544034e-03,-3.122045e-01,479460
velmag_ctr_flyany_frameany,7.439933e+00,-5.489383e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.917001e+00,1.084591e+00,1181
velmag_ctr_flyany_framebodyturn,9.297048e+00,-2.370312e+00,5589
velmag_ctr_flyany_framecrabwalkall,1.315604e+01,-1.191848e+00,37755
velmag_ctr_flyany_framecrabwalkextreme,6.792457e+00,-2.389909e+00,1014
velmag_ctr_flyany_framejump,NaN,NaN,0
