field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.900944e+00,3.803898e-01,455467
du_tail_flyany_framepivottail,6.228679e-01,9.973894e-01,14487
du_tail_flyfemale_frameany,5.963491e+00,1.034887e+00,210286
du_tail_flymale_frameany,5.868157e+00,-2.288193e-01,244161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315165e-01,-1.017695e-01,2873
duration_flyany_framebodyturn,8.703971e-02,2.599055e+00,5409
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.573214e-01,-1.501835e+00,40130
duration_flyany_framecrabwalkextreme,1.071461e-01,-2.922192e+00,1138
duration_flyany_framejump,9.585930e-02,2.616496e+00,719
duration_flyany_framemove,1.361406e+00,-3.237781e-02,238485
duration_flyany_framepivotcenter,9.233870e-02,1.877267e+00,201
duration_flyany_framepivottail,1.375889e-01,4.330667e-01,14487
duration_flyany_framerighting,3.562695e-01,-1.610694e+00,251
duration_flyany_framestop,1.280018e+00,5.819873e-02,217002
duration_flyany_frametouch,1.259039e-01,-4.124065e+00,4020
duration_flyany_framewalk,5.928695e-01,8.062978e-01,151833
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.909085e+00,-4.961901e-01,31885
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300240e-01,-9.511722e-01,1619
duration_flyfemale_framebodyturn,8.596152e-02,2.145923e+00,2436
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.652513e-01,1.457551e+00,20054
duration_flyfemale_framecrabwalkextreme,1.139595e-01,-4.004190e-01,744
duration_flyfemale_framejump,9.545956e-02,2.189591e+00,425
duration_flyfemale_framemove,1.328539e+00,2.588081e-01,113160
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.365946e-01,6.624792e-01,7801
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.151109e+00,1.623284e-02,97126
duration_flyfemale_frametouch,1.235214e-01,-4.110991e+00,1586
duration_flyfemale_framewalk,5.855349e-01,1.270436e+00,72524
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.261426e+00,1.380329e+00,12489
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.324554e-01,6.057728e-01,1254
duration_flymale_framebodyturn,8.789532e-02,2.553233e+00,2973
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.511557e-01,-2.519929e+00,20071
duration_flymale_framecrabwalkextreme,1.008310e-01,-3.943274e+00,390
duration_flymale_framejump,9.649448e-02,2.108930e+00,287
duration_flymale_framemove,1.393144e+00,-2.386599e-01,125212
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384991e-01,1.560295e-01,6683
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.394039e+00,4.190437e-02,118934
duration_flymale_frametouch,1.284789e-01,-3.107763e+00,2433
duration_flymale_framewalk,5.963772e-01,2.793886e-01,79284
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.509609e+00,-2.552298e+00,18793
dv_cor_flyany_frameany,-1.345995e-01,-2.140241e+00,455467
dv_cor_flyfemale_frameany,-2.133753e-01,-3.459903e+00,210286
dv_cor_flymale_frameany,-6.734552e-02,-1.367645e-01,244161
dv_ctr_flyany_frameany,-1.901229e-01,-2.431830e+00,455467
dv_ctr_flyfemale_frameany,-3.127735e-01,-3.791304e+00,210286
dv_ctr_flymale_frameany,-8.551174e-02,-1.644913e-01,244161
dv_tail_flyany_frameany,-1.522962e-01,-3.279982e+00,455467
dv_tail_flyfemale_frameany,-2.262008e-01,-4.527425e+00,210286
dv_tail_flymale_frameany,-8.923254e-02,-8.742269e-01,244161
dwing_angle_diff_flyany_frameany,6.039022e-05,1.948319e+00,455467
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.788979e-04,1.792000e+00,210286
dwing_angle_diff_flymale_frameany,-4.968807e-04,-6.137426e-01,244161
dwing_angle_imbalance_flyany_frameany,-6.483552e-01,1.235207e+00,455467
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.569628e+00,1.405397e+00,31884
dwing_angle_imbalance_flyfemale_frameany,-5.036477e-01,1.886484e+00,210286
dwing_angle_imbalance_flymale_frameany,-7.694440e-01,8.142910e-01,244161
ecc_flyany_frameany,3.602609e-01,1.515046e+00,455487
ecc_flyfemale_frameany,3.619668e-01,2.425836e+00,210296
ecc_flymale_frameany,3.586020e-01,6.583283e-01,244171
fractime_flyany_frameattemptedcopulation,2.414998e-05,-5.489078e-01,455487
fractime_flyany_framebackup,6.307535e-03,1.909881e+00,455487
fractime_flyany_framebackup_nearfly,3.064851e-03,5.816085e-01,455487
fractime_flyany_framebackup_nearwall,6.298753e-03,1.927574e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-6.624656e-01,455487
fractime_flyany_framebodyturn,1.187520e-02,1.495626e+00,455487
fractime_flyany_framebodyturn_nearfly,3.207556e-03,-8.757930e-01,455487
fractime_flyany_framebodyturn_nearwall,1.143611e-02,1.553066e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.380997e-04,5.417279e-01,455487
fractime_flyany_framechase,4.237223e-04,-9.395946e-01,455487
fractime_flyany_framechase_notwingextension,4.237223e-04,-9.558753e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455487
fractime_flyany_framecrabwalkall,8.810350e-02,-4.348035e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.132004e-02,-1.483845e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.742950e-02,-4.213163e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.334949e-04,3.483996e-01,455487
fractime_flyany_framecrabwalkextreme,2.498425e-03,1.843660e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.477539e-03,1.782682e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.456711e-03,9.047369e-02,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,2.443622e-01,455487
fractime_flyany_framejump,1.596094e-03,-7.560853e-02,455487
fractime_flyany_framejump_nearfly,4.566541e-04,1.990631e-01,455487
fractime_flyany_framejump_nearwall,1.031863e-03,7.697193e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.808041e-04,-9.288397e-01,455487
fractime_flyany_framemove,5.235825e-01,-4.268260e-01,455487
fractime_flyany_framemove_nearfly,1.569046e-01,-2.146181e+00,455487
fractime_flyany_framemove_nearwall,4.833222e-01,-3.372338e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.694946e-02,3.861156e-02,455487
fractime_flyany_framenotanybehavior,1.230946e-01,-1.328936e+00,455487
fractime_flyany_framepivotcenter,4.808041e-04,-1.062852e+00,455487
fractime_flyany_framepivotcenter_nearfly,9.659990e-05,-2.211631e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.941906e-04,-7.490564e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.624635e-04,-9.391213e-01,455487
fractime_flyany_framepivotcenter_stop,1.229453e-04,-1.264417e+00,455487
fractime_flyany_framepivottail,3.180552e-02,8.090899e-01,455487
fractime_flyany_framepivottail_nearfly,1.186422e-02,-4.007611e-01,455487
fractime_flyany_framepivottail_nearwall,3.166501e-02,8.200255e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.879536e-05,3.154759e-01,455487
fractime_flyany_framerighting,5.510585e-04,-1.342719e+00,455487
fractime_flyany_framerighting_nearfly,5.708176e-05,-1.554590e+00,455487
fractime_flyany_framerighting_nearwall,8.781809e-05,-1.494962e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.215268e-04,-6.029378e-01,455487
fractime_flyany_framestop,4.764175e-01,4.268260e-01,455487
fractime_flyany_framestop_nearfly,1.055354e-01,-2.035145e+00,455487
fractime_flyany_framestop_nearwall,2.676300e-01,-4.545714e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.931339e-01,1.741572e+00,455487
fractime_flyany_framestop_notwinggrooming,4.072915e-01,8.811346e-01,455487
fractime_flyany_frametouch,8.825718e-03,-2.495659e+00,455487
fractime_flyany_frametouch_notchase,8.788396e-03,-2.843866e+00,455487
fractime_flyany_framewalk,3.333421e-01,8.991647e-01,455487
fractime_flyany_framewalk_nearfly,8.485423e-02,-1.318377e+00,455487
fractime_flyany_framewalk_nearwall,3.095983e-01,9.793572e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.197428e-02,2.796903e-01,455487
fractime_flyany_framewingextension,1.273362e-04,-8.947454e-01,455487
fractime_flyany_framewingextension_nearfly,9.659990e-05,-8.823858e-01,455487
fractime_flyany_framewingextension_notchase,1.273362e-04,-9.981386e-01,455487
fractime_flyany_framewingextension_notnearfly,3.073633e-05,-8.642000e-01,455487
fractime_flyany_framewingflick,5.049540e-05,-3.266850e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-3.360608e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-7.736162e-02,455487
fractime_flyany_framewinggrooming,7.000200e-02,-1.383458e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.889387e-03,-2.451950e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.119709e-02,-1.502147e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.600131e-02,-3.882936e-01,455487
fractime_flyfemale_firsthalf_framechase,1.599714e-04,-8.869665e-01,106269
fractime_flyfemale_firsthalf_frametouch,6.351805e-03,-3.197303e+00,106269
fractime_flyfemale_frameattemptedcopulation,4.279885e-05,4.967095e-01,210286
fractime_flyfemale_framebackup,7.699038e-03,3.282937e+00,210286
fractime_flyfemale_framebodyturn,1.158422e-02,1.501178e+00,210286
fractime_flyfemale_framechase,1.711954e-04,-8.658248e-01,210286
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,210286
fractime_flyfemale_framecrabwalkall,9.538438e-02,1.583722e+00,210286
fractime_flyfemale_framecrabwalkextreme,3.538039e-03,3.770832e+00,210286
fractime_flyfemale_framejump,2.021057e-03,-4.202596e-02,210286
fractime_flyfemale_framemove,5.381243e-01,6.239567e-02,210286
fractime_flyfemale_framenotanybehavior,1.211303e-01,-1.813078e+00,210286
fractime_flyfemale_framepivotcenter,6.514937e-04,-8.350787e-01,210286
fractime_flyfemale_framepivottail,3.711136e-02,2.494834e+00,210286
fractime_flyfemale_framerighting,7.323360e-04,-1.255641e+00,210286
fractime_flyfemale_framestop,4.618757e-01,-6.239567e-02,210286
fractime_flyfemale_frametouch,7.542109e-03,-2.947158e+00,210286
fractime_flyfemale_framewalk,3.448827e-01,1.578049e+00,210286
fractime_flyfemale_framewingextension,1.902171e-05,-7.156423e-01,210286
fractime_flyfemale_framewingflick,1.426628e-05,-9.465884e-01,210286
fractime_flyfemale_framewinggrooming,5.939054e-02,-2.261567e+00,210286
fractime_flyfemale_secondhalf_framechase,1.826624e-04,-7.161608e-01,104017
fractime_flyfemale_secondhalf_frametouch,8.758184e-03,-1.979490e+00,104017
fractime_flyfirsthalf_framebackup,5.111043e-03,7.450648e-02,230677
fractime_flyfirsthalf_framebodyturn,1.134920e-02,4.850499e-01,230677
fractime_flyfirsthalf_framechase,5.852339e-04,-8.237838e-01,230677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,230677
fractime_flyfirsthalf_framecrabwalkall,7.663963e-02,-1.273768e+00,230677
fractime_flyfirsthalf_framecrabwalkextreme,1.968120e-03,-7.802243e-01,230677
fractime_flyfirsthalf_framejump,1.504268e-03,-3.458209e-01,230677
fractime_flyfirsthalf_framemove,4.893769e-01,-1.575363e+00,230677
fractime_flyfirsthalf_framepivotcenter,5.505534e-04,-2.253183e-01,230677
fractime_flyfirsthalf_framepivottail,3.024575e-02,-4.528225e-01,230677
fractime_flyfirsthalf_framerighting,7.759768e-04,-1.050036e+00,230677
fractime_flyfirsthalf_framestop,5.106231e-01,1.575363e+00,230677
fractime_flyfirsthalf_frametouch,8.362342e-03,-2.596326e+00,230677
fractime_flyfirsthalf_framewalk,3.160003e-01,-3.162946e-03,230677
fractime_flyfirsthalf_framewingextension,2.601040e-05,-7.611657e-01,230677
fractime_flyfirsthalf_framewingflick,5.202079e-05,-3.655215e-01,230677
fractime_flyfirsthalf_framewinggrooming,8.634584e-02,-5.135016e-01,230677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,123652
fractime_flymale_firsthalf_framechase,9.542911e-04,-8.011306e-01,123652
fractime_flymale_firsthalf_frametouch,1.014136e-02,-1.851545e+00,123652
fractime_flymale_frameattemptedcopulation,8.191316e-06,-5.703402e-01,244161
fractime_flymale_framebackup,5.135955e-03,2.600131e-01,244161
fractime_flymale_framebodyturn,1.217639e-02,1.217136e+00,244161
fractime_flymale_framechase,6.430183e-04,-9.258334e-01,244161
fractime_flymale_framechase_notwingextension,6.430183e-04,-9.394331e-01,244161
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,244161
fractime_flymale_framecrabwalkall,8.220396e-02,-1.650884e+00,244161
fractime_flymale_framecrabwalkextreme,1.613689e-03,-1.887634e+00,244161
fractime_flymale_framejump,1.208219e-03,-4.898799e-02,244161
fractime_flymale_framemove,5.128870e-01,-8.547067e-01,244161
fractime_flymale_framenotanybehavior,1.250609e-01,-6.577791e-01,244161
fractime_flymale_framepivotcenter,3.276527e-04,-1.155503e+00,244161
fractime_flymale_framepivottail,2.737128e-02,-8.695117e-01,244161
fractime_flymale_framerighting,3.972788e-04,-1.216022e+00,244161
fractime_flymale_framestop,4.871130e-01,8.547067e-01,244161
fractime_flymale_frametouch,9.968832e-03,-1.882768e+00,244161
fractime_flymale_frametouch_notchase,9.915588e-03,-2.166337e+00,244161
fractime_flymale_framewalk,3.247202e-01,1.449922e-01,244161
fractime_flymale_framewingextension,2.211655e-04,-8.786702e-01,244161
fractime_flymale_framewingflick,8.191316e-05,-1.666086e-01,244161
fractime_flymale_framewinggrooming,7.697380e-02,-1.253244e-01,244161
fractime_flymale_secondhalf_frameattemptedcopulation,1.662994e-05,-6.449190e-01,120265
fractime_flymale_secondhalf_framechase,3.242839e-04,-9.777883e-01,120265
fractime_flymale_secondhalf_frametouch,9.811666e-03,-1.658174e+00,120265
fractime_flysecondhalf_framebackup,7.535922e-03,3.588989e+00,224790
fractime_flysecondhalf_framebodyturn,1.241603e-02,2.445301e+00,224790
fractime_flysecondhalf_framechase,2.580186e-04,-9.817137e-01,224790
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,224790
fractime_flysecondhalf_framecrabwalkall,9.987099e-02,4.114656e-01,224790
fractime_flysecondhalf_framecrabwalkextreme,3.042840e-03,7.857765e-01,224790
fractime_flysecondhalf_framejump,1.690467e-03,2.214070e-01,224790
fractime_flysecondhalf_framemove,5.586414e-01,6.582875e-01,224790
fractime_flysecondhalf_framepivotcenter,4.092709e-04,-1.636124e+00,224790
fractime_flysecondhalf_framepivottail,3.340896e-02,2.056303e+00,224790
fractime_flysecondhalf_framerighting,3.202989e-04,-1.633181e+00,224790
fractime_flysecondhalf_framestop,4.413586e-01,-6.582875e-01,224790
fractime_flysecondhalf_frametouch,9.302015e-03,-1.976151e+00,224790
fractime_flysecondhalf_framewalk,3.511633e-01,1.680735e+00,224790
fractime_flysecondhalf_framewingextension,2.313270e-04,-9.246480e-01,224790
fractime_flysecondhalf_framewingflick,4.893456e-05,-2.215178e-01,224790
fractime_flysecondhalf_framewinggrooming,5.323191e-02,-2.175482e+00,224790
magveldiff_nose2ell_flyany_framenearfly,1.267501e+01,1.562243e+00,119534
magveldiff_nose2ell_flyany_frametouch,1.159120e+01,3.563512e+00,4020
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.276379e+01,2.117731e+00,54296
magveldiff_nose2ell_flyfemale_frametouch,1.110693e+01,3.576784e+00,1586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.261450e+01,9.598481e-01,65073
magveldiff_nose2ell_flymale_frametouch,1.202799e+01,3.019623e+00,2433
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.466655e+00,-4.651741e-01,455467
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.341928e+00,-4.293320e-01,119534
max_absdwing_angle_flyany_frametouch,1.495703e+00,1.722371e-01,4020
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.907096e+00,-3.473353e+00,31884
max_absdwing_angle_flyfemale_frameany,1.162889e+00,-2.335495e+00,210286
max_absdwing_angle_flyfemale_framenearfly,1.061698e+00,-2.554531e+00,54296
max_absdwing_angle_flyfemale_frametouch,1.176202e+00,-1.844435e+00,1586
max_absdwing_angle_flymale_frameany,1.721066e+00,8.754923e-01,244161
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.574929e+00,1.091386e+00,65073
max_absdwing_angle_flymale_frametouch,1.786077e+00,1.676910e+00,2433
max_absdwing_area_flyany_frameany,3.443577e+00,1.359825e+00,455467
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.578427e+00,-2.472812e+00,31884
max_absdwing_area_flyfemale_frameany,3.121508e+00,-8.118993e-01,210286
max_absdwing_area_flymale_frameany,3.713863e+00,2.881638e+00,244161
max_dwing_angle_in_flyany_frameany,1.000070e+00,-1.380340e+00,455467
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.485379e-01,-2.746960e+00,210286
max_dwing_angle_in_flymale_frameany,1.127854e+00,-2.969130e-01,244161
max_dwing_angle_out_flyany_frameany,1.000131e+00,-1.378200e+00,455467
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.492168e-01,-2.733593e+00,210286
max_dwing_angle_out_flymale_frameany,1.127357e+00,-2.996056e-01,244161
max_wing_angle_flyany_frameany,1.008411e-01,6.013671e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.898711e-02,5.574373e-01,119538
max_wing_angle_flyany_frametouch,9.166162e-02,3.057600e-01,4020
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.782011e-01,1.591136e+00,31885
max_wing_angle_flyfemale_frameany,8.109342e-02,-1.791796e+00,210296
max_wing_angle_flyfemale_framenearfly,7.038561e-02,-2.074592e+00,54297
max_wing_angle_flyfemale_frametouch,7.685144e-02,-7.341753e-01,1586
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.171845e-01,1.835090e+00,244171
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.040579e-01,1.756252e+00,65076
max_wing_angle_flymale_frametouch,1.051979e-01,5.994054e-01,2433
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015013e+00,3.133680e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.710024e-01,8.784174e-01,31885
max_wing_area_flyfemale_frameany,1.147330e+00,4.454614e+00,210296
max_wing_area_flymale_frameany,9.017135e-01,1.477746e+00,244171
mean_wing_angle_flyany_frameany,3.972597e-02,1.399797e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.435049e-02,-1.112603e+00,210296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.240288e-02,2.485700e+00,244171
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.790744e-01,3.096231e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.157930e-01,6.705923e-01,31885
mean_wing_area_flyfemale_frameany,1.115788e+00,4.755346e+00,210296
mean_wing_area_flymale_frameany,8.623804e-01,1.106409e+00,244171
min_absdwing_angle_flyany_frameany,9.554038e-01,3.353995e-01,455467
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.401763e-01,-6.139977e-01,210286
min_absdwing_angle_flymale_frameany,1.054351e+00,8.031534e-01,244161
min_absdwing_area_flyany_frameany,2.270969e+00,1.699861e+00,455467
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165506e+00,5.500429e-02,210286
min_absdwing_area_flymale_frameany,2.364008e+00,2.651588e+00,244161
min_dwing_angle_in_flyany_frameany,-1.000131e+00,1.378200e+00,455467
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.492168e-01,2.733593e+00,210286
min_dwing_angle_in_flymale_frameany,-1.127357e+00,2.996056e-01,244161
min_dwing_angle_out_flyany_frameany,-1.000070e+00,1.380340e+00,455467
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.485379e-01,2.746960e+00,210286
min_dwing_angle_out_flymale_frameany,-1.127854e+00,2.969130e-01,244161
min_wing_angle_flyany_frameany,-2.138911e-02,2.496630e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.239243e-02,4.603862e-01,210296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.237870e-02,3.247602e+00,244171
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.431361e-01,2.985123e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.605836e-01,2.489596e-01,31885
min_wing_area_flyfemale_frameany,1.084247e+00,4.904323e+00,210296
min_wing_area_flymale_frameany,8.230473e-01,7.205414e-01,244171
nflies_close_flyany_frameany,3.132669e-01,-2.538494e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.710754e-01,-1.612132e+00,712
nflies_close_flyany_framebodyturn,3.333743e-01,-2.920760e+00,5409
nflies_close_flyany_framebodyturnstart,3.551752e-01,-2.608972e+00,2046
nflies_close_flyany_framecrabwalkallstart,3.613715e-01,-2.099186e+00,4958
nflies_close_flyany_framecrabwalkextreme,8.021323e-01,4.964900e-01,1138
nflies_close_flyany_framecrabwalkextremestart,7.540901e-01,-3.403440e-02,332
nflies_close_flyany_framejumpstart,5.478750e-01,1.214197e+00,253
nflies_close_flyany_framenearwall,3.918976e-01,-2.413024e+00,342049
nflies_close_flyany_framepivotcenter,1.662110e-01,-2.703664e+00,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.692018e-01,-1.604413e+00,3467
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.600423e-01,-2.407064e+00,217002
nflies_close_flyany_frametouch,1.505250e+00,-1.038847e+00,4020
nflies_close_flyany_framewalk,3.126148e-01,-2.365531e+00,151833
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.499504e-01,-1.950016e+00,31885
nflies_close_flyfemale_frameany,3.496690e-01,-2.612978e+00,210296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.826953e-01,-2.193679e+00,244171
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.113138e+00,3.460291e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507945e+00,2.758067e+00,31885
nwingsdetected_flyfemale_frameany,1.061903e+00,2.559775e-01,210296
nwingsdetected_flymale_frameany,1.156349e+00,4.229237e+00,244171
phi_flyany_frameany,5.842145e-02,5.455090e+00,455487
phisideways_flyany_framemove,4.083338e-01,-1.924521e+00,238485
phisideways_flyfemale_framemove,4.269830e-01,-1.374419e+00,113170
phisideways_flymale_framemove,3.930078e-01,-1.752372e+00,125222
theta_mm_flyany_frameany,7.923547e-02,2.971105e+00,455487
velmag_ctr_flyany_frameany,7.330449e+00,2.503151e-01,455467
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.160530e+00,1.395110e+00,2873
velmag_ctr_flyany_framebodyturn,1.226798e+01,2.327710e+00,5409
velmag_ctr_flyany_framecrabwalkall,1.536223e+01,1.636234e+00,40129
velmag_ctr_flyany_framecrabwalkextreme,7.304593e+00,-1.162911e+00,1138
velmag_ctr_flyany_framejump,6.106021e+01,4.289371e+00,719
velmag_ctr_flyany_framemove,1.355799e+01,1.130639e+00,238465
velmag_ctr_flyany_framenearfly,7.467340e+00,8.866643e-01,119534
velmag_ctr_flyany_framenearwall,8.863756e+00,8.934746e-01,342031
velmag_ctr_flyany_framenotnearfly_notnearwall,3.555405e+00,-5.279727e-01,104798
velmag_ctr_flyany_framepivotcenter,2.359232e+00,-1.125678e-01,201
velmag_ctr_flyany_framepivottail,1.133457e+01,2.036402e+00,14487
velmag_ctr_flyany_framerighting,2.202594e+01,7.724854e+00,251
velmag_ctr_flyany_framestop,6.044633e-01,-1.658513e+00,217002
velmag_ctr_flyany_frametouch,6.495303e+00,2.610955e+00,4020
velmag_ctr_flyany_framewalk,1.695391e+01,4.163440e-01,151832
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.902853e-01,-1.906371e+00,31884
velmag_ctr_flyfemale_frameany,7.539777e+00,1.043714e+00,210286
velmag_ctr_flymale_frameany,7.173487e+00,-4.752568e-01,244161
