field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.668857e+00,3.049096e-01,1641
du_ctr_flyany_framestop,6.062772e-02,-3.400241e+00,209787
du_ctr_flyany_frametouch,1.817124e+00,-1.718962e+00,21773
du_ctr_flyany_framewalk,1.329153e+01,-2.753711e+00,118652
du_ctr_flyany_framewingextension,3.509767e+00,-5.406334e-01,722
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.075340e-02,-1.927898e+00,31175
du_ctr_flyfemale_frameany,4.607714e+00,-1.512424e+00,234353
du_ctr_flymale_frameany,3.800281e+00,-3.318024e+00,245003
du_ctr_flymale_framechase,1.234903e+01,-1.719288e+00,1330
du_tail_flyany_frameany,4.194468e+00,-2.680678e+00,479380
du_tail_flyany_framepivottail,-2.676609e-01,-2.999197e+00,12913
du_tail_flyfemale_frameany,4.605201e+00,-1.514480e+00,234353
du_tail_flymale_frameany,3.801677e+00,-3.315764e+00,245003
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378860e-01,1.245425e+00,2942
duration_flyany_framebodyturn,8.030250e-02,-3.022014e+00,2671
duration_flyany_framechase,1.638831e-01,-1.445470e+00,1818
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.884949e-01,-3.119005e-01,41158
duration_flyany_framecrabwalkextreme,1.206966e-01,3.560396e-01,1429
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.550404e+00,6.798266e-01,269613
duration_flyany_framepivotcenter,8.896224e-02,5.008699e-01,252
duration_flyany_framepivottail,1.234083e-01,-2.596838e+00,12913
duration_flyany_framerighting,3.918948e-01,-6.483971e-01,1641
duration_flyany_framestop,1.236523e+00,1.129823e-01,209787
duration_flyany_frametouch,2.074546e-01,9.878149e-01,21773
duration_flyany_framewalk,4.439446e-01,-3.370820e+00,118652
duration_flyany_framewingextension,3.544786e-01,3.390750e-02,722
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.150322e+00,2.040744e+00,31175
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461976e-01,2.135206e+00,1593
duration_flyfemale_framebodyturn,7.994974e-02,-3.075738e+00,1369
duration_flyfemale_framechase,1.061269e-01,-1.242589e-01,485
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.528898e-01,-4.658938e-01,19979
duration_flyfemale_framecrabwalkextreme,1.054359e-01,-3.058196e+00,458
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.692217e+00,2.232637e+00,144780
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.194406e-01,-2.861862e+00,5792
duration_flyfemale_framerighting,4.258952e-01,-1.559096e-01,945
duration_flyfemale_framestop,1.082469e+00,-3.036651e-01,89568
duration_flyfemale_frametouch,2.004050e-01,2.311458e+00,11533
duration_flyfemale_framewalk,4.398532e-01,-2.984045e+00,64446
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.290710e+00,1.599540e+00,11170
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304866e-01,2.027387e-01,1345
duration_flymale_framebodyturn,8.086409e-02,-2.477630e+00,1290
duration_flymale_framechase,2.338430e-01,-1.276261e+00,1330
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.207938e-01,-2.699037e-01,21179
duration_flymale_framecrabwalkextreme,1.343803e-01,3.052804e+00,971
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.409216e+00,-6.221477e-01,124787
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273970e-01,-2.017094e+00,7112
duration_flymale_framerighting,3.584492e-01,-8.156976e-01,692
duration_flymale_framestop,1.425777e+00,2.614387e-01,120216
duration_flymale_frametouch,2.134238e-01,1.102837e-01,10216
duration_flymale_framewalk,4.463536e-01,-3.367606e+00,54206
duration_flymale_framewingextension,2.928088e-01,-1.254463e+00,694
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.981994e+00,2.004829e+00,20005
dv_cor_flyany_frameany,-9.999219e-02,-1.532379e+00,479380
dv_cor_flyfemale_frameany,-3.484034e-02,-2.061393e-01,234353
dv_cor_flymale_frameany,-1.622344e-01,-1.732612e+00,245003
dv_ctr_flyany_frameany,-1.333985e-01,-1.616144e+00,479380
dv_ctr_flyfemale_frameany,-4.014655e-02,-1.292295e-01,234353
dv_ctr_flymale_frameany,-2.225427e-01,-1.935226e+00,245003
dv_tail_flyany_frameany,8.181228e-02,2.594051e+00,479380
dv_tail_flyfemale_frameany,7.043925e-02,1.780423e+00,234353
dv_tail_flymale_frameany,9.287896e-02,2.080414e+00,245003
dwing_angle_diff_flyany_frameany,-6.116194e-05,-4.211809e-01,479380
dwing_angle_diff_flyany_framewingextension,-4.326601e-01,1.545197e+00,722
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.939942e-05,1.698827e-01,234353
dwing_angle_diff_flymale_frameany,-2.192236e-04,-6.069352e-02,245003
dwing_angle_imbalance_flyany_frameany,-7.675841e-01,-5.304548e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-1.226887e+00,5.842518e-01,722
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708897e+00,-7.607647e-01,31175
dwing_angle_imbalance_flyfemale_frameany,-6.672464e-01,-1.022526e+00,234353
dwing_angle_imbalance_flymale_frameany,-8.636225e-01,-3.747199e-02,245003
ecc_flyany_frameany,3.581132e-01,-2.948097e-01,479400
ecc_flyfemale_frameany,3.543467e-01,-1.309047e+00,234362
ecc_flymale_frameany,3.617139e-01,5.156480e-01,245014
fractime_flyany_frameattemptedcopulation,3.671256e-04,-6.623697e-01,479400
fractime_flyany_framebackup,6.136838e-03,1.856114e+00,479400
fractime_flyany_framebackup_nearfly,4.632874e-03,3.464367e+00,479400
fractime_flyany_framebackup_nearwall,6.103463e-03,1.843224e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.668753e-05,1.241677e-01,479400
fractime_flyany_framebodyturn,5.571548e-03,-3.183674e+00,479400
fractime_flyany_framebodyturn_nearfly,2.396746e-03,-2.355282e+00,479400
fractime_flyany_framebodyturn_nearwall,5.327493e-03,-3.076687e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355861e-04,-1.990379e+00,479400
fractime_flyany_framechase,3.802670e-03,-6.630950e-01,479400
fractime_flyany_framechase_notwingextension,3.525240e-03,-6.406204e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479400
fractime_flyany_framecrabwalkall,8.585315e-02,-8.425605e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.711723e-02,1.486321e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.472048e-02,-8.471552e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.381727e-04,3.708513e-01,479400
fractime_flyany_framecrabwalkextreme,2.980809e-03,4.361790e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.760534e-03,3.355098e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.876512e-03,4.645538e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.589070e-05,2.706568e-01,479400
fractime_flyany_framejump,3.274927e-04,-2.019634e+00,479400
fractime_flyany_framejump_nearfly,1.272424e-04,-1.747449e+00,479400
fractime_flyany_framejump_nearwall,1.522737e-04,-1.615224e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.460159e-04,-2.196864e+00,479400
fractime_flyany_framemove,5.623967e-01,1.378512e-01,479400
fractime_flyany_framemove_nearfly,2.914768e-01,2.867623e+00,479400
fractime_flyany_framemove_nearwall,5.188736e-01,4.298177e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.897372e-02,-1.315814e+00,479400
fractime_flyany_framenotanybehavior,2.082812e-01,2.588343e+00,479400
fractime_flyany_framepivotcenter,5.486024e-04,-1.457965e-01,479400
fractime_flyany_framepivotcenter_nearfly,4.484773e-04,2.610514e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.443054e-04,1.377137e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294535e-05,-2.316384e+00,479400
fractime_flyany_framepivotcenter_stop,1.564456e-04,-8.546891e-02,479400
fractime_flyany_framepivottail,2.693575e-02,-2.454489e-01,479400
fractime_flyany_framepivottail_nearfly,1.484147e-02,1.420036e+00,479400
fractime_flyany_framepivottail_nearwall,2.684189e-02,-2.005051e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711723e-05,-1.253324e+00,479400
fractime_flyany_framerighting,3.423029e-03,9.507847e-01,479400
fractime_flyany_framerighting_nearfly,1.161869e-03,1.234358e+00,479400
fractime_flyany_framerighting_nearwall,2.592824e-03,1.219488e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.632040e-04,-1.001134e-01,479400
fractime_flyany_framestop,4.376033e-01,-1.378512e-01,479400
fractime_flyany_framestop_nearfly,1.862349e-01,2.109189e+00,479400
fractime_flyany_framestop_nearwall,2.464622e-01,-2.208872e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.212787e-01,-1.183335e+00,479400
fractime_flyany_framestop_notwinggrooming,3.731352e-01,4.426350e-01,479400
fractime_flyany_frametouch,4.541719e-02,2.663481e+00,479400
fractime_flyany_frametouch_notchase,4.412390e-02,3.705987e+00,479400
fractime_flyany_framewalk,2.475010e-01,-2.587740e+00,479400
fractime_flyany_framewalk_nearfly,1.011452e-01,-4.919130e-01,479400
fractime_flyany_framewalk_nearwall,2.223300e-01,-2.604125e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.902795e-02,-8.166971e-01,479400
fractime_flyany_framewingextension,1.520651e-03,-4.466970e-01,479400
fractime_flyany_framewingextension_nearfly,1.426783e-03,-4.600409e-01,479400
fractime_flyany_framewingextension_notchase,1.243221e-03,-2.555866e-01,479400
fractime_flyany_framewingextension_notnearfly,9.386733e-05,6.565296e-01,479400
fractime_flyany_framewingflick,3.358365e-04,1.455159e+00,479400
fractime_flyany_framewingflick_nearfly,2.377972e-04,1.062115e+00,479400
fractime_flyany_framewingflick_notnearfly,9.803922e-05,2.490486e+00,479400
fractime_flyany_framewinggrooming,6.502920e-02,-1.920647e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.625991e-02,-3.105075e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.245932e-02,-2.102143e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.933041e-02,-1.609633e+00,479400
fractime_flyfemale_firsthalf_framechase,2.758275e-03,2.127952e+00,119640
fractime_flyfemale_firsthalf_frametouch,5.336008e-02,6.231467e+00,119640
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,234353
fractime_flyfemale_framebackup,6.797438e-03,2.134704e+00,234353
fractime_flyfemale_framebodyturn,5.858683e-03,-2.457175e+00,234353
fractime_flyfemale_framechase,2.095130e-03,2.272605e+00,234353
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,234353
fractime_flyfemale_framecrabwalkall,8.525174e-02,3.622053e-01,234353
fractime_flyfemale_framecrabwalkextreme,1.954317e-03,-4.146458e-02,234353
fractime_flyfemale_framejump,2.773594e-04,-1.830437e+00,234353
fractime_flyfemale_framemove,6.178073e-01,1.515576e+00,234353
fractime_flyfemale_framenotanybehavior,2.344455e-01,2.906905e+00,234353
fractime_flyfemale_framepivotcenter,6.869978e-04,-1.053959e-01,234353
fractime_flyfemale_framepivottail,2.471485e-02,-6.136045e-01,234353
fractime_flyfemale_framerighting,4.049447e-03,8.401935e-01,234353
fractime_flyfemale_framestop,3.821927e-01,-1.515576e+00,234353
fractime_flyfemale_frametouch,4.921209e-02,8.300212e+00,234353
fractime_flyfemale_framewalk,2.749954e-01,-1.155027e+00,234353
fractime_flyfemale_framewingextension,9.814255e-05,-1.582468e-01,234353
fractime_flyfemale_framewingflick,1.024096e-04,-5.393451e-01,234353
fractime_flyfemale_framewinggrooming,4.766314e-02,-3.043667e+00,234353
fractime_flyfemale_secondhalf_framechase,1.403503e-03,1.832603e+00,114713
fractime_flyfemale_secondhalf_frametouch,4.488593e-02,1.022491e+01,114713
fractime_flyfirsthalf_framebackup,6.103972e-03,1.796568e+00,239680
fractime_flyfirsthalf_framebodyturn,6.366822e-03,-2.942424e+00,239680
fractime_flyfirsthalf_framechase,6.754840e-03,-5.189232e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.485898e-02,-6.449421e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.695260e-03,6.852294e-02,239680
fractime_flyfirsthalf_framejump,4.005340e-04,-1.593237e+00,239680
fractime_flyfirsthalf_framemove,5.866781e-01,4.789213e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.090120e-04,9.070976e-03,239680
fractime_flyfirsthalf_framepivottail,3.074516e-02,3.667459e-01,239680
fractime_flyfirsthalf_framerighting,3.650701e-03,8.536023e-01,239680
fractime_flyfirsthalf_framestop,4.133219e-01,-4.789213e-01,239680
fractime_flyfirsthalf_frametouch,5.550317e-02,2.483664e+00,239680
fractime_flyfirsthalf_framewalk,2.670394e-01,-2.118893e+00,239680
fractime_flyfirsthalf_framewingextension,2.549232e-03,-3.729260e-01,239680
fractime_flyfirsthalf_framewingflick,4.213952e-04,1.404319e+00,239680
fractime_flyfirsthalf_framewinggrooming,7.373164e-02,-1.561207e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.341488e-03,-3.784066e-01,120016
fractime_flymale_firsthalf_framechase,1.074023e-02,-6.657124e-01,120016
fractime_flymale_firsthalf_frametouch,5.745067e-02,6.690630e-01,120016
fractime_flymale_frameattemptedcopulation,6.734611e-04,-6.905878e-01,245003
fractime_flymale_framebackup,5.506055e-03,1.170775e+00,245003
fractime_flymale_framebodyturn,5.297894e-03,-3.265730e+00,245003
fractime_flymale_framechase,5.436668e-03,-8.041731e-01,245003
fractime_flymale_framechase_notwingextension,4.893818e-03,-8.058059e-01,245003
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,245003
fractime_flymale_framecrabwalkall,8.644384e-02,-1.513031e+00,245003
fractime_flymale_framecrabwalkextreme,3.963217e-03,6.009882e-01,245003
fractime_flymale_framejump,3.714240e-04,-1.838320e+00,245003
fractime_flymale_framemove,5.093285e-01,-1.364778e+00,245003
fractime_flymale_framenotanybehavior,1.832100e-01,2.054124e+00,245003
fractime_flymale_framepivotcenter,4.163214e-04,-1.705229e-01,245003
fractime_flymale_framepivottail,2.906495e-02,1.360145e-01,245003
fractime_flymale_framerighting,2.824455e-03,1.024496e+00,245003
fractime_flymale_framestop,4.906715e-01,1.364778e+00,245003
fractime_flymale_frametouch,4.169745e-02,4.038841e-01,245003
fractime_flymale_frametouch_notchase,3.961584e-02,9.390179e-01,245003
fractime_flymale_framewalk,2.212463e-01,-3.482486e+00,245003
fractime_flymale_framewingextension,2.840782e-03,-4.593023e-01,245003
fractime_flymale_framewingflick,5.591768e-04,1.804517e+00,245003
fractime_flymale_framewinggrooming,8.165206e-02,-2.606831e-02,245003
fractime_flymale_secondhalf_frameattemptedcopulation,3.200333e-05,-1.036031e+00,124987
fractime_flymale_secondhalf_framechase,3.440358e-04,-8.561772e-01,124987
fractime_flymale_secondhalf_frametouch,2.657076e-02,5.100583e-02,124987
fractime_flysecondhalf_framebackup,6.170213e-03,1.722501e+00,239700
fractime_flysecondhalf_framebodyturn,4.776804e-03,-3.281563e+00,239700
fractime_flysecondhalf_framechase,8.510638e-04,-7.523227e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.685440e-02,-9.784676e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.266583e-03,7.553138e-01,239700
fractime_flysecondhalf_framejump,2.544848e-04,-2.267293e+00,239700
fractime_flysecondhalf_framemove,5.380809e-01,-1.706910e-01,239700
fractime_flysecondhalf_framepivotcenter,5.882353e-04,-2.600020e-01,239700
fractime_flysecondhalf_framepivottail,2.312891e-02,-8.377542e-01,239700
fractime_flysecondhalf_framerighting,3.195661e-03,1.015541e+00,239700
fractime_flysecondhalf_framestop,4.619191e-01,1.706910e-01,239700
fractime_flysecondhalf_frametouch,3.533584e-02,2.596207e+00,239700
fractime_flysecondhalf_framewalk,2.279850e-01,-2.870028e+00,239700
fractime_flysecondhalf_framewingextension,4.922820e-04,-4.378466e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,1.376567e+00,239700
fractime_flysecondhalf_framewinggrooming,5.633292e-02,-2.073867e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.173757e+00,-2.757793e+00,229000
magveldiff_nose2ell_flyany_frametouch,7.516037e+00,-2.131154e+00,21773
magveldiff_nose2ell_flyfemale_framechase,7.831654e+00,-1.368062e+00,485
magveldiff_nose2ell_flyfemale_framenearfly,8.218656e+00,-2.347013e+00,115707
magveldiff_nose2ell_flyfemale_frametouch,7.361693e+00,-1.847395e+00,11533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.337034e+00,-1.294061e+00,1330
magveldiff_nose2ell_flymale_framenearfly,8.135113e+00,-3.023885e+00,113269
magveldiff_nose2ell_flymale_frametouch,7.607898e+00,-2.238700e+00,10216
magveldiff_nose2ell_flymale_framewingextension,6.432956e+00,1.846446e-01,694
max_absdwing_angle_flyany_frameany,1.829164e+00,2.572075e+00,479380
max_absdwing_angle_flyany_framechase,1.579305e+00,2.643791e-01,1818
max_absdwing_angle_flyany_framenearfly,1.838855e+00,4.367394e+00,229000
max_absdwing_angle_flyany_frametouch,2.185287e+00,5.263160e+00,21773
max_absdwing_angle_flyany_framewingextension,3.968890e+00,-1.828374e+00,722
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.486754e+00,2.030726e+00,31175
max_absdwing_angle_flyfemale_frameany,1.478290e+00,2.540505e-01,234353
max_absdwing_angle_flyfemale_framenearfly,1.528794e+00,1.885974e+00,115707
max_absdwing_angle_flyfemale_frametouch,1.790076e+00,3.123961e+00,11533
max_absdwing_angle_flymale_frameany,2.164623e+00,3.778590e+00,245003
max_absdwing_angle_flymale_framechase,2.249349e+00,2.077861e+00,1330
max_absdwing_angle_flymale_framenearfly,2.135473e+00,5.430242e+00,113269
max_absdwing_angle_flymale_frametouch,2.545302e+00,5.839977e+00,10216
max_absdwing_area_flyany_frameany,3.852122e+00,2.649815e+00,479380
max_absdwing_area_flyany_framewingextension,4.971798e+00,-1.596666e+00,722
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.365659e+00,5.363891e-01,31175
max_absdwing_area_flyfemale_frameany,3.404277e+00,-2.445876e-01,234353
max_absdwing_area_flymale_frameany,4.279741e+00,4.597902e+00,245003
max_dwing_angle_in_flyany_frameany,1.203894e+00,2.577762e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.414391e+00,-1.721991e+00,722
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.073580e+00,1.640294e+00,234353
max_dwing_angle_in_flymale_frameany,1.328523e+00,2.745408e+00,245003
max_dwing_angle_out_flyany_frameany,1.203833e+00,2.577344e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.981731e+00,-2.129241e-01,722
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.073659e+00,1.638882e+00,234353
max_dwing_angle_out_flymale_frameany,1.328304e+00,2.744637e+00,245003
max_wing_angle_flyany_frameany,1.422515e-01,5.257022e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.161684e-01,2.664516e+00,1818
max_wing_angle_flyany_framenearfly,1.360193e-01,6.075359e+00,229015
max_wing_angle_flyany_frametouch,1.332730e-01,3.183301e+00,21773
max_wing_angle_flyany_framewingextension,7.491836e-01,8.083781e-01,722
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.018739e-01,2.423011e+00,31175
max_wing_angle_flyfemale_frameany,9.080765e-02,-1.054600e+00,234362
max_wing_angle_flyfemale_framenearfly,8.735504e-02,-2.359326e-01,115713
max_wing_angle_flyfemale_frametouch,8.504864e-02,2.781279e-01,11533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.914420e-01,8.088816e+00,245014
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.745961e-01,4.899812e+00,1330
max_wing_angle_flymale_framenearfly,1.825606e-01,8.533860e+00,113278
max_wing_angle_flymale_frametouch,1.790081e-01,3.755378e+00,10216
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.776009e-01,1.042466e+00,479400
max_wing_area_flyany_framewingextension,1.298137e+00,1.282552e+00,722
max_wing_area_flyany_framewinggrooming,9.062760e-01,1.599097e+00,31175
max_wing_area_flyfemale_frameany,9.959639e-01,-8.760127e-02,234362
max_wing_area_flymale_frameany,9.600165e-01,2.266678e+00,245014
mean_wing_angle_flyany_frameany,6.234153e-02,5.035769e+00,479400
mean_wing_angle_flyany_framewingextension,4.323489e-01,1.679312e+00,722
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.068124e-02,-2.219897e+00,234362
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.021831e-01,8.607098e+00,245014
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.306486e-01,7.273584e-01,479400
mean_wing_area_flyany_framewingextension,9.828590e-01,8.864170e-01,722
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.426762e-01,1.485391e+00,31175
mean_wing_area_flyfemale_frameany,9.653303e-01,2.758897e-01,234362
mean_wing_area_flymale_frameany,8.974722e-01,1.171255e+00,245014
min_absdwing_angle_flyany_frameany,1.012093e+00,1.429049e+00,479380
min_absdwing_angle_flyany_framewingextension,1.458309e+00,-7.022810e-01,722
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.811730e-01,2.920421e-01,234353
min_absdwing_angle_flymale_frameany,1.137275e+00,2.107604e+00,245003
min_absdwing_area_flyany_frameany,2.448761e+00,2.917651e+00,479380
min_absdwing_area_flyany_framewingextension,1.953888e+00,-1.194339e+00,722
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.290220e+00,7.092003e-01,234353
min_absdwing_area_flymale_frameany,2.600189e+00,4.113578e+00,245003
min_dwing_angle_in_flyany_frameany,-1.203833e+00,-2.577344e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.981731e+00,2.129241e-01,722
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.073659e+00,-1.638882e+00,234353
min_dwing_angle_in_flymale_frameany,-1.328304e+00,-2.744637e+00,245003
min_dwing_angle_out_flyany_frameany,-1.203894e+00,-2.577762e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.414391e+00,1.721991e+00,722
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.073580e+00,-1.640294e+00,234353
min_dwing_angle_out_flymale_frameany,-1.328523e+00,-2.745408e+00,245003
min_wing_angle_flyany_frameany,-1.756847e-02,3.132933e+00,479400
min_wing_angle_flyany_framewingextension,1.155142e-01,2.062881e+00,722
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.944517e-02,-3.472678e+00,234362
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.292418e-02,7.623870e+00,245014
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.836963e-01,4.013773e-01,479400
min_wing_area_flyany_framewingextension,6.675812e-01,-1.493608e-02,722
min_wing_area_flyany_framewinggrooming,3.790763e-01,1.112671e+00,31175
min_wing_area_flyfemale_frameany,9.346967e-01,6.281389e-01,234362
min_wing_area_flymale_frameany,8.349279e-01,8.783497e-02,245014
nflies_close_flyany_frameany,6.694222e-01,3.766829e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.110004e+00,4.185753e+00,690
nflies_close_flyany_framebodyturn,6.178466e-01,2.837836e+00,2671
nflies_close_flyany_framebodyturnstart,6.275854e-01,2.752150e+00,1096
nflies_close_flyany_framecrabwalkallstart,7.849225e-01,4.690838e+00,4686
nflies_close_flyany_framecrabwalkextreme,8.831227e-01,7.562263e-01,1429
nflies_close_flyany_framecrabwalkextremestart,9.570726e-01,1.814284e+00,367
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.533614e-01,3.763641e+00,366902
nflies_close_flyany_framepivotcenter,1.464489e+00,5.651367e+00,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.217129e-01,3.651741e+00,3425
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.361295e-01,2.506731e+00,209787
nflies_close_flyany_frametouch,1.895525e+00,3.017674e+00,21773
nflies_close_flyany_framewalk,5.819426e-01,3.086715e+00,118652
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.648756e-01,6.091680e-01,31175
nflies_close_flyfemale_frameany,7.756633e-01,4.207383e+00,234362
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.676900e-01,3.071014e+00,245014
nflies_close_flymale_framechase,1.334812e+00,2.478126e-01,1330
nflies_close_flymale_framewingextension,1.252786e+00,9.945892e-01,694
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.151341e+00,5.965039e+00,479400
nwingsdetected_flyany_framewingextension,1.975534e+00,8.796741e-01,722
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502024e+00,1.739584e+00,31175
nwingsdetected_flyfemale_frameany,1.040045e+00,-2.013158e+00,234362
nwingsdetected_flymale_frameany,1.257773e+00,9.294242e+00,245014
phi_flyany_frameany,-4.195155e-02,-4.283250e+00,479400
phisideways_flyany_framemove,4.766066e-01,3.525586e+00,269613
phisideways_flyfemale_framemove,4.699461e-01,3.326281e+00,144789
phisideways_flymale_framemove,4.829241e-01,2.960700e+00,124798
theta_mm_flyany_frameany,1.075609e-01,4.033360e+00,479400
velmag_ctr_flyany_frameany,5.784478e+00,-2.288776e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.533522e+00,-1.220174e+00,2942
velmag_ctr_flyany_framebodyturn,9.311038e+00,-1.779686e+00,2671
velmag_ctr_flyany_framecrabwalkall,1.103073e+01,-3.164822e+00,41158
velmag_ctr_flyany_framecrabwalkextreme,7.120677e+00,-9.086083e-01,1429
velmag_ctr_flyany_framejump,NaN,NaN,0
