field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.110773e+01,-1.585781e-01,5.697000e-01,4.303000e-01,1,4,571846
dcenter_flyany_frametouch,2.983272e+00,5.544508e-01,2.867000e-01,7.133000e-01,1,4,47843
dcenter_flyany_framewalk,1.216191e+01,1.897885e-01,4.103000e-01,5.897000e-01,1,4,760822
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.485357e+01,8.472479e-01,1.875000e-01,8.125000e-01,1,4,57754
dcenter_flyfemale_frameany,1.083957e+01,-1.054059e+00,8.741000e-01,1.259000e-01,1,4,948808
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.120328e+01,5.096989e-01,2.882000e-01,7.118000e-01,1,4,967389
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.935893e-01,3.265540e-01,3.619000e-01,6.381000e-01,1,4,1345614
ddcenter_flyany_framenearfly,5.123369e-01,8.750922e-01,1.927000e-01,8.073000e-01,1,4,731369
ddcenter_flyfemale_framenearfly,4.694304e-01,5.387868e-01,2.949000e-01,7.051000e-01,1,4,369043
ddcenter_flymale_framenearfly,5.547493e-01,1.138915e+00,1.339000e-01,8.661000e-01,1,4,361957
ddell2nose_flyany_framenearfly,1.436671e+00,1.096941e+00,1.346000e-01,8.654000e-01,1,4,731369
ddell2nose_flyfemale_framenearfly,1.355110e+00,8.158334e-01,2.164000e-01,7.836000e-01,1,4,369043
ddell2nose_flymale_framenearfly,1.517006e+00,1.328439e+00,9.100000e-02,9.090000e-01,1,4,361957
ddist2wall_flyany_framenearwall,2.098560e-02,2.426834e-01,3.890000e-01,6.110000e-01,1,4,1646934
ddist2wall_flyfemale_framenearwall,2.366756e-02,1.755052e-01,4.110000e-01,5.890000e-01,1,4,806649
ddist2wall_flymale_framenearwall,1.819777e-02,3.006169e-01,3.503000e-01,6.497000e-01,1,4,839113
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.446328e+00,1.031444e+00,1.548000e-01,8.452000e-01,1,4,731369
ddnose2ell_flyfemale_framenearfly,1.413569e+00,7.835916e-01,2.309000e-01,7.691000e-01,1,4,369043
ddnose2ell_flymale_framechase,-8.689486e-01,3.049829e-01,4.049000e-01,5.951000e-01,1,4,6021
ddnose2ell_flymale_framenearfly,1.479722e+00,1.184396e+00,1.180000e-01,8.820000e-01,1,4,361957
decc_flyany_frameany,2.320376e-06,-8.609297e-01,8.245000e-01,1.755000e-01,1,4,1917460
decc_flyfemale_frameany,-4.766737e-06,-5.220130e-01,6.992000e-01,3.008000e-01,1,4,948769
decc_flymale_frameany,7.931279e-06,-1.743578e-01,6.123000e-01,3.877000e-01,1,4,967348
dell2nose_flyany_frameany,1.011268e+01,-2.177482e-01,5.892000e-01,4.108000e-01,1,4,1917540
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.869692e+00,-9.633612e-01,8.530000e-01,1.470000e-01,1,4,948808
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.034938e+01,4.497579e-01,3.102000e-01,6.898000e-01,1,4,967389
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.034426e+01,-1.034332e+00,8.646000e-01,1.354000e-01,1,4,1917540
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.630133e+00,-7.885525e-01,7.952000e-01,2.048000e-01,1,4,2251
dist2wall_flyany_framebodyturnstart,7.796555e+00,4.562274e-01,2.888000e-01,7.112000e-01,1,4,8951
dist2wall_flyany_framecrabwalkall,6.643211e+00,-3.300215e-01,6.352000e-01,3.648000e-01,1,4,227956
dist2wall_flyany_framecrabwalkextreme,7.203560e+00,-1.126363e+00,8.976000e-01,1.024000e-01,1,4,8059
dist2wall_flyany_framejump,1.677681e+01,-2.001714e+00,9.854000e-01,1.460000e-02,1,4,4899
dist2wall_flyany_framejumpstart,1.508917e+01,-1.883098e+00,9.891000e-01,1.090000e-02,1,4,1874
dist2wall_flyany_framemove,8.822495e+00,-6.211581e-01,7.696000e-01,2.304000e-01,1,4,1345694
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.518991e+00,-2.810880e-02,4.985000e-01,5.015000e-01,1,4,15359
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,213
dist2wall_flyany_framestop,1.386922e+01,-8.795689e-01,8.226000e-01,1.774000e-01,1,4,571846
dist2wall_flyany_frametouch,8.487212e+00,-3.946206e-01,6.323000e-01,3.677000e-01,1,4,47843
dist2wall_flyany_framewalk,9.154903e+00,-1.433176e-01,5.339000e-01,4.661000e-01,1,4,760822
dist2wall_flyany_framewinggrooming,2.189383e+01,6.689020e-01,2.356000e-01,7.644000e-01,1,4,57754
dist2wall_flyfemale_frameany,1.095082e+01,-1.226346e+00,9.156000e-01,8.440000e-02,1,4,948808
dist2wall_flymale_frameany,9.747235e+00,-7.328848e-01,7.749000e-01,2.251000e-01,1,4,967389
dmax_wing_angle_flyany_frameany,3.736534e-03,-5.525599e-01,7.973000e-01,2.027000e-01,1,4,1917460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.906349e-03,5.711359e-02,5.028000e-01,4.972000e-01,1,4,948769
dmax_wing_angle_flymale_frameany,8.048680e-04,-6.696731e-01,8.933000e-01,1.067000e-01,1,4,967348
dmax_wing_area_flyany_frameany,-2.700906e-01,1.557409e+00,3.910000e-02,9.609000e-01,1,4,1917460
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
dmax_wing_area_flyfemale_frameany,-2.896272e-01,1.490468e+00,3.380000e-02,9.662000e-01,1,4,948769
dmax_wing_area_flymale_frameany,-2.506142e-01,1.048723e+00,1.287000e-01,8.713000e-01,1,4,967348
dmin_wing_angle_flyany_frameany,-3.747474e-03,5.556163e-01,2.006000e-01,7.994000e-01,1,4,1917460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.945850e-03,-7.442167e-02,5.034000e-01,4.966000e-01,1,4,948769
dmin_wing_angle_flymale_frameany,-7.943976e-04,6.848674e-01,1.020000e-01,8.980000e-01,1,4,967348
dmin_wing_area_flyany_frameany,2.701727e-01,-1.557800e+00,9.609000e-01,3.910000e-02,1,4,1917460
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
dmin_wing_area_flyfemale_frameany,2.896917e-01,-1.495182e+00,9.662000e-01,3.380000e-02,1,4,948769
dmin_wing_area_flymale_frameany,2.507779e-01,-1.042652e+00,8.698000e-01,1.302000e-01,1,4,967348
dnose2ell_angle_30tomin30_flyany_frameany,1.070013e+01,-2.023541e-01,5.876000e-01,4.124000e-01,1,4,1917540
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052868e+01,-1.092536e+00,8.837000e-01,1.163000e-01,1,4,948808
dnose2ell_angle_30tomin30_flymale_frameany,1.086653e+01,5.458013e-01,2.819000e-01,7.181000e-01,1,4,967389
dnose2ell_angle_min20to20_flyany_frameany,3.893676e+01,-5.285528e-01,7.071000e-01,2.929000e-01,1,4,1917540
dnose2ell_angle_min20to20_flyfemale_frameany,3.675026e+01,-1.275629e+00,9.178000e-01,8.220000e-02,1,4,948808
dnose2ell_angle_min20to20_flymale_frameany,4.107332e+01,2.916904e-01,3.691000e-01,6.309000e-01,1,4,967389
dnose2ell_angle_min30to30_flyany_frameany,3.137280e+01,-5.665058e-01,7.230000e-01,2.770000e-01,1,4,1917540
dnose2ell_angle_min30to30_flyfemale_frameany,2.974740e+01,-1.379523e+00,9.309000e-01,6.910000e-02,1,4,948808
dnose2ell_angle_min30to30_flymale_frameany,3.296112e+01,3.115654e-01,3.665000e-01,6.335000e-01,1,4,967389
dnose2ell_flyany_frameany,1.008101e+01,-2.699844e-01,6.056000e-01,3.944000e-01,1,4,1917540
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.636448e+00,8.897788e-01,1.539000e-01,8.461000e-01,1,4,2251
dnose2ell_flyany_framebodyturn,1.031768e+01,8.089791e-01,1.716000e-01,8.284000e-01,1,4,21911
dnose2ell_flyany_framebodyturnstart,1.014290e+01,7.313566e-01,2.036000e-01,7.964000e-01,1,4,8951
dnose2ell_flyany_framecrabwalkallstart,9.995622e+00,-3.108405e-01,6.252000e-01,3.748000e-01,1,4,26300
dnose2ell_flyany_framecrabwalkextreme,7.668529e+00,1.323300e+00,8.620000e-02,9.138000e-01,1,4,8059
dnose2ell_flyany_framecrabwalkextremestart,7.749859e+00,1.524314e+00,5.090000e-02,9.491000e-01,1,4,2200
dnose2ell_flyany_framejumpstart,1.033314e+01,-5.237705e-01,7.966000e-01,2.034000e-01,1,4,1885
dnose2ell_flyany_framenearwall,9.273828e+00,-2.117599e-01,5.876000e-01,4.124000e-01,1,4,1647006
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.086573e+00,6.724413e-01,2.268000e-01,7.732000e-01,1,4,15359
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,213
dnose2ell_flyany_framestop,1.017748e+01,-1.891723e-01,5.937000e-01,4.063000e-01,1,4,571846
dnose2ell_flyany_frametouch,1.182222e+00,7.385533e-01,2.079000e-01,7.921000e-01,1,4,47843
dnose2ell_flyany_framewalk,1.124094e+01,1.346247e-01,4.213000e-01,5.787000e-01,1,4,760822
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.403453e+01,8.755603e-01,1.739000e-01,8.261000e-01,1,4,57754
dnose2ell_flyfemale_frameany,9.880486e+00,-1.227538e+00,9.141000e-01,8.590000e-02,1,4,948808
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.027620e+01,5.386767e-01,2.784000e-01,7.216000e-01,1,4,967389
dnose2ell_flymale_framechase,2.081892e+00,-1.026489e-01,5.015000e-01,4.985000e-01,1,4,6021
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.096909e+01,-2.632463e-01,6.020000e-01,3.980000e-01,1,4,1917540
dnose2tail_flyany_framemove,1.088999e+01,-3.095203e-01,6.242000e-01,3.758000e-01,1,4,1345694
dnose2tail_flyfemale_frameany,1.074874e+01,-1.310313e+00,9.223000e-01,7.770000e-02,1,4,948808
dnose2tail_flymale_frameany,1.118375e+01,6.059829e-01,2.508000e-01,7.492000e-01,1,4,967389
dnwingsdetected_flyany_frameany,-1.582446e-05,2.407758e-01,3.910000e-01,6.090000e-01,1,4,1917460
dnwingsdetected_flyfemale_frameany,-6.434834e-05,-5.222038e-01,7.016000e-01,2.984000e-01,1,4,948769
dnwingsdetected_flymale_frameany,3.151443e-05,6.405819e-01,2.408000e-01,7.592000e-01,1,4,967348
dphi_flyany_framemove,-4.926087e-02,-1.136253e+00,9.027000e-01,9.730000e-02,1,4,1345614
dphi_flyfemale_framemove,-7.610041e-02,-1.404300e+00,9.187000e-01,8.130000e-02,1,4,679422
dphi_flymale_framemove,-2.316766e-02,-2.929503e-01,5.998000e-01,4.002000e-01,1,4,665117
dtheta_flyany_frameany,-1.229354e-02,-1.632319e+00,9.662000e-01,3.380000e-02,1,4,1917460
dtheta_flyfemale_frameany,-1.099905e-02,-1.209942e+00,8.924000e-01,1.076000e-01,1,4,948769
dtheta_flymale_frameany,-1.361726e-02,-1.248187e+00,9.123000e-01,8.770000e-02,1,4,967348
du_cor_flyany_frameany,7.368620e+00,6.805539e-01,2.368000e-01,7.632000e-01,1,4,1917460
du_cor_flyfemale_frameany,7.042615e+00,6.766038e-01,2.309000e-01,7.691000e-01,1,4,948769
du_cor_flymale_frameany,7.693415e+00,5.978320e-01,2.581000e-01,7.419000e-01,1,4,967348
du_ctr_flyany_frameany,7.794719e+00,6.564384e-01,2.437000e-01,7.563000e-01,1,4,1917460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.074952e+00,-1.390358e+00,9.321000e-01,6.790000e-02,1,4,8729
du_ctr_flyany_framebodyturn,5.558703e+00,1.410999e-01,4.617000e-01,5.383000e-01,1,4,21911
du_ctr_flyany_framecrabwalkall,1.156133e+01,-1.144991e-01,5.831000e-01,4.169000e-01,1,4,227952
du_ctr_flyany_framecrabwalkextreme,1.020440e+00,-1.112079e-01,5.284000e-01,4.716000e-01,1,4,8059
du_ctr_flyany_framejump,3.222233e+01,-1.180224e-01,5.519000e-01,4.481000e-01,1,4,4899
du_ctr_flyany_framemove,1.102771e+01,-2.744218e-01,6.226000e-01,3.774000e-01,1,4,1345614
du_ctr_flyany_framenearfly,6.498926e+00,1.937764e-01,4.182000e-01,5.818000e-01,1,4,731369
du_ctr_flyany_framenearwall,7.997675e+00,1.794651e-01,4.292000e-01,5.708000e-01,1,4,1646934
du_ctr_flyany_framenotnearfly_notnearwall,7.054708e+00,1.346071e+00,7.650000e-02,9.235000e-01,1,4,238323
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
du_ctr_flyany_framerighting,4.618879e+00,3.044304e-01,3.892000e-01,6.108000e-01,1,4,5140
du_ctr_flyany_framestop,1.145810e-01,-1.622733e-01,5.755000e-01,4.245000e-01,1,4,571846
du_ctr_flyany_frametouch,2.153883e+00,1.207868e-01,4.610000e-01,5.390000e-01,1,4,47843
du_ctr_flyany_framewalk,1.645041e+01,1.617176e-01,4.720000e-01,5.280000e-01,1,4,760813
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.489901e-01,9.831044e-01,1.329000e-01,8.671000e-01,1,4,57754
du_ctr_flyfemale_frameany,7.465965e+00,6.306549e-01,2.515000e-01,7.485000e-01,1,4,948769
du_ctr_flymale_frameany,8.122212e+00,5.931888e-01,2.609000e-01,7.391000e-01,1,4,967348
du_ctr_flymale_framechase,1.418317e+01,-3.794911e-01,6.827000e-01,3.173000e-01,1,4,6021
du_tail_flyany_frameany,7.793176e+00,6.546112e-01,2.464000e-01,7.536000e-01,1,4,1917460
du_tail_flyany_framepivottail,4.077938e-01,-8.011730e-01,8.140000e-01,1.860000e-01,1,4,57076
du_tail_flyfemale_frameany,7.464482e+00,6.292123e-01,2.515000e-01,7.485000e-01,1,4,948769
du_tail_flymale_frameany,8.120414e+00,5.911499e-01,2.609000e-01,7.391000e-01,1,4,967348
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.257237e-01,-2.311554e+00,9.881000e-01,1.190000e-02,1,4,8729
duration_flyany_framebodyturn,8.057979e-02,-9.802591e-01,8.457000e-01,1.543000e-01,1,4,21911
duration_flyany_framechase,1.780181e-01,-9.561404e-01,8.424000e-01,1.576000e-01,1,4,6859
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.825907e-01,-8.747953e-01,8.127000e-01,1.873000e-01,1,4,227956
duration_flyany_framecrabwalkextreme,1.177524e-01,-3.927796e-01,6.522000e-01,3.478000e-01,1,4,8059
duration_flyany_framejump,8.291908e-02,-3.342041e-01,6.643000e-01,3.357000e-01,1,4,4899
duration_flyany_framemove,1.583655e+00,-1.177262e-02,4.631000e-01,5.369000e-01,1,4,1345694
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
duration_flyany_framepivottail,1.221300e-01,-8.316572e-01,7.992000e-01,2.008000e-01,1,4,57076
duration_flyany_framerighting,4.448912e-01,1.068010e+00,1.215000e-01,8.785000e-01,1,4,5140
duration_flyany_framestop,6.668522e-01,-3.845941e-01,8.366000e-01,1.634000e-01,1,4,571846
duration_flyany_frametouch,1.610660e-01,-1.032658e+00,8.943000e-01,1.057000e-01,1,4,47843
duration_flyany_framewalk,5.379586e-01,-2.170641e+00,9.922000e-01,7.800000e-03,1,4,760822
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.872403e+00,-1.266582e+00,9.089000e-01,9.110000e-02,1,4,57754
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.284773e-01,-2.504318e+00,9.911000e-01,8.900000e-03,1,4,5109
duration_flyfemale_framebodyturn,7.995538e-02,-1.077780e+00,8.649000e-01,1.351000e-01,1,4,10955
duration_flyfemale_framechase,8.902982e-02,-4.265628e-01,7.989000e-01,2.011000e-01,1,3,662
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.549326e-01,-5.618779e-01,6.995000e-01,3.005000e-01,1,4,100515
duration_flyfemale_framecrabwalkextreme,1.155179e-01,-3.023174e-03,5.265000e-01,4.735000e-01,1,4,3336
duration_flyfemale_framejump,7.959439e-02,-2.064345e+00,9.855000e-01,1.450000e-02,1,4,1895
duration_flyfemale_framemove,1.615243e+00,6.159829e-01,2.337000e-01,7.663000e-01,1,4,679422
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.175915e-01,-9.964616e-01,8.498000e-01,1.502000e-01,1,4,26716
duration_flyfemale_framerighting,4.745464e-01,1.000578e+00,1.115000e-01,8.885000e-01,1,4,3729
duration_flyfemale_framestop,6.404975e-01,-6.569831e-01,8.848000e-01,1.152000e-01,1,4,269347
duration_flyfemale_frametouch,1.501923e-01,-1.322975e+00,9.500000e-01,5.000000e-02,1,4,22298
duration_flyfemale_framewalk,5.097206e-01,-2.130715e+00,9.919000e-01,8.100000e-03,1,4,372140
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.868965e+00,-1.659364e+00,9.556000e-01,4.440000e-02,1,4,17955
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.237168e-01,-1.333679e+00,9.203000e-01,7.970000e-02,1,4,3618
duration_flymale_framebodyturn,8.116852e-02,-7.870678e-01,8.124000e-01,1.876000e-01,1,4,10948
duration_flymale_framechase,2.482550e-01,-1.096285e+00,9.090000e-01,9.100000e-02,1,4,6021
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.095099e-01,-7.911300e-01,7.955000e-01,2.045000e-01,1,4,127328
duration_flymale_framecrabwalkextreme,1.201347e-01,-5.663924e-01,7.309000e-01,2.691000e-01,1,4,4708
duration_flymale_framejump,8.657400e-02,7.953969e-01,1.832000e-01,8.168000e-01,1,4,2991
duration_flymale_framemove,1.552443e+00,-4.193443e-01,6.423000e-01,3.577000e-01,1,4,665117
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.265298e-01,-5.517383e-01,7.456000e-01,2.544000e-01,1,4,30346
duration_flymale_framerighting,4.133471e-01,6.743150e-01,2.042000e-01,7.958000e-01,1,2,1064
duration_flymale_framestop,6.927841e-01,-1.972191e-01,7.493000e-01,2.507000e-01,1,4,302231
duration_flymale_frametouch,1.718145e-01,-5.754263e-01,6.828000e-01,3.172000e-01,1,4,25518
duration_flymale_framewalk,5.651081e-01,-1.953548e+00,9.862000e-01,1.380000e-02,1,4,388376
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.872466e+00,5.780284e-02,5.036000e-01,4.964000e-01,1,4,39799
dv_cor_flyany_frameany,-1.104153e-01,-2.105523e+00,9.843000e-01,1.570000e-02,1,4,1917460
dv_cor_flyfemale_frameany,-5.322772e-02,-9.813788e-01,8.651000e-01,1.349000e-01,1,4,948769
dv_cor_flymale_frameany,-1.656740e-01,-1.857038e+00,9.763000e-01,2.370000e-02,1,4,967348
dv_ctr_flyany_frameany,-1.298754e-01,-1.943716e+00,9.780000e-01,2.200000e-02,1,4,1917460
dv_ctr_flyfemale_frameany,-6.948452e-02,-9.565595e-01,8.523000e-01,1.477000e-01,1,4,948769
dv_ctr_flymale_frameany,-1.881725e-01,-1.686479e+00,9.590000e-01,4.100000e-02,1,4,967348
dv_tail_flyany_frameany,-5.211730e-02,-9.658192e-01,8.649000e-01,1.351000e-01,1,4,1917460
dv_tail_flyfemale_frameany,-2.694783e-02,-4.414887e-01,6.835000e-01,3.165000e-01,1,4,948769
dv_tail_flymale_frameany,-7.553794e-02,-9.404075e-01,8.335000e-01,1.665000e-01,1,4,967348
dwing_angle_diff_flyany_frameany,-1.094081e-05,3.599676e-01,3.528000e-01,6.472000e-01,1,4,1917460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.950102e-05,-4.535836e-01,6.460000e-01,3.540000e-01,1,4,948769
dwing_angle_diff_flymale_frameany,1.047042e-05,6.385415e-01,2.462000e-01,7.538000e-01,1,4,967348
dwing_angle_imbalance_flyany_frameany,-6.164560e-01,7.085192e-01,2.041000e-01,7.959000e-01,1,4,1917460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.039364e+00,-2.796163e+00,9.928000e-01,7.200000e-03,1,4,57754
dwing_angle_imbalance_flyfemale_frameany,-4.670497e-01,2.021774e+00,1.140000e-02,9.886000e-01,1,4,948769
dwing_angle_imbalance_flymale_frameany,-7.613268e-01,-4.095229e-01,6.554000e-01,3.446000e-01,1,4,967348
ecc_flyany_frameany,3.477941e-01,2.769533e+00,2.000000e-03,9.980000e-01,1,4,1917540
ecc_flyfemale_frameany,3.463716e-01,2.137861e+00,1.880000e-02,9.812000e-01,1,4,948808
ecc_flymale_frameany,3.491792e-01,2.929602e+00,2.200000e-03,9.978000e-01,1,4,967389
fractime_flyany_frameattemptedcopulation,1.470622e-04,-7.730429e-01,8.998000e-01,1.002000e-01,1,4,1917540
fractime_flyany_framebackup,4.552294e-03,8.429379e-01,1.755000e-01,8.245000e-01,1,4,1917540
fractime_flyany_framebackup_nearfly,2.766119e-03,3.715915e-01,3.254000e-01,6.746000e-01,1,4,1917540
fractime_flyany_framebackup_nearwall,4.531433e-03,8.444596e-01,1.765000e-01,8.235000e-01,1,4,1917540
fractime_flyany_framebackup_notnearfly_notnearwall,1.773148e-05,3.430174e-01,2.554000e-01,7.446000e-01,1,4,1917540
fractime_flyany_framebodyturn,1.142657e-02,1.757234e+00,3.560000e-02,9.644000e-01,1,4,1917540
fractime_flyany_framebodyturn_nearfly,4.248670e-03,8.844318e-01,1.797000e-01,8.203000e-01,1,4,1917540
fractime_flyany_framebodyturn_nearwall,1.080756e-02,1.670823e+00,4.130000e-02,9.587000e-01,1,4,1917540
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.776907e-04,2.105372e+00,3.030000e-02,9.697000e-01,1,4,1917540
fractime_flyany_framechase,3.588454e-03,-1.391599e+00,9.694000e-01,3.060000e-02,1,4,1917540
fractime_flyany_framechase_notwingextension,3.418960e-03,-1.426257e+00,9.694000e-01,3.060000e-02,1,4,1917540
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,1.541000e-01,8.459000e-01,1,4,1917540
fractime_flyany_framecrabwalkall,1.188799e-01,2.528944e-01,3.836000e-01,6.164000e-01,1,4,1917540
fractime_flyany_framecrabwalkall_nearfly,3.770534e-02,1.364583e-01,4.123000e-01,5.877000e-01,1,4,1917540
fractime_flyany_framecrabwalkall_nearwall,1.182239e-01,2.838128e-01,3.789000e-01,6.211000e-01,1,4,1917540
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.036511e-04,-5.105432e-01,7.835000e-01,2.165000e-01,1,4,1917540
fractime_flyany_framecrabwalkextreme,4.204840e-03,9.926703e-01,1.471000e-01,8.529000e-01,1,4,1917540
fractime_flyany_framecrabwalkextreme_nearfly,2.299810e-03,2.062242e-01,3.883000e-01,6.117000e-01,1,4,1917540
fractime_flyany_framecrabwalkextreme_nearwall,4.161036e-03,1.132339e+00,1.231000e-01,8.769000e-01,1,4,1917540
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.607504e-05,-4.674690e-01,7.461000e-01,2.539000e-01,1,4,1917540
fractime_flyany_framejump,2.560127e-03,1.090473e+00,1.350000e-01,8.650000e-01,1,4,1917540
fractime_flyany_framejump_nearfly,7.619387e-04,1.472746e+00,7.680000e-02,9.232000e-01,1,4,1917540
fractime_flyany_framejump_nearwall,1.365327e-03,1.753729e+00,5.180000e-02,9.482000e-01,1,4,1917540
fractime_flyany_framejump_notnearfly_notnearwall,1.060248e-03,4.342358e-01,3.129000e-01,6.871000e-01,1,4,1917540
fractime_flyany_framemove,7.017804e-01,1.286455e+00,6.550000e-02,9.345000e-01,1,4,1917540
fractime_flyany_framemove_nearfly,2.794361e-01,7.340417e-01,1.900000e-01,8.100000e-01,1,4,1917540
fractime_flyany_framemove_nearwall,6.493357e-01,1.531018e+00,4.570000e-02,9.543000e-01,1,4,1917540
fractime_flyany_framemove_notnearfly_notnearwall,4.596877e-02,-2.252835e-01,6.036000e-01,3.964000e-01,1,4,1917540
fractime_flyany_framenotanybehavior,2.067027e-01,1.341772e+00,7.620000e-02,9.238000e-01,1,4,1917540
fractime_flyany_framepivotcenter,4.145983e-04,7.489306e-02,4.288000e-01,5.712000e-01,1,4,1917540
fractime_flyany_framepivotcenter_nearfly,1.992185e-04,-1.832110e-01,5.347000e-01,4.653000e-01,1,4,1917540
fractime_flyany_framepivotcenter_nearwall,2.977822e-04,2.830292e-01,3.440000e-01,6.560000e-01,1,4,1917540
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.752032e-05,-6.191455e-02,5.264000e-01,4.736000e-01,1,4,1917540
fractime_flyany_framepivotcenter_stop,9.960585e-05,1.244640e-01,4.234000e-01,5.766000e-01,1,4,1917540
fractime_flyany_framepivottail,2.976541e-02,2.389854e+00,1.050000e-02,9.895000e-01,1,4,1917540
fractime_flyany_framepivottail_nearfly,1.364573e-02,1.749743e+00,4.610000e-02,9.539000e-01,1,4,1917540
fractime_flyany_framepivottail_nearwall,2.952030e-02,2.369253e+00,1.050000e-02,9.895000e-01,1,4,1917540
