field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.973994e+00,-2.100010e+00,254711
du_ctr_flyany_framenearfly,4.828991e+00,-1.217269e+00,157894
du_ctr_flyany_framenearwall,5.733758e+00,-1.845249e+00,344967
du_ctr_flyany_framenotnearfly_notnearwall,3.567297e+00,-4.544708e-01,86067
du_ctr_flyany_framepivotcenter,4.064980e-01,-1.292788e-01,238
du_ctr_flyany_framerighting,2.479571e+00,-3.764910e+00,398
du_ctr_flyany_framestop,8.042718e-02,-1.871325e+00,200757
du_ctr_flyany_frametouch,2.391595e+00,5.871390e-01,12778
du_ctr_flyany_framewalk,1.348770e+01,-2.837100e+00,143437
du_ctr_flyany_framewingextension,5.621915e+00,1.386404e+00,1760
du_ctr_flyany_framewingflick,1.469923e+01,-3.195591e-01,214
du_ctr_flyany_framewinggrooming,1.048496e-01,-1.257704e+00,34315
du_ctr_flyfemale_frameany,4.736927e+00,-1.575290e+00,218857
du_ctr_flymale_frameany,5.484072e+00,-1.369758e+00,235888
du_ctr_flymale_framechase,1.391736e+01,-7.190512e-01,5146
du_tail_flyany_frameany,5.121097e+00,-1.561188e+00,455468
du_tail_flyany_framepivottail,1.678163e-01,-8.705988e-01,12518
du_tail_flyfemale_frameany,4.739882e+00,-1.569683e+00,218857
du_tail_flymale_frameany,5.485613e+00,-1.367447e+00,235888
duration_flyany_frameattemptedcopulation,7.757905e-01,1.200502e-01,298
duration_flyany_framebackup,1.350265e-01,6.447437e-01,2313
duration_flyany_framebodyturn,8.382810e-02,-2.253569e-01,4570
duration_flyany_framechase,3.506448e-01,1.486624e+00,5315
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.781259e-01,-8.640853e-01,41604
duration_flyany_framecrabwalkextreme,1.170691e-01,-5.278153e-01,964
duration_flyany_framejump,9.556432e-02,2.709322e+00,774
duration_flyany_framemove,1.361225e+00,-5.926717e-01,254730
duration_flyany_framepivotcenter,8.376363e-02,-1.035270e+00,238
duration_flyany_framepivottail,1.295268e-01,-1.224744e+00,12518
duration_flyany_framerighting,3.272505e-01,-2.491997e+00,398
duration_flyany_framestop,1.113184e+00,-3.959804e-02,200757
duration_flyany_frametouch,2.009419e-01,7.084864e-01,12778
duration_flyany_framewalk,4.960823e-01,-2.063551e+00,143440
duration_flyany_framewingextension,4.198848e-01,1.162484e+00,1760
duration_flyany_framewingflick,3.523369e-02,6.169471e-01,214
duration_flyany_framewinggrooming,1.985264e+00,1.084723e-01,34315
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362714e-01,-2.870041e-03,1167
duration_flyfemale_framebodyturn,8.399041e-02,1.947760e-01,1882
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.571461e-01,8.996052e-03,18395
duration_flyfemale_framecrabwalkextreme,1.203455e-01,6.367962e-01,367
duration_flyfemale_framejump,9.733311e-02,2.788082e+00,307
duration_flyfemale_framemove,1.374071e+00,-4.909240e-02,115322
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.328362e-01,-5.140319e-02,5835
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.295648e+00,5.133366e-01,103535
duration_flyfemale_frametouch,1.870007e-01,1.299510e+00,3787
duration_flyfemale_framewalk,5.008721e-01,-1.455821e+00,67546
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.025871e+00,-5.626459e-01,13622
duration_flymale_frameattemptedcopulation,7.813471e-01,3.757521e-02,251
duration_flymale_framebackup,1.332367e-01,9.715232e-01,1146
duration_flymale_framebodyturn,8.370869e-02,-5.205070e-01,2684
duration_flymale_framechase,4.382443e-01,1.078855e+00,5146
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.964225e-01,-1.178482e+00,23203
duration_flymale_framecrabwalkextreme,1.151740e-01,-1.119909e+00,593
duration_flymale_framejump,9.572462e-02,2.118494e+00,462
duration_flymale_framemove,1.346971e+00,-8.682032e-01,139083
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266595e-01,-2.261439e+00,6677
duration_flymale_framerighting,2.909070e-01,-2.236119e+00,232
duration_flymale_framestop,9.366958e-01,-2.071794e-01,96805
duration_flymale_frametouch,2.144172e-01,3.248724e-01,8951
duration_flymale_framewalk,4.916493e-01,-2.351065e+00,75859
duration_flymale_framewingextension,4.563890e-01,1.072460e+00,1655
duration_flymale_framewingflick,3.527564e-02,4.045205e-01,210
duration_flymale_framewinggrooming,1.806250e+00,1.511092e-01,20341
dv_cor_flyany_frameany,3.172244e-02,1.143016e+00,455468
dv_cor_flyfemale_frameany,1.225564e-02,5.555992e-01,218857
dv_cor_flymale_frameany,5.034721e-02,1.001740e+00,235888
dv_ctr_flyany_frameany,4.946876e-02,1.269494e+00,455468
dv_ctr_flyfemale_frameany,1.052217e-02,4.853869e-01,218857
dv_ctr_flymale_frameany,8.640690e-02,1.224224e+00,235888
dv_tail_flyany_frameany,1.759862e-03,4.287277e-01,455468
dv_tail_flyfemale_frameany,-2.345192e-02,-2.072721e-01,218857
dv_tail_flymale_frameany,2.605234e-02,7.636408e-01,235888
dwing_angle_diff_flyany_frameany,-1.999987e-04,-3.328990e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.181964e+00,-8.318604e-02,1760
dwing_angle_diff_flyany_framewingflick,-1.977264e+01,-3.526897e-01,214
dwing_angle_diff_flyfemale_frameany,-1.742867e-04,-1.021999e+00,218857
dwing_angle_diff_flymale_frameany,-3.645958e-04,-5.172013e-01,235888
dwing_angle_imbalance_flyany_frameany,-8.645936e-01,-2.357994e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.681045e+00,-3.854867e-01,1760
dwing_angle_imbalance_flyany_framewingflick,-3.797219e+00,2.964152e-02,214
dwing_angle_imbalance_flyany_framewinggrooming,-1.807466e+00,-2.031069e+00,34315
dwing_angle_imbalance_flyfemale_frameany,-6.041671e-01,3.829846e-01,218857
dwing_angle_imbalance_flymale_frameany,-1.105499e+00,-3.688151e+00,235888
ecc_flyany_frameany,3.596781e-01,5.244710e-01,455487
ecc_flyfemale_frameany,3.581254e-01,3.761580e-01,218866
ecc_flymale_frameany,3.610510e-01,5.527509e-01,235898
fractime_flyany_frameattemptedcopulation,6.630266e-04,1.512008e-01,455487
fractime_flyany_framebackup,5.078081e-03,2.264967e-01,455487
fractime_flyany_framebackup_nearfly,2.425975e-03,-9.520437e-01,455487
fractime_flyany_framebackup_nearwall,5.029781e-03,1.891791e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.829995e-05,2.641337e+00,455487
fractime_flyany_framebodyturn,1.003322e-02,1.142435e-01,455487
fractime_flyany_framebodyturn_nearfly,2.996792e-03,-1.450815e+00,455487
fractime_flyany_framebodyturn_nearwall,9.488745e-03,1.035112e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.512724e-04,4.247010e-01,455487
fractime_flyany_framechase,1.169298e-02,5.232200e-01,455487
fractime_flyany_framechase_notwingextension,9.534850e-03,4.160822e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,455487
fractime_flyany_framecrabwalkall,9.133960e-02,-3.784824e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.627298e-02,-8.310740e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.055582e-02,-3.637972e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.414998e-04,-5.309972e-01,455487
fractime_flyany_framecrabwalkextreme,2.116416e-03,-1.187098e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.102117e-03,-1.525641e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.035184e-03,-1.153460e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-7.776065e-01,455487
fractime_flyany_framejump,1.703671e-03,-5.803894e-02,455487
fractime_flyany_framejump_nearfly,2.985815e-04,-1.135010e+00,455487
fractime_flyany_framejump_nearwall,6.235085e-04,-4.745773e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.769763e-04,5.926467e-01,455487
fractime_flyany_framemove,5.592476e-01,-1.008593e-01,455487
fractime_flyany_framemove_nearfly,2.133672e-01,-3.757225e-01,455487
fractime_flyany_framemove_nearwall,5.052570e-01,-1.004606e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.012409e-02,-2.498837e-01,455487
fractime_flyany_framenotanybehavior,1.591220e-01,3.006031e-01,455487
fractime_flyany_framepivotcenter,5.444722e-04,4.618444e-02,455487
fractime_flyany_framepivotcenter_nearfly,2.195452e-04,-9.008869e-02,455487
fractime_flyany_framepivotcenter_nearwall,3.578587e-04,7.197365e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690498e-04,-3.430734e-01,455487
fractime_flyany_framepivotcenter_stop,1.712453e-04,4.681920e-01,455487
fractime_flyany_framepivottail,2.748267e-02,-4.651367e-01,455487
fractime_flyany_framepivottail_nearfly,9.791717e-03,-2.049231e+00,455487
fractime_flyany_framepivottail_nearwall,2.728508e-02,-4.567702e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-6.406650e-01,455487
fractime_flyany_framerighting,8.847673e-04,-1.333718e+00,455487
fractime_flyany_framerighting_nearfly,1.668544e-04,-1.666682e+00,455487
fractime_flyany_framerighting_nearwall,3.842042e-04,-1.491051e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.654359e-04,-4.901117e-01,455487
fractime_flyany_framestop,4.407524e-01,1.008593e-01,455487
fractime_flyany_framestop_nearfly,1.332859e-01,-2.609808e-01,455487
fractime_flyany_framestop_nearwall,2.521301e-01,-6.335059e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.488407e-01,-2.593220e-02,455487
fractime_flyany_framestop_notwinggrooming,3.662388e-01,4.794848e-01,455487
fractime_flyany_frametouch,2.805349e-02,-1.845083e-01,455487
fractime_flyany_frametouch_notchase,2.351329e-02,-5.679376e-01,455487
fractime_flyany_framewalk,3.149157e-01,-3.761990e-01,455487
fractime_flyany_framewalk_nearfly,1.036407e-01,-4.378690e-01,455487
fractime_flyany_framewalk_nearwall,2.823088e-01,-4.706182e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.528942e-02,-1.917142e-02,455487
fractime_flyany_framewingextension,3.879364e-03,4.484372e-01,455487
fractime_flyany_framewingextension_nearfly,3.831064e-03,4.619178e-01,455487
fractime_flyany_framewingextension_notchase,1.721235e-03,3.321316e-02,455487
fractime_flyany_framewingextension_notnearfly,4.829995e-05,-6.638113e-01,455487
fractime_flyany_framewingflick,4.939768e-04,3.438978e+00,455487
fractime_flyany_framewingflick_nearfly,4.346996e-04,3.796694e+00,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,-4.639447e-01,455487
fractime_flyany_framewinggrooming,7.533695e-02,-1.227090e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.312222e-02,-1.219452e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.869208e-02,-1.385653e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.767644e-02,-7.597648e-01,455487
fractime_flyfemale_firsthalf_framechase,6.975677e-04,-2.755153e-01,108950
fractime_flyfemale_firsthalf_frametouch,1.967875e-02,-1.032138e+00,108950
fractime_flyfemale_frameattemptedcopulation,2.330289e-04,5.683292e+00,218857
fractime_flyfemale_framebackup,5.332249e-03,2.257380e-01,218857
fractime_flyfemale_framebodyturn,8.617499e-03,-5.716796e-01,218857
fractime_flyfemale_framechase,8.087473e-04,1.938192e-01,218857
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,218857
fractime_flyfemale_framecrabwalkall,8.405032e-02,2.096252e-01,218857
fractime_flyfemale_framecrabwalkextreme,1.686032e-03,-7.782161e-01,218857
fractime_flyfemale_framejump,1.425588e-03,-6.882585e-01,218857
fractime_flyfemale_framemove,5.269285e-01,-5.936822e-01,218857
fractime_flyfemale_framenotanybehavior,1.490288e-01,-6.323636e-01,218857
fractime_flyfemale_framepivotcenter,5.620108e-04,-3.844186e-01,218857
fractime_flyfemale_framepivottail,2.667952e-02,-3.580221e-01,218857
fractime_flyfemale_framerighting,7.219326e-04,-1.300897e+00,218857
fractime_flyfemale_framestop,4.730715e-01,5.936822e-01,218857
fractime_flyfemale_frametouch,1.730354e-02,-8.639168e-01,218857
fractime_flyfemale_framewalk,3.086307e-01,-2.278257e-01,218857
fractime_flyfemale_framewingextension,4.843345e-04,1.026398e+00,218857
fractime_flyfemale_framewingflick,6.853790e-05,-1.722960e+00,218857
fractime_flyfemale_framewinggrooming,6.224155e-02,-2.293605e+00,218857
fractime_flyfemale_secondhalf_framechase,9.170647e-04,7.588456e-01,110134
fractime_flyfemale_secondhalf_frametouch,1.491819e-02,-4.008704e-01,110134
fractime_flyfirsthalf_framebackup,4.535994e-03,-4.118237e-01,227734
fractime_flyfirsthalf_framebodyturn,9.669175e-03,-5.697597e-01,227734
fractime_flyfirsthalf_framechase,1.564545e-02,5.378632e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.693625e-02,-1.290476e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.296539e-03,-7.564308e-01,227734
fractime_flyfirsthalf_framejump,1.264633e-03,-5.249335e-01,227734
fractime_flyfirsthalf_framemove,5.351550e-01,-9.039362e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.083712e-04,-4.688372e-01,227734
fractime_flyfirsthalf_framepivottail,2.642118e-02,-1.290656e+00,227734
fractime_flyfirsthalf_framerighting,5.752325e-04,-1.521286e+00,227734
fractime_flyfirsthalf_framestop,4.648450e-01,9.039362e-01,227734
fractime_flyfirsthalf_frametouch,3.455347e-02,-2.490958e-01,227734
fractime_flyfirsthalf_framewalk,2.963018e-01,-1.177866e+00,227734
fractime_flyfirsthalf_framewingextension,5.528380e-03,5.694025e-01,227734
fractime_flyfirsthalf_framewingflick,6.850097e-04,4.182255e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.911713e-02,-4.428290e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.403283e-03,-1.814448e-01,118294
fractime_flymale_firsthalf_framechase,2.947740e-02,4.862832e-01,118294
fractime_flymale_firsthalf_frametouch,4.805823e-02,-3.670782e-02,118294
fractime_flymale_frameattemptedcopulation,1.064064e-03,-9.750614e-02,235888
fractime_flymale_framebackup,4.858238e-03,2.007183e-01,235888
fractime_flymale_framebodyturn,1.137828e-02,6.246472e-01,235888
fractime_flymale_framechase,2.182816e-02,4.867760e-01,235888
fractime_flymale_framechase_notwingextension,1.785169e-02,3.903835e-01,235888
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,235888
fractime_flymale_framecrabwalkall,9.836448e-02,-7.319221e-01,235888
fractime_flymale_framecrabwalkextreme,2.522384e-03,-1.276436e+00,235888
fractime_flymale_framejump,1.958557e-03,8.180342e-01,235888
fractime_flymale_framemove,5.896146e-01,3.994265e-01,235888
fractime_flymale_framenotanybehavior,1.679780e-01,1.316432e+00,235888
fractime_flymale_framepivotcenter,5.214339e-04,8.052032e-01,235888
fractime_flymale_framepivottail,2.830581e-02,-5.086836e-01,235888
fractime_flymale_framerighting,1.021671e-03,-1.155832e+00,235888
fractime_flymale_framestop,4.103854e-01,-3.994265e-01,235888
fractime_flymale_frametouch,3.794597e-02,1.212561e-02,235888
fractime_flymale_frametouch_notchase,2.959031e-02,-3.249471e-01,235888
fractime_flymale_framewalk,3.215891e-01,-4.604013e-01,235888
fractime_flymale_framewingextension,7.032999e-03,3.692988e-01,235888
fractime_flymale_framewingflick,8.902530e-04,4.330500e+00,235888
fractime_flymale_framewinggrooming,8.623160e-02,2.734989e-01,235888
fractime_flymale_secondhalf_frameattemptedcopulation,7.228260e-04,7.689744e-02,117594
fractime_flymale_secondhalf_framechase,1.413337e-02,4.336295e-01,117594
fractime_flymale_secondhalf_frametouch,2.777353e-02,1.049481e-01,117594
fractime_flysecondhalf_framebackup,5.620592e-03,8.406618e-01,227734
fractime_flysecondhalf_framebodyturn,1.039810e-02,7.909354e-01,227734
fractime_flysecondhalf_framechase,7.741488e-03,4.620612e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.057418e-01,4.994724e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,1.936470e-03,-1.524164e+00,227734
fractime_flysecondhalf_framejump,2.142851e-03,4.311636e-01,227734
fractime_flysecondhalf_framemove,5.833033e-01,6.389474e-01,227734
fractime_flysecondhalf_framepivotcenter,6.806186e-04,4.250465e-01,227734
fractime_flysecondhalf_framepivottail,2.854646e-02,4.341211e-01,227734
fractime_flysecondhalf_framerighting,1.194376e-03,-1.004831e+00,227734
fractime_flysecondhalf_framestop,4.166967e-01,-6.389474e-01,227734
fractime_flysecondhalf_frametouch,2.155585e-02,-8.653354e-03,227734
fractime_flysecondhalf_framewalk,3.335426e-01,3.694137e-01,227734
fractime_flysecondhalf_framewingextension,2.230673e-03,2.436953e-01,227734
fractime_flysecondhalf_framewingflick,3.029851e-04,1.949685e+00,227734
fractime_flysecondhalf_framewinggrooming,6.156305e-02,-1.913588e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.795476e+00,-1.560588e+00,157894
magveldiff_nose2ell_flyany_frametouch,8.018493e+00,-1.708271e+00,12778
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.461891e+00,-1.489825e+00,72545
magveldiff_nose2ell_flyfemale_frametouch,7.493305e+00,-1.942522e+00,3787
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.202967e+00,-3.647234e-01,5146
magveldiff_nose2ell_flymale_framenearfly,1.011644e+01,-1.577642e+00,85041
magveldiff_nose2ell_flymale_frametouch,8.539863e+00,-1.338732e+00,8951
magveldiff_nose2ell_flymale_framewingextension,8.522430e+00,1.477496e+00,1655
max_absdwing_angle_flyany_frameany,1.698690e+00,1.100341e+00,455468
max_absdwing_angle_flyany_framechase,2.321684e+00,4.519470e+00,5315
max_absdwing_angle_flyany_framenearfly,1.640031e+00,1.919754e+00,157894
max_absdwing_angle_flyany_frametouch,1.751313e+00,1.385866e+00,12778
max_absdwing_angle_flyany_framewingextension,5.204977e+00,3.443383e-01,1760
max_absdwing_angle_flyany_framewingflick,1.338975e+01,5.488468e-01,214
max_absdwing_angle_flyany_framewinggrooming,4.446471e+00,1.676689e+00,34315
max_absdwing_angle_flyfemale_frameany,1.308094e+00,-1.554729e+00,218857
max_absdwing_angle_flyfemale_framenearfly,1.240589e+00,-1.493035e+00,72545
max_absdwing_angle_flyfemale_frametouch,1.277631e+00,-1.448858e+00,3787
max_absdwing_angle_flymale_frameany,2.056273e+00,2.828427e+00,235888
max_absdwing_angle_flymale_framechase,2.637293e+00,3.792357e+00,5146
max_absdwing_angle_flymale_framenearfly,2.001004e+00,4.107809e+00,85041
max_absdwing_angle_flymale_frametouch,2.185681e+00,3.300222e+00,8951
max_absdwing_area_flyany_frameany,3.308588e+00,-5.196863e-01,455468
max_absdwing_area_flyany_framewingextension,5.755118e+00,-4.137578e-01,1760
max_absdwing_area_flyany_framewingflick,9.224989e+00,-6.066181e-01,214
max_absdwing_area_flyany_framewinggrooming,8.265971e+00,1.896234e-01,34315
max_absdwing_area_flyfemale_frameany,2.889916e+00,-2.741753e+00,218857
max_absdwing_area_flymale_frameany,3.690224e+00,1.784101e+00,235888
max_dwing_angle_in_flyany_frameany,1.177500e+00,1.830824e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.579594e+00,9.706291e-01,1760
max_dwing_angle_in_flyany_framewingflick,1.280194e+01,3.714355e-01,214
max_dwing_angle_in_flyfemale_frameany,9.760766e-01,-6.386251e-01,218857
max_dwing_angle_in_flymale_frameany,1.362473e+00,3.280059e+00,235888
max_dwing_angle_out_flyany_frameany,1.177300e+00,1.827156e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.397631e+00,1.253642e+00,1760
max_dwing_angle_out_flyany_framewingflick,-6.970706e+00,-3.215443e-01,214
max_dwing_angle_out_flyfemale_frameany,9.759023e-01,-6.431401e-01,218857
max_dwing_angle_out_flymale_frameany,1.362109e+00,3.277147e+00,235888
max_wing_angle_flyany_frameany,9.174604e-02,-9.806975e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,5.155329e-01,1.611554e+00,298
max_wing_angle_flyany_framechase,1.160626e-01,2.682697e+00,5315
max_wing_angle_flyany_framenearfly,8.574245e-02,-4.044492e-01,157896
max_wing_angle_flyany_frametouch,1.074767e-01,9.193306e-01,12778
max_wing_angle_flyany_framewingextension,7.335915e-01,4.439232e-01,1760
max_wing_angle_flyany_framewingflick,5.311057e-01,3.738656e-01,214
max_wing_angle_flyany_framewinggrooming,3.403239e-01,-1.912998e+00,34315
max_wing_angle_flyfemale_frameany,7.950485e-02,-2.591337e+00,218866
max_wing_angle_flyfemale_framenearfly,7.153528e-02,-2.661358e+00,72546
max_wing_angle_flyfemale_frametouch,6.889970e-02,-2.436701e+00,3787
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.027267e-01,3.007535e-01,235898
max_wing_angle_flymale_frameattemptedcopulation,6.121924e-01,2.765157e+00,251
max_wing_angle_flymale_framechase,1.332485e-01,2.430660e+00,5146
max_wing_angle_flymale_framenearfly,9.813031e-02,9.100605e-01,85042
max_wing_angle_flymale_frametouch,1.414021e-01,1.777365e+00,8951
max_wing_angle_flymale_framewingflick,5.352042e-01,3.410363e-01,210
max_wing_area_flyany_frameany,8.475545e-01,-2.839447e+00,455487
max_wing_area_flyany_framewingextension,1.180810e+00,-1.499308e+00,1760
max_wing_area_flyany_framewinggrooming,7.810466e-01,-2.948583e+00,34315
max_wing_area_flyfemale_frameany,9.381721e-01,-1.340077e+00,218866
max_wing_area_flymale_frameany,7.636241e-01,-4.018395e+00,235898
mean_wing_angle_flyany_frameany,2.790859e-02,-1.140237e+00,455487
mean_wing_angle_flyany_framewingextension,4.074895e-01,4.575544e-01,1760
mean_wing_angle_flyany_framewingflick,4.391651e-01,4.137272e-01,214
mean_wing_angle_flyfemale_frameany,1.911329e-02,-2.565303e+00,218866
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.578146e-02,5.293870e-02,235898
mean_wing_angle_flymale_framewingflick,4.427872e-01,3.747470e-01,210
mean_wing_area_flyany_frameany,8.197599e-01,-2.538258e+00,455487
mean_wing_area_flyany_framewingextension,8.839488e-01,-2.341767e+00,1760
mean_wing_area_flyany_framewingflick,7.969794e-01,-2.106454e+00,214
mean_wing_area_flyany_framewinggrooming,5.550760e-01,-2.563254e+00,34315
mean_wing_area_flyfemale_frameany,9.130712e-01,-8.299938e-01,218866
mean_wing_area_flymale_frameany,7.335535e-01,-4.001788e+00,235898
min_absdwing_angle_flyany_frameany,1.089553e+00,3.468754e+00,455468
min_absdwing_angle_flyany_framewingextension,1.954633e+00,1.940017e+00,1760
min_absdwing_angle_flyany_framewingflick,8.341916e+00,5.838353e-01,214
min_absdwing_angle_flyfemale_frameany,9.052934e-01,6.282672e-01,218857
min_absdwing_angle_flymale_frameany,1.260796e+00,5.180694e+00,235888
min_absdwing_area_flyany_frameany,2.282081e+00,4.337988e-01,455468
min_absdwing_area_flyany_framewingextension,2.414941e+00,2.436475e-01,1760
min_absdwing_area_flyany_framewingflick,4.402535e+00,-5.309515e-01,214
min_absdwing_area_flyfemale_frameany,2.140020e+00,-1.203690e+00,218857
min_absdwing_area_flymale_frameany,2.414248e+00,1.818792e+00,235888
min_dwing_angle_in_flyany_frameany,-1.177300e+00,-1.827156e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.397631e+00,-1.253642e+00,1760
min_dwing_angle_in_flyany_framewingflick,6.970706e+00,3.215443e-01,214
min_dwing_angle_in_flyfemale_frameany,-9.759023e-01,6.431401e-01,218857
min_dwing_angle_in_flymale_frameany,-1.362109e+00,-3.277147e+00,235888
min_dwing_angle_out_flyany_frameany,-1.177500e+00,-1.830824e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.579594e+00,-9.706291e-01,1760
min_dwing_angle_out_flyany_framewingflick,-1.280194e+01,-3.714355e-01,214
min_dwing_angle_out_flyfemale_frameany,-9.760766e-01,6.386251e-01,218857
min_dwing_angle_out_flymale_frameany,-1.362473e+00,-3.280059e+00,235888
min_wing_angle_flyany_frameany,-3.592885e-02,-1.105719e+00,455487
min_wing_angle_flyany_framewingextension,8.138751e-02,7.145176e-02,1760
min_wing_angle_flyany_framewingflick,3.472245e-01,4.494882e-01,214
min_wing_angle_flyfemale_frameany,-4.127827e-02,-1.621511e+00,218866
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.116380e-02,-4.771562e-01,235898
min_wing_angle_flymale_framewingflick,3.503702e-01,4.016435e-01,210
min_wing_area_flyany_frameany,7.919654e-01,-2.182363e+00,455487
min_wing_area_flyany_framewingextension,5.870877e-01,-2.686708e+00,1760
min_wing_area_flyany_framewinggrooming,3.291055e-01,-1.613893e+00,34315
min_wing_area_flyfemale_frameany,8.879703e-01,-2.973858e-01,218866
min_wing_area_flymale_frameany,7.034829e-01,-3.880900e+00,235898
nflies_close_flyany_frameany,4.194543e-01,-7.298452e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.276716e+00,-1.583652e-01,298
nflies_close_flyany_framebackupstart,5.396338e-01,-2.607311e+00,555
nflies_close_flyany_framebodyturn,3.613821e-01,-2.596161e+00,4570
nflies_close_flyany_framebodyturnstart,3.726220e-01,-2.540980e+00,1797
nflies_close_flyany_framecrabwalkallstart,4.438769e-01,-1.186315e+00,4785
nflies_close_flyany_framecrabwalkextreme,6.286281e-01,-2.331748e+00,964
nflies_close_flyany_framecrabwalkextremestart,6.341290e-01,-2.285846e+00,266
nflies_close_flyany_framejumpstart,4.056884e-01,-9.846518e-01,265
nflies_close_flyany_framenearwall,4.744535e-01,-1.152820e+00,344980
nflies_close_flyany_framepivotcenter,5.329535e-01,-4.545273e-01,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.680285e-01,-2.252346e+00,3159
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.523913e-01,-7.045137e-01,200757
nflies_close_flyany_frametouch,1.508985e+00,-9.978900e-01,12778
nflies_close_flyany_framewalk,4.028137e-01,-5.374757e-01,143440
nflies_close_flyany_framewingflick,1.274726e+00,5.451391e-01,214
nflies_close_flyany_framewinggrooming,1.813232e-01,-1.054564e+00,34315
nflies_close_flyfemale_frameany,4.420879e-01,-1.158493e+00,218866
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.982611e-01,-1.598222e-01,235898
nflies_close_flymale_framechase,1.534305e+00,2.111169e+00,5146
nflies_close_flymale_framewingextension,1.057822e+00,5.058723e-02,1655
nflies_close_flymale_framewingflick,1.280339e+00,2.633846e-01,210
nwingsdetected_flyany_frameany,1.062540e+00,-8.344703e-01,455487
nwingsdetected_flyany_framewingextension,1.981691e+00,1.149644e+00,1760
nwingsdetected_flyany_framewingflick,1.887290e+00,8.091325e-01,214
nwingsdetected_flyany_framewinggrooming,1.414278e+00,-2.478012e+00,34315
