field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.485478e+01,-8.944693e-01,39945
du_ctr_flyany_framewingextension,7.731992e+00,3.780672e+00,1360
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.608404e-02,-3.028100e+00,2823
du_ctr_flyfemale_frameany,1.226807e+00,-6.119944e+00,236537
du_ctr_flymale_frameany,2.354404e+00,-4.850937e+00,242220
du_ctr_flymale_framechase,1.480917e+01,-8.257601e-02,2817
du_tail_flyany_frameany,1.795067e+00,-5.864819e+00,479300
du_tail_flyany_framepivottail,1.826680e-01,-1.312128e+00,7409
du_tail_flyfemale_frameany,1.225919e+00,-6.119748e+00,236537
du_tail_flymale_frameany,2.351956e+00,-4.853852e+00,242220
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.074946e-01,-6.482548e+00,792
duration_flyany_framebodyturn,8.098728e-02,-2.040367e+00,3799
duration_flyany_framechase,3.718597e-01,2.050414e+00,2817
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.631052e-01,-7.436225e+00,8136
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.665377e-01,-6.429510e+00,141090
duration_flyany_framepivotcenter,1.036280e-01,5.321681e+00,3901
duration_flyany_framepivottail,1.158107e-01,-4.506443e+00,7409
duration_flyany_framerighting,3.677717e-01,-1.431904e+00,1736
duration_flyany_framestop,1.464430e+00,3.876985e-01,338230
duration_flyany_frametouch,2.154930e-01,2.493445e+00,13853
duration_flyany_framewalk,2.774029e-01,-6.288634e+00,39945
duration_flyany_framewingextension,2.746935e-01,-9.750090e-01,1360
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.150788e+00,-8.723377e+00,2823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.120577e-01,-4.927405e+00,422
duration_flyfemale_framebodyturn,8.167976e-02,-1.179820e+00,1030
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.391942e-01,-8.904146e+00,1464
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.695447e-01,-6.039612e+00,50149
duration_flyfemale_framepivotcenter,1.105946e-01,6.029558e+00,2237
duration_flyfemale_framepivottail,1.139036e-01,-4.034702e+00,2705
duration_flyfemale_framerighting,3.647294e-01,-1.384419e+00,934
duration_flyfemale_framestop,2.113463e+00,2.863507e+00,186388
duration_flyfemale_frametouch,1.793606e-01,1.025371e+00,2425
duration_flyfemale_framewalk,2.777718e-01,-5.695835e+00,13054
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.029945e-01,-6.146424e+00,370
duration_flymale_framebodyturn,8.049285e-02,-2.405600e+00,2762
duration_flymale_framechase,3.721286e-01,7.754731e-01,2817
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.867897e-01,-5.107753e+00,6667
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.632864e-01,-5.342273e+00,90796
duration_flymale_framepivotcenter,9.698606e-02,6.951663e-01,1656
duration_flymale_framepivottail,1.178474e-01,-4.500949e+00,4704
duration_flymale_framerighting,3.434357e-01,-1.211371e+00,780
duration_flymale_framestop,8.455557e-01,-5.088082e-01,151424
duration_flymale_frametouch,2.501804e-01,2.700618e+00,11428
duration_flymale_framewalk,2.758230e-01,-6.153111e+00,26862
duration_flymale_framewingextension,2.710335e-01,-1.337042e+00,1351
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.177951e+00,-6.160727e+00,2572
dv_cor_flyany_frameany,-3.967584e-02,-2.943060e-01,479300
dv_cor_flyfemale_frameany,-1.629412e-02,-3.259342e-01,236537
dv_cor_flymale_frameany,-6.354242e-02,-1.328447e-01,242220
dv_ctr_flyany_frameany,-6.273330e-02,-4.985102e-01,479300
dv_ctr_flyfemale_frameany,-2.486094e-02,-3.506970e-01,236537
dv_ctr_flymale_frameany,-1.019962e-01,-3.765895e-01,242220
dv_tail_flyany_frameany,4.829689e-02,1.885874e+00,479300
dv_tail_flyfemale_frameany,1.619599e-02,5.583550e-01,236537
dv_tail_flymale_frameany,7.912869e-02,2.121023e+00,242220
dwing_angle_diff_flyany_frameany,3.479389e-05,1.435050e+00,479300
dwing_angle_diff_flyany_framewingextension,-7.794703e-01,9.536841e-01,1360
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.580947e-05,-1.085366e+00,236537
dwing_angle_diff_flymale_frameany,1.487822e-04,1.999270e+00,242220
dwing_angle_imbalance_flyany_frameany,-4.274989e-01,5.718847e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.856433e+00,-8.526673e-01,1360
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.006865e+00,-4.546771e+00,2823
dwing_angle_imbalance_flyfemale_frameany,-3.569957e-01,4.930297e+00,236537
dwing_angle_imbalance_flymale_frameany,-4.926648e-01,5.194426e+00,242220
ecc_flyany_frameany,3.539666e-01,-8.103855e-01,479320
ecc_flyfemale_frameany,3.547255e-01,-3.684248e-01,236547
ecc_flymale_frameany,3.532173e-01,-1.040247e+00,242230
fractime_flyany_frameattemptedcopulation,7.302011e-05,-5.215251e-01,479320
fractime_flyany_framebackup,1.652341e-03,-4.478529e+00,479320
fractime_flyany_framebackup_nearfly,9.221397e-04,-3.615113e+00,479320
fractime_flyany_framebackup_nearwall,1.633564e-03,-4.490672e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-5.300561e-01,479320
fractime_flyany_framebodyturn,7.925812e-03,-1.701263e+00,479320
fractime_flyany_framebodyturn_nearfly,3.406910e-03,-6.517009e-01,479320
fractime_flyany_framebodyturn_nearwall,7.135108e-03,-2.053367e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.425770e-04,3.929098e+00,479320
fractime_flyany_framechase,5.891680e-03,-1.436933e-01,479320
fractime_flyany_framechase_notwingextension,5.324209e-03,-1.068164e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479320
fractime_flyany_framecrabwalkall,1.697405e-02,-6.551003e+00,479320
fractime_flyany_framecrabwalkall_nearfly,6.978636e-03,-4.651267e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.632312e-02,-6.465153e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.922223e-04,4.583423e-02,479320
fractime_flyany_framecrabwalkextreme,3.734457e-04,-3.847653e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.837353e-04,-3.161780e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.525828e-04,-3.807131e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479320
fractime_flyany_framejump,2.586998e-04,-2.392102e+00,479320
fractime_flyany_framejump_nearfly,1.794208e-04,-1.608813e+00,479320
fractime_flyany_framejump_nearwall,2.023700e-04,-2.004804e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,3.338062e-05,-2.636092e+00,479320
fractime_flyany_framemove,2.943545e-01,-5.877006e+00,479320
fractime_flyany_framemove_nearfly,1.442669e-01,-2.754463e+00,479320
fractime_flyany_framemove_nearwall,2.711320e-01,-5.775788e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.732037e-02,-1.789639e+00,479320
fractime_flyany_framenotanybehavior,1.550718e-01,1.340082e-01,479320
fractime_flyany_framepivotcenter,8.138613e-03,4.186862e+01,479320
fractime_flyany_framepivotcenter_nearfly,4.141283e-03,4.884079e+01,479320
fractime_flyany_framepivotcenter_nearwall,6.494617e-03,5.793721e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.404072e-03,1.427297e+01,479320
fractime_flyany_framepivotcenter_stop,1.963198e-03,3.764219e+01,479320
fractime_flyany_framepivottail,1.545731e-02,-4.537279e+00,479320
fractime_flyany_framepivottail_nearfly,7.133022e-03,-3.497095e+00,479320
fractime_flyany_framepivottail_nearwall,1.516106e-02,-4.586899e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.044563e-04,2.776296e+00,479320
fractime_flyany_framerighting,3.625970e-03,1.446829e+00,479320
fractime_flyany_framerighting_nearfly,1.381123e-03,2.370284e+00,479320
fractime_flyany_framerighting_nearwall,2.630810e-03,1.597483e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,7.260285e-04,6.063500e-01,479320
fractime_flyany_framestop,7.056455e-01,5.877006e+00,479320
fractime_flyany_framestop_nearfly,2.908328e-01,6.880478e+00,479320
fractime_flyany_framestop_nearwall,5.519945e-01,7.283673e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.312067e-01,-3.725526e-01,479320
fractime_flyany_framestop_notwinggrooming,6.997642e-01,8.168051e+00,479320
fractime_flyany_frametouch,2.890136e-02,6.015136e-01,479320
fractime_flyany_frametouch_notchase,2.705291e-02,7.793492e-01,479320
fractime_flyany_framewalk,8.333681e-02,-7.844772e+00,479320
fractime_flyany_framewalk_nearfly,3.586122e-02,-4.979286e+00,479320
fractime_flyany_framewalk_nearwall,7.352708e-02,-8.068825e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,7.078778e-03,-1.645865e+00,479320
fractime_flyany_framewingextension,2.837353e-03,1.020579e-01,479320
fractime_flyany_framewingextension_nearfly,2.806059e-03,1.186071e-01,479320
fractime_flyany_framewingextension_notchase,2.269882e-03,4.106424e-01,479320
fractime_flyany_framewingextension_notnearfly,3.129433e-05,-9.026906e-01,479320
fractime_flyany_framewingflick,3.045982e-04,3.091686e+00,479320
fractime_flyany_framewingflick_nearfly,2.983393e-04,3.571054e+00,479320
fractime_flyany_framewingflick_notnearfly,6.258867e-06,-1.195767e+00,479320
fractime_flyany_framewinggrooming,5.895852e-03,-6.326764e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.018860e-03,-4.034702e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.086372e-03,-3.875345e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.819327e-04,-5.195118e+00,479320
fractime_flyfemale_firsthalf_framechase,3.414630e-05,-1.031291e+00,117143
fractime_flyfemale_firsthalf_frametouch,1.066218e-02,-2.280591e+00,117143
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,236537
fractime_flyfemale_framebackup,1.784076e-03,-3.681543e+00,236537
fractime_flyfemale_framebodyturn,4.354498e-03,-4.215079e+00,236537
fractime_flyfemale_framechase,2.959368e-05,-1.092670e+00,236537
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,236537
fractime_flyfemale_framecrabwalkall,6.189307e-03,-6.837436e+00,236537
fractime_flyfemale_framecrabwalkextreme,1.099194e-04,-4.014812e+00,236537
fractime_flyfemale_framejump,1.479684e-04,-2.542055e+00,236537
fractime_flyfemale_framemove,2.120133e-01,-6.868458e+00,236537
fractime_flyfemale_framenotanybehavior,1.222430e-01,-1.741987e+00,236537
fractime_flyfemale_framepivotcenter,9.457294e-03,3.404999e+01,236537
fractime_flyfemale_framepivottail,1.143584e-02,-4.936590e+00,236537
fractime_flyfemale_framerighting,3.948642e-03,8.916095e-01,236537
fractime_flyfemale_framestop,7.879867e-01,6.868458e+00,236537
fractime_flyfemale_frametouch,1.025210e-02,-2.181623e+00,236537
fractime_flyfemale_framewalk,5.518798e-02,-7.855239e+00,236537
fractime_flyfemale_framewingextension,3.804902e-05,-6.734900e-01,236537
fractime_flyfemale_framewingflick,2.198388e-04,5.219727e+00,236537
fractime_flyfemale_framewinggrooming,3.593518e-04,-5.856445e+00,236537
fractime_flyfemale_secondhalf_framechase,2.504132e-05,-1.029418e+00,119802
fractime_flyfemale_secondhalf_frametouch,9.816197e-03,-1.620504e+00,119802
fractime_flyfirsthalf_framebackup,1.619095e-03,-4.452044e+00,239640
fractime_flyfirsthalf_framebodyturn,9.309798e-03,-1.204195e+00,239640
fractime_flyfirsthalf_framechase,5.216158e-03,-3.161808e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.675430e-02,-6.372846e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.256385e-04,-3.608283e+00,239640
fractime_flyfirsthalf_framejump,2.879319e-04,-2.309038e+00,239640
fractime_flyfirsthalf_framemove,3.087798e-01,-5.958931e+00,239640
fractime_flyfirsthalf_framepivotcenter,7.828409e-03,4.548408e+01,239640
fractime_flyfirsthalf_framepivottail,1.698798e-02,-4.565298e+00,239640
fractime_flyfirsthalf_framerighting,4.490068e-03,1.884604e+00,239640
fractime_flyfirsthalf_framestop,6.912202e-01,5.958931e+00,239640
fractime_flyfirsthalf_frametouch,2.275914e-02,-8.570194e-01,239640
fractime_flyfirsthalf_framewalk,9.649474e-02,-7.874323e+00,239640
fractime_flyfirsthalf_framewingextension,1.005675e-03,-5.411353e-01,239640
fractime_flyfirsthalf_framewingflick,1.543983e-04,7.260230e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.903522e-03,-6.050321e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,6.536482e-05,-4.980932e-01,122390
fractime_flymale_firsthalf_framechase,1.018057e-02,-2.805080e-01,122390
fractime_flymale_firsthalf_frametouch,3.435738e-02,-2.277610e-01,122390
fractime_flymale_frameattemptedcopulation,1.444967e-04,-4.922192e-01,242220
fractime_flymale_framebackup,1.527537e-03,-4.417510e+00,242220
fractime_flymale_framebodyturn,1.140286e-02,6.649642e-01,242220
fractime_flymale_framechase,1.162992e-02,-9.240452e-02,242220
fractime_flymale_framechase_notwingextension,1.050698e-02,-4.919293e-02,242220
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242220
fractime_flymale_framecrabwalkall,2.752456e-02,-5.157844e+00,242220
fractime_flymale_framecrabwalkextreme,6.316572e-04,-3.237734e+00,242220
fractime_flymale_framejump,3.674346e-04,-1.635516e+00,242220
fractime_flymale_framemove,3.748493e-01,-4.111387e+00,242220
fractime_flymale_framenotanybehavior,1.871357e-01,2.291832e+00,242220
fractime_flymale_framepivotcenter,6.853274e-03,4.835957e+01,242220
fractime_flymale_framepivottail,1.942036e-02,-3.337751e+00,242220
fractime_flymale_framerighting,3.228470e-03,2.139908e+00,242220
fractime_flymale_framestop,6.251507e-01,4.111387e+00,242220
fractime_flymale_frametouch,4.718025e-02,1.352315e+00,242220
fractime_flymale_frametouch_notchase,4.353067e-02,1.832410e+00,242220
fractime_flymale_framewalk,1.108992e-01,-6.488295e+00,242220
fractime_flymale_framewingextension,5.577574e-03,1.482305e-01,242220
fractime_flymale_framewingflick,3.880770e-04,2.276817e+00,242220
fractime_flymale_framewinggrooming,1.061845e-02,-4.805060e+00,242220
fractime_flymale_secondhalf_frameattemptedcopulation,2.253192e-04,-4.025640e-01,119830
fractime_flymale_secondhalf_framechase,1.311024e-02,2.132633e-01,119830
fractime_flymale_secondhalf_frametouch,6.027706e-02,3.513024e+00,119830
fractime_flysecondhalf_framebackup,1.685721e-03,-4.034803e+00,239660
fractime_flysecondhalf_framebodyturn,6.542602e-03,-2.115436e+00,239660
fractime_flysecondhalf_framechase,6.567637e-03,1.321569e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.719519e-02,-6.237946e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.212885e-04,-3.853016e+00,239660
fractime_flysecondhalf_framejump,2.294918e-04,-2.229523e+00,239660
fractime_flysecondhalf_framemove,2.798715e-01,-5.491839e+00,239660
fractime_flysecondhalf_framepivotcenter,8.449470e-03,3.646121e+01,239660
fractime_flysecondhalf_framepivottail,1.392806e-02,-4.127722e+00,239660
fractime_flysecondhalf_framerighting,2.762247e-03,7.938935e-01,239660
fractime_flysecondhalf_framestop,7.201285e-01,5.491839e+00,239660
fractime_flysecondhalf_frametouch,3.504548e-02,2.612106e+00,239660
fractime_flysecondhalf_framewalk,7.018693e-02,-7.408304e+00,239660
fractime_flysecondhalf_framewingextension,4.669115e-03,9.310781e-01,239660
fractime_flysecondhalf_framewingflick,4.548110e-04,5.945201e+00,239660
fractime_flysecondhalf_framewinggrooming,3.888843e-03,-5.884854e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.717495e+00,-5.948692e+00,208543
magveldiff_nose2ell_flyany_frametouch,6.615183e+00,-4.060669e+00,13853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.378328e+00,-5.809723e+00,89098
magveldiff_nose2ell_flyfemale_frametouch,6.689476e+00,-3.202019e+00,2425
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.118259e+01,2.371713e+00,2817
magveldiff_nose2ell_flymale_framenearfly,5.035804e+00,-5.831859e+00,119346
magveldiff_nose2ell_flymale_frametouch,6.566450e+00,-4.306219e+00,11428
magveldiff_nose2ell_flymale_framewingextension,7.346562e+00,6.288136e-01,1351
max_absdwing_angle_flyany_frameany,1.075158e+00,-4.475944e+00,479300
max_absdwing_angle_flyany_framechase,2.277864e+00,5.029786e+00,2817
max_absdwing_angle_flyany_framenearfly,1.219291e+00,-1.959942e+00,208543
max_absdwing_angle_flyany_frametouch,1.702755e+00,1.909973e+00,13853
max_absdwing_angle_flyany_framewingextension,6.513799e+00,2.651689e+00,1360
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.109393e+00,-1.533201e+00,2823
max_absdwing_angle_flyfemale_frameany,8.676813e-01,-5.198402e+00,236537
max_absdwing_angle_flyfemale_framenearfly,1.056650e+00,-2.679349e+00,89098
max_absdwing_angle_flyfemale_frametouch,1.716648e+00,2.771707e+00,2425
max_absdwing_angle_flymale_frameany,1.272729e+00,-2.760009e+00,242220
max_absdwing_angle_flymale_framechase,2.276313e+00,3.192917e+00,2817
max_absdwing_angle_flymale_framenearfly,1.380435e+00,-8.595734e-01,119346
max_absdwing_angle_flymale_frametouch,1.689964e+00,8.608832e-01,11428
max_absdwing_area_flyany_frameany,2.677261e+00,-3.054968e+00,479300
max_absdwing_area_flyany_framewingextension,7.216518e+00,2.022892e+00,1360
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302169e+00,4.738197e-01,2823
max_absdwing_area_flyfemale_frameany,2.215398e+00,-5.050897e+00,236537
max_absdwing_area_flymale_frameany,3.123198e+00,2.587916e-02,242220
max_dwing_angle_in_flyany_frameany,8.340028e-01,-5.203763e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.353059e+00,2.732836e-01,1360
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.181241e-01,-5.609876e+00,236537
max_dwing_angle_in_flymale_frameany,9.446750e-01,-3.750764e+00,242220
max_dwing_angle_out_flyany_frameany,8.340376e-01,-5.202269e+00,479300
max_dwing_angle_out_flyany_framewingextension,2.573589e+00,1.759015e+00,1360
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.180783e-01,-5.607719e+00,236537
max_dwing_angle_out_flymale_frameany,9.448238e-01,-3.741134e+00,242220
max_wing_angle_flyany_frameany,7.370892e-02,-2.732625e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.157338e-01,3.363456e+00,2817
max_wing_angle_flyany_framenearfly,8.200647e-02,-3.851990e-01,208552
max_wing_angle_flyany_frametouch,9.640338e-02,6.230498e-01,13853
max_wing_angle_flyany_framewingextension,6.505747e-01,-1.620657e+00,1360
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.537537e-01,-7.503128e+00,2823
max_wing_angle_flyfemale_frameany,6.228318e-02,-4.202593e+00,236547
max_wing_angle_flyfemale_framenearfly,7.268938e-02,-1.766617e+00,89100
max_wing_angle_flyfemale_frametouch,8.731039e-02,9.112569e-01,2425
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.468281e-02,-1.014517e+00,242230
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.157193e-01,2.150812e+00,2817
max_wing_angle_flymale_framenearfly,9.129488e-02,5.617703e-01,119353
max_wing_angle_flymale_frametouch,1.053704e-01,5.105519e-01,11428
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.579061e-01,1.237656e+00,479320
max_wing_area_flyany_framewingextension,1.175960e+00,-1.043122e+00,1360
max_wing_area_flyany_framewinggrooming,7.730262e-01,-2.876738e+00,2823
max_wing_area_flyfemale_frameany,1.039382e+00,1.582876e+00,236547
max_wing_area_flymale_frameany,8.788565e-01,6.205207e-01,242230
mean_wing_angle_flyany_frameany,9.030088e-03,-4.075593e+00,479320
mean_wing_angle_flyany_framewingextension,3.734536e-01,-1.013003e+00,1360
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.095086e-03,-4.661130e+00,236547
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.273506e-02,-2.622834e+00,242230
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.385852e-01,1.727759e+00,479320
mean_wing_area_flyany_framewingextension,8.978551e-01,-9.084057e-01,1360
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.877383e-01,-7.666482e-01,2823
mean_wing_area_flyfemale_frameany,1.028028e+00,2.382720e+00,236547
mean_wing_area_flymale_frameany,8.518774e-01,6.628779e-01,242230
min_absdwing_angle_flyany_frameany,7.621705e-01,-5.443251e+00,479300
min_absdwing_angle_flyany_framewingextension,2.011824e+00,2.457745e+00,1360
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.593338e-01,-5.423028e+00,236537
min_absdwing_angle_flymale_frameany,8.613323e-01,-4.271797e+00,242220
min_absdwing_area_flyany_frameany,1.783028e+00,-5.697749e+00,479300
min_absdwing_area_flyany_framewingextension,2.779143e+00,1.332891e+00,1360
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.730576e+00,-5.444363e+00,236537
min_absdwing_area_flymale_frameany,1.833172e+00,-4.151929e+00,242220
min_dwing_angle_in_flyany_frameany,-8.340376e-01,5.202269e+00,479300
min_dwing_angle_in_flyany_framewingextension,-2.573589e+00,-1.759015e+00,1360
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.180783e-01,5.607719e+00,236537
min_dwing_angle_in_flymale_frameany,-9.448238e-01,3.741134e+00,242220
min_dwing_angle_out_flyany_frameany,-8.340028e-01,5.203763e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.353059e+00,-2.732836e-01,1360
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.181241e-01,5.609876e+00,236537
min_dwing_angle_out_flymale_frameany,-9.446750e-01,3.750764e+00,242220
min_wing_angle_flyany_frameany,-5.564875e-02,-5.413093e+00,479320
min_wing_angle_flyany_framewingextension,9.633255e-02,1.240885e+00,1360
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.209301e-02,-3.827571e+00,236547
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.921269e-02,-5.351347e+00,242230
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.192644e-01,2.166033e+00,479320
min_wing_area_flyany_framewingextension,6.197504e-01,-3.761531e-01,1360
min_wing_area_flyany_framewinggrooming,4.024504e-01,2.747012e+00,2823
min_wing_area_flyfemale_frameany,1.016675e+00,3.101952e+00,236547
min_wing_area_flymale_frameany,8.248983e-01,6.862028e-01,242230
nflies_close_flyany_frameany,5.644622e-01,1.991409e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.751145e-01,7.760286e-01,235
nflies_close_flyany_framebodyturn,5.995960e-01,2.703131e+00,3799
nflies_close_flyany_framebodyturnstart,6.095807e-01,2.672652e+00,1556
nflies_close_flyany_framecrabwalkallstart,7.325118e-01,4.318943e+00,1426
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.348006e-01,1.918383e+00,394541
nflies_close_flyany_framepivotcenter,7.214823e-01,1.010142e+00,3901
nflies_close_flyany_framepivotcenterstart,7.003373e-01,9.298299e-01,1228
nflies_close_flyany_framepivottailstart,6.266699e-01,1.027796e+00,2079
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.332896e-01,2.501648e+00,338230
nflies_close_flyany_frametouch,1.655972e+00,5.421819e-01,13853
nflies_close_flyany_framewalk,5.856599e-01,3.143594e+00,39945
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.321469e-01,4.072226e+00,2823
nflies_close_flyfemale_frameany,5.471555e-01,6.024736e-01,236547
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.822235e-01,3.496652e+00,242230
nflies_close_flymale_framechase,1.372871e+00,5.013725e-01,2817
nflies_close_flymale_framewingextension,1.713686e+00,3.664566e+00,1351
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015082e+00,-4.056129e+00,479320
nwingsdetected_flyany_framewingextension,1.923156e+00,-1.513661e+00,1360
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.326021e+00,-6.787200e+00,2823
nwingsdetected_flyfemale_frameany,1.007263e+00,-4.287059e+00,236547
nwingsdetected_flymale_frameany,1.022441e+00,-2.877532e+00,242230
phi_flyany_frameany,-1.002285e-01,-9.783023e+00,479320
phisideways_flyany_framemove,5.395849e-01,7.042108e+00,141090
phisideways_flyfemale_framemove,5.498509e-01,8.390506e+00,50159
phisideways_flymale_framemove,5.284223e-01,4.822573e+00,90806
theta_mm_flyany_frameany,1.182638e-01,4.511523e+00,479320
velmag_ctr_flyany_frameany,2.857574e+00,-5.992406e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.043575e+00,-9.167055e-01,792
velmag_ctr_flyany_framebodyturn,9.001337e+00,-3.141466e+00,3799
velmag_ctr_flyany_framecrabwalkall,9.897755e+00,-4.833639e+00,8136
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.812176e+00,-4.447727e+00,141070
velmag_ctr_flyany_framenearfly,2.967912e+00,-5.715391e+00,208543
