field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.459065e-02,-1.032084e+00,24685
du_ctr_flyfemale_frameany,4.175601e+00,-1.747857e+00,239661
du_ctr_flymale_frameany,5.817784e+00,-6.218411e-01,239814
du_ctr_flymale_framechase,1.434897e+01,-2.857957e-01,870
du_tail_flyany_frameany,4.996392e+00,-1.234313e+00,479475
du_tail_flyany_framepivottail,6.124507e-01,6.424281e-01,11308
du_tail_flyfemale_frameany,4.172961e+00,-1.750052e+00,239661
du_tail_flymale_frameany,5.819297e+00,-6.186394e-01,239814
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231646e-01,-2.648304e+00,1512
duration_flyany_framebodyturn,8.673252e-02,1.869296e+00,4137
duration_flyany_framechase,1.469797e-01,-1.719765e+00,961
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.322875e-01,3.155151e+00,46960
duration_flyany_framecrabwalkextreme,1.145043e-01,-1.255995e+00,894
duration_flyany_framejump,8.553603e-02,-6.125833e-01,219
duration_flyany_framemove,1.411225e+00,-8.035433e-02,241645
duration_flyany_framepivotcenter,9.163246e-02,9.517869e-01,753
duration_flyany_framepivottail,1.389034e-01,3.798624e-01,11308
duration_flyany_framerighting,3.685546e-01,-1.312898e+00,1018
duration_flyany_framestop,1.352444e+00,-1.572347e-01,237852
duration_flyany_frametouch,2.164704e-01,2.072655e+00,11350
duration_flyany_framewalk,5.965716e-01,5.837318e-01,140557
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.677504e+00,-3.487257e+00,24685
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281345e-01,-1.664419e+00,734
duration_flyfemale_framebodyturn,8.657314e-02,2.035935e+00,2011
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.814786e-01,2.242028e+00,18406
duration_flyfemale_framecrabwalkextreme,1.119673e-01,-1.309422e+00,344
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.240028e+00,-6.496204e-01,111093
duration_flyfemale_framepivotcenter,9.017767e-02,7.185875e-01,546
duration_flyfemale_framepivottail,1.387512e-01,5.430372e-01,5137
duration_flyfemale_framerighting,3.966468e-01,-7.075705e-01,639
duration_flyfemale_framestop,1.436885e+00,4.865529e-01,128568
duration_flyfemale_frametouch,2.239764e-01,4.740192e+00,5183
duration_flyfemale_framewalk,5.713948e-01,5.772873e-01,62378
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.206799e+00,4.621695e-01,15625
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.187863e-01,-2.736520e+00,778
duration_flymale_framebodyturn,8.648779e-02,1.230884e+00,2126
duration_flymale_framechase,1.846583e-01,-1.632286e+00,870
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.835934e-01,2.964947e+00,28550
duration_flymale_framecrabwalkextreme,1.199152e-01,-1.400726e-02,544
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.597017e+00,4.475998e-01,130530
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395569e-01,3.154701e-01,6171
duration_flymale_framerighting,3.401952e-01,-1.189962e+00,375
duration_flymale_framestop,1.284717e+00,-3.163497e-01,109284
duration_flymale_frametouch,2.142163e-01,4.982039e-01,6167
duration_flymale_framewalk,6.224243e-01,5.834996e-01,78178
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.146958e+00,-6.699256e+00,9056
dv_cor_flyany_frameany,9.412807e-03,5.613837e-01,479475
dv_cor_flyfemale_frameany,6.474445e-02,1.182197e+00,239661
dv_cor_flymale_frameany,-4.588354e-02,-2.146213e-01,239814
dv_ctr_flyany_frameany,2.585823e-03,4.104273e-01,479475
dv_ctr_flyfemale_frameany,6.903982e-02,9.715324e-01,239661
dv_ctr_flymale_frameany,-6.382578e-02,-2.746819e-01,239814
dv_tail_flyany_frameany,1.228398e-02,8.897483e-01,479475
dv_tail_flyfemale_frameany,-8.732255e-03,1.529522e-01,239661
dv_tail_flymale_frameany,3.328681e-02,1.113255e+00,239814
dwing_angle_diff_flyany_frameany,-5.366415e-07,6.751108e-01,479475
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.888445e-04,4.890993e-01,239661
dwing_angle_diff_flymale_frameany,-2.897331e-04,1.252076e-01,239814
dwing_angle_imbalance_flyany_frameany,-6.850935e-01,9.020046e-01,479475
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706817e+00,-9.381793e-01,24685
dwing_angle_imbalance_flyfemale_frameany,-6.200601e-01,-1.025181e-01,239661
dwing_angle_imbalance_flymale_frameany,-7.500855e-01,1.430109e+00,239814
ecc_flyany_frameany,3.570457e-01,-1.448643e-01,479497
ecc_flyfemale_frameany,3.564003e-01,3.973066e-02,239672
ecc_flymale_frameany,3.576906e-01,-2.479638e-01,239825
fractime_flyany_frameattemptedcopulation,1.147035e-04,-6.930252e-01,479497
fractime_flyany_framebackup,3.159561e-03,-3.123656e+00,479497
fractime_flyany_framebackup_nearfly,1.703869e-03,-2.765373e+00,479497
fractime_flyany_framebackup_nearwall,3.117851e-03,-3.159501e+00,479497
fractime_flyany_framebackup_notnearfly_notnearwall,4.171038e-05,2.134690e+00,479497
fractime_flyany_framebodyturn,8.627791e-03,-1.392121e+00,479497
fractime_flyany_framebodyturn_nearfly,2.915555e-03,-1.848073e+00,479497
fractime_flyany_framebodyturn_nearwall,8.306621e-03,-1.364851e+00,479497
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459863e-04,-1.502928e+00,479497
fractime_flyany_framechase,2.004184e-03,-1.013615e+00,479497
fractime_flyany_framechase_notwingextension,1.981243e-03,-9.971830e-01,479497
fractime_flyany_framecopulation,2.356636e-04,1.783080e+01,479497
fractime_flyany_framecrabwalkall,9.793596e-02,1.358411e-01,479497
fractime_flyany_framecrabwalkall_nearfly,2.167480e-02,-1.798100e+00,479497
fractime_flyany_framecrabwalkall_nearwall,9.689529e-02,1.126478e-01,479497
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.526625e-04,3.639010e-01,479497
fractime_flyany_framecrabwalkextreme,1.864454e-03,-1.858004e+00,479497
fractime_flyany_framecrabwalkextreme_nearfly,9.718518e-04,-2.010150e+00,479497
fractime_flyany_framecrabwalkextreme_nearwall,1.770605e-03,-1.874083e+00,479497
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.090764e-05,8.197920e-01,479497
fractime_flyany_framejump,4.838404e-04,-1.847578e+00,479497
fractime_flyany_framejump_nearfly,1.376442e-04,-1.804660e+00,479497
fractime_flyany_framejump_nearwall,2.440057e-04,-1.839512e+00,479497
fractime_flyany_framejump_notnearfly_notnearwall,1.856112e-04,-1.781397e+00,479497
fractime_flyany_framemove,5.039552e-01,-1.054021e+00,479497
fractime_flyany_framemove_nearfly,1.882160e-01,-1.248081e+00,479497
fractime_flyany_framemove_nearwall,4.400174e-01,-1.595371e+00,479497
fractime_flyany_framemove_notnearfly_notnearwall,4.405241e-02,6.372817e-01,479497
fractime_flyany_framenotanybehavior,1.437340e-01,-1.072135e-01,479497
fractime_flyany_framepivotcenter,1.584994e-03,4.973965e+00,479497
fractime_flyany_framepivotcenter_nearfly,6.214846e-04,4.108845e+00,479497
fractime_flyany_framepivotcenter_nearwall,7.466157e-04,2.990087e+00,479497
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.173136e-04,4.861899e+00,479497
fractime_flyany_framepivotcenter_stop,4.775838e-04,6.143054e+00,479497
fractime_flyany_framepivottail,2.358305e-02,-2.334570e+00,479497
fractime_flyany_framepivottail_nearfly,8.412983e-03,-3.213208e+00,479497
fractime_flyany_framepivottail_nearwall,2.334947e-02,-2.354915e+00,479497
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564139e-04,1.396107e+00,479497
fractime_flyany_framerighting,2.127229e-03,1.798377e-01,479497
fractime_flyany_framerighting_nearfly,7.215895e-04,5.202742e-01,479497
fractime_flyany_framerighting_nearwall,1.330561e-03,1.332854e-01,479497
fractime_flyany_framerighting_notnearfly_notnearwall,4.775838e-04,-3.549990e-01,479497
fractime_flyany_framestop,4.960448e-01,1.054021e+00,479497
fractime_flyany_framestop_nearfly,1.621971e-01,6.785701e-01,479497
fractime_flyany_framestop_nearwall,2.635512e-01,-8.516985e-01,479497
fractime_flyany_framestop_notnearfly_notnearwall,1.683931e-01,1.360983e+00,479497
fractime_flyany_framestop_notwinggrooming,4.452082e-01,1.913258e+00,479497
fractime_flyany_frametouch,2.367064e-02,-5.955080e-01,479497
fractime_flyany_frametouch_notchase,2.329316e-02,-3.460089e-01,479497
fractime_flyany_framewalk,2.931343e-01,-8.792605e-01,479497
fractime_flyany_framewalk_nearfly,9.055740e-02,-1.434864e+00,479497
fractime_flyany_framewalk_nearwall,2.674553e-01,-9.729714e-01,479497
fractime_flyany_framewalk_notnearfly_notnearwall,1.958511e-02,-2.613525e-01,479497
fractime_flyany_framewingextension,3.128278e-04,-1.128264e+00,479497
fractime_flyany_framewingextension_nearfly,2.857161e-04,-1.110615e+00,479497
fractime_flyany_framewingextension_notchase,2.898871e-04,-1.232856e+00,479497
fractime_flyany_framewingextension_notnearfly,2.711174e-05,-1.204798e+00,479497
fractime_flyany_framewingflick,6.048004e-05,-3.512365e-01,479497
fractime_flyany_framewingflick_nearfly,2.711174e-05,-5.119276e-01,479497
fractime_flyany_framewingflick_notnearfly,3.336830e-05,6.601296e-01,479497
fractime_flyany_framewinggrooming,5.148103e-02,-2.570016e+00,479497
fractime_flyany_framewinggrooming_nearfly,1.114501e-02,-1.861649e+00,479497
fractime_flyany_framewinggrooming_nearwall,1.129934e-02,-3.500490e+00,479497
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.205859e-02,-1.231510e+00,479497
fractime_flyfemale_firsthalf_framechase,4.198153e-04,-7.697548e-01,123864
fractime_flyfemale_firsthalf_frametouch,2.033682e-02,-2.980436e-01,123864
fractime_flyfemale_frameattemptedcopulation,1.126591e-04,2.346095e+00,239661
fractime_flyfemale_framebackup,3.075177e-03,-3.245926e+00,239661
fractime_flyfemale_framebodyturn,8.391019e-03,-1.191282e+00,239661
fractime_flyfemale_framechase,3.630128e-04,-7.410933e-01,239661
fractime_flyfemale_framecopulation,4.548091e-04,3.440979e+01,239661
fractime_flyfemale_framecrabwalkall,7.681684e-02,-6.259030e-01,239661
fractime_flyfemale_framecrabwalkextreme,1.456224e-03,-1.798219e+00,239661
fractime_flyfemale_framejump,6.425743e-04,-1.677457e+00,239661
fractime_flyfemale_framemove,4.635423e-01,-1.538608e+00,239661
fractime_flyfemale_framenotanybehavior,1.442454e-01,-5.161480e-01,239661
fractime_flyfemale_framepivotcenter,2.294908e-03,5.546895e+00,239661
fractime_flyfemale_framepivottail,2.143444e-02,-2.735352e+00,239661
fractime_flyfemale_framerighting,2.682956e-03,1.680926e-01,239661
fractime_flyfemale_framestop,5.364577e-01,1.538608e+00,239661
fractime_flyfemale_frametouch,2.162638e-02,9.647991e-01,239661
fractime_flyfemale_framewalk,2.602760e-01,-1.432401e+00,239661
fractime_flyfemale_framewingextension,2.086280e-05,-1.169327e+00,239661
fractime_flyfemale_framewingflick,2.503536e-05,-8.506235e-01,239661
fractime_flyfemale_framewinggrooming,6.519626e-02,-1.783088e+00,239661
fractime_flyfemale_secondhalf_framechase,3.022531e-04,-6.622433e-01,115797
fractime_flyfemale_secondhalf_frametouch,2.300578e-02,2.910707e+00,115797
fractime_flyfirsthalf_framebackup,3.080536e-03,-3.200337e+00,255475
fractime_flyfirsthalf_framebodyturn,8.748410e-03,-1.795251e+00,255475
fractime_flyfirsthalf_framechase,1.859282e-03,-1.059365e+00,255475
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,255475
fractime_flyfirsthalf_framecrabwalkall,8.962912e-02,-4.005243e-01,255475
fractime_flyfirsthalf_framecrabwalkextreme,1.604854e-03,-2.170039e+00,255475
fractime_flyfirsthalf_framejump,5.793130e-04,-1.621136e+00,255475
fractime_flyfirsthalf_framemove,4.778080e-01,-2.043533e+00,255475
fractime_flyfirsthalf_framepivotcenter,1.628339e-03,6.378746e+00,255475
fractime_flyfirsthalf_framepivottail,2.453860e-02,-2.629409e+00,255475
fractime_flyfirsthalf_framerighting,1.874939e-03,-1.260305e-01,255475
fractime_flyfirsthalf_framestop,5.221920e-01,2.043533e+00,255475
fractime_flyfirsthalf_frametouch,2.306292e-02,-1.253991e+00,255475
fractime_flyfirsthalf_framewalk,2.837107e-01,-1.529501e+00,255475
fractime_flyfirsthalf_framewingextension,4.853704e-04,-1.019710e+00,255475
fractime_flyfirsthalf_framewingflick,7.437127e-05,-3.284938e-01,255475
fractime_flyfirsthalf_framewinggrooming,6.441335e-02,-1.830327e+00,255475
fractime_flymale_firsthalf_frameattemptedcopulation,2.127482e-04,-6.587441e-01,131611
fractime_flymale_firsthalf_framechase,3.214017e-03,-1.055678e+00,131611
fractime_flymale_firsthalf_frametouch,2.562856e-02,-1.316844e+00,131611
fractime_flymale_frameattemptedcopulation,1.167572e-04,-7.875116e-01,239814
fractime_flymale_framebackup,3.244181e-03,-2.353617e+00,239814
fractime_flymale_framebodyturn,8.865204e-03,-1.336274e+00,239814
fractime_flymale_framechase,3.644491e-03,-1.003952e+00,239814
fractime_flymale_framechase_notwingextension,3.598622e-03,-9.897413e-01,239814
fractime_flymale_framecopulation,1.667959e-05,8.148192e-01,239814
fractime_flymale_framecrabwalkall,1.190506e-01,6.158901e-01,239814
fractime_flymale_framecrabwalkextreme,2.268425e-03,-1.648700e+00,239814
fractime_flymale_framejump,3.252521e-04,-1.662711e+00,239814
fractime_flymale_framemove,5.442968e-01,-4.049678e-01,239814
fractime_flymale_framenotanybehavior,1.431526e-01,3.768069e-01,239814
fractime_flymale_framepivotcenter,8.756787e-04,2.823182e+00,239814
fractime_flymale_framepivottail,2.573244e-02,-1.518480e+00,239814
fractime_flymale_framerighting,1.572052e-03,1.795518e-01,239814
fractime_flymale_framestop,4.557032e-01,4.049678e-01,239814
fractime_flymale_frametouch,2.571576e-02,-9.580068e-01,239814
fractime_flymale_frametouch_notchase,2.498186e-02,-8.345794e-01,239814
fractime_flymale_framewalk,3.259943e-01,-2.144532e-01,239814
fractime_flymale_framewingextension,6.046353e-04,-1.086535e+00,239814
fractime_flymale_framewingflick,9.590766e-05,-1.813778e-01,239814
fractime_flymale_framewinggrooming,3.777928e-02,-2.578840e+00,239814
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,108203
fractime_flymale_secondhalf_framechase,4.168091e-03,-7.667562e-01,108203
fractime_flymale_secondhalf_frametouch,2.582183e-02,-2.878639e-01,108203
fractime_flysecondhalf_framebackup,3.250000e-03,-2.704533e+00,224000
fractime_flysecondhalf_framebodyturn,8.491071e-03,-9.436188e-01,224000
fractime_flysecondhalf_framechase,2.169643e-03,-7.915440e-01,224000
fractime_flysecondhalf_framecopulation,5.044643e-04,7.380390e+01,224000
fractime_flysecondhalf_framecrabwalkall,1.074196e-01,7.228035e-01,224000
fractime_flysecondhalf_framecrabwalkextreme,2.156250e-03,-1.408859e+00,224000
fractime_flysecondhalf_framejump,3.750000e-04,-1.914051e+00,224000
fractime_flysecondhalf_framemove,5.337277e-01,-1.683998e-02,224000
fractime_flysecondhalf_framepivotcenter,1.535714e-03,3.562472e+00,224000
fractime_flysecondhalf_framepivottail,2.249554e-02,-1.871359e+00,224000
fractime_flysecondhalf_framerighting,2.415179e-03,5.953271e-01,224000
fractime_flysecondhalf_framestop,4.662723e-01,1.683998e-02,224000
fractime_flysecondhalf_frametouch,2.436607e-02,4.708007e-01,224000
fractime_flysecondhalf_framewalk,3.039062e-01,-2.015043e-01,224000
fractime_flysecondhalf_framewingextension,1.160714e-04,-1.091764e+00,224000
fractime_flysecondhalf_framewingflick,4.464286e-05,-3.523245e-01,224000
fractime_flysecondhalf_framewinggrooming,3.673661e-02,-3.189752e+00,224000
magveldiff_nose2ell_flyany_framenearfly,9.085286e+00,-1.902926e+00,168018
magveldiff_nose2ell_flyany_frametouch,8.209189e+00,-1.747843e+00,11350
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.160594e+00,-2.326332e+00,83770
magveldiff_nose2ell_flyfemale_frametouch,7.342549e+00,-2.522227e+00,5183
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.740091e+00,-8.100680e-01,870
magveldiff_nose2ell_flymale_framenearfly,1.007900e+01,-1.368542e+00,84241
magveldiff_nose2ell_flymale_frametouch,9.126204e+00,-8.261254e-01,6167
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.545639e+00,3.414057e-01,479475
max_absdwing_angle_flyany_framechase,1.488064e+00,1.081220e-01,961
max_absdwing_angle_flyany_framenearfly,1.552397e+00,1.682474e+00,168018
max_absdwing_angle_flyany_frametouch,1.981296e+00,4.170411e+00,11350
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.528452e+00,3.266583e+00,24685
max_absdwing_angle_flyfemale_frameany,1.422509e+00,2.773956e-02,239661
max_absdwing_angle_flyfemale_framenearfly,1.474351e+00,1.675928e+00,83770
max_absdwing_angle_flyfemale_frametouch,1.790523e+00,3.288650e+00,5183
max_absdwing_angle_flymale_frameany,1.668691e+00,5.558694e-01,239814
max_absdwing_angle_flymale_framechase,1.882342e+00,1.080779e+00,870
max_absdwing_angle_flymale_framenearfly,1.622911e+00,1.277306e+00,84241
max_absdwing_angle_flymale_frametouch,2.120769e+00,3.745285e+00,6167
max_absdwing_area_flyany_frameany,3.676059e+00,2.510286e+00,479475
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.771209e+00,2.590002e+00,24685
max_absdwing_area_flyfemale_frameany,3.681093e+00,1.529599e+00,239661
max_absdwing_area_flymale_frameany,3.671029e+00,2.644959e+00,239814
max_dwing_angle_in_flyany_frameany,1.065854e+00,-3.657869e-02,479475
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.805313e-01,-1.453442e-01,239661
max_dwing_angle_in_flymale_frameany,1.151123e+00,1.032740e-01,239814
max_dwing_angle_out_flyany_frameany,1.065854e+00,-3.582832e-02,479475
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.808202e-01,-1.425478e-01,239661
max_dwing_angle_out_flymale_frameany,1.150833e+00,1.038156e-01,239814
max_wing_angle_flyany_frameany,9.198189e-02,-3.168161e-01,479497
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.880450e-02,1.768278e-01,961
max_wing_angle_flyany_framenearfly,8.792075e-02,3.451385e-01,168022
max_wing_angle_flyany_frametouch,9.352008e-02,2.313727e-01,11350
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.482638e-01,-7.457589e-01,24685
max_wing_angle_flyfemale_frameany,9.285254e-02,-3.616691e-01,239672
max_wing_angle_flyfemale_framenearfly,9.305242e-02,1.061920e+00,83772
max_wing_angle_flyfemale_frametouch,8.605204e-02,5.784131e-01,5183
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.111179e-02,-1.776982e-01,239825
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.186278e-02,2.053389e-02,870
max_wing_angle_flymale_framenearfly,8.286782e-02,-1.144702e-01,84243
max_wing_angle_flymale_frametouch,1.002433e-01,1.153161e-01,6167
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045909e+00,3.481163e+00,479497
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.861486e-01,1.147833e+00,24685
max_wing_area_flyfemale_frameany,1.154268e+00,4.232352e+00,239672
max_wing_area_flymale_frameany,9.376196e-01,1.865310e+00,239825
mean_wing_angle_flyany_frameany,2.817042e-02,-6.386713e-01,479497
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.223759e-02,1.951475e-01,239672
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.410585e-02,-1.024979e+00,239825
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.017531e+00,3.702233e+00,479497
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.550690e-01,2.325074e+00,24685
mean_wing_area_flyfemale_frameany,1.119253e+00,4.483799e+00,239672
mean_wing_area_flymale_frameany,9.158745e-01,2.047425e+00,239825
min_absdwing_angle_flyany_frameany,9.951633e-01,1.387043e+00,479475
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.895218e-01,5.053464e-01,239661
min_absdwing_angle_flymale_frameany,1.100737e+00,1.963663e+00,239814
min_absdwing_area_flyany_frameany,2.509219e+00,5.002372e+00,479475
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.503675e+00,4.150776e+00,239661
min_absdwing_area_flymale_frameany,2.514760e+00,4.244429e+00,239814
min_dwing_angle_in_flyany_frameany,-1.065854e+00,3.582832e-02,479475
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.808202e-01,1.425478e-01,239661
min_dwing_angle_in_flymale_frameany,-1.150833e+00,-1.038156e-01,239814
min_dwing_angle_out_flyany_frameany,-1.065854e+00,3.657869e-02,479475
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.805313e-01,1.453442e-01,239661
min_dwing_angle_out_flymale_frameany,-1.151123e+00,-1.032740e-01,239814
min_wing_angle_flyany_frameany,-3.564104e-02,-1.058883e+00,479497
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.837736e-02,1.096919e+00,239672
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.290008e-02,-2.547999e+00,239825
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.891533e-01,3.829647e+00,479497
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.239893e-01,3.935810e+00,24685
min_wing_area_flyfemale_frameany,1.084238e+00,4.592381e+00,239672
min_wing_area_flymale_frameany,8.941295e-01,2.168754e+00,239825
nflies_close_flyany_frameany,4.238588e-01,-8.081039e-01,479497
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.906384e-01,-4.026427e-01,400
nflies_close_flyany_framebodyturn,4.041769e-01,-1.596473e+00,4137
nflies_close_flyany_framebodyturnstart,4.097575e-01,-1.651933e+00,1570
nflies_close_flyany_framecrabwalkallstart,3.875734e-01,-1.828966e+00,4567
nflies_close_flyany_framecrabwalkextreme,6.930253e-01,-1.267976e+00,894
nflies_close_flyany_framecrabwalkextremestart,7.242915e-01,-8.117420e-01,252
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.718577e-01,-1.212306e+00,337359
nflies_close_flyany_framepivotcenter,5.717892e-01,-9.328423e-02,753
nflies_close_flyany_framepivotcenterstart,4.985719e-01,-3.326073e-01,275
nflies_close_flyany_framepivottailstart,4.785267e-01,-1.771768e+00,2695
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.873896e-01,-3.182632e-01,237852
nflies_close_flyany_frametouch,1.500977e+00,-1.348781e+00,11350
nflies_close_flyany_framewalk,3.773296e-01,-1.347769e+00,140557
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.077491e-01,1.109765e+00,24685
nflies_close_flyfemale_frameany,4.739185e-01,-7.802812e-01,239672
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.738309e-01,-7.984498e-01,239825
nflies_close_flymale_framechase,1.498097e+00,1.301472e+00,870
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080026e+00,8.519391e-01,479497
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487965e+00,1.145034e+00,24685
nwingsdetected_flyfemale_frameany,1.085725e+00,1.975762e+00,239672
nwingsdetected_flymale_frameany,1.074329e+00,-5.159627e-02,239825
phi_flyany_frameany,-1.652966e-02,-1.594154e+00,479497
phisideways_flyany_framemove,4.231005e-01,-7.850482e-01,241645
phisideways_flyfemale_framemove,4.365844e-01,-6.400667e-01,111104
phisideways_flymale_framemove,4.091946e-01,-7.702222e-01,130541
theta_mm_flyany_frameany,-1.137925e-01,-4.234347e+00,479497
velmag_ctr_flyany_frameany,6.204384e+00,-1.551314e+00,479475
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.252211e+00,-4.668125e-01,1512
velmag_ctr_flyany_framebodyturn,1.076304e+01,-4.402222e-01,4137
velmag_ctr_flyany_framecrabwalkall,1.449200e+01,3.938367e-01,46960
velmag_ctr_flyany_framecrabwalkextreme,8.253853e+00,1.851879e+00,893
velmag_ctr_flyany_framejump,5.534481e+01,1.758839e+00,219
velmag_ctr_flyany_framemove,1.152353e+01,-1.400285e+00,241623
velmag_ctr_flyany_framenearfly,5.620551e+00,-2.015247e+00,168018
velmag_ctr_flyany_framenearwall,7.665230e+00,-7.258409e-01,337344
velmag_ctr_flyany_framenotnearfly_notnearwall,3.496937e+00,-1.393236e+00,101863
velmag_ctr_flyany_framepivotcenter,1.810882e+00,-1.847028e+00,753
velmag_ctr_flyany_framepivottail,9.970869e+00,-3.108816e-01,11308
velmag_ctr_flyany_framerighting,1.533596e+01,-8.151706e-01,1018
velmag_ctr_flyany_framestop,5.421413e-01,-3.532820e+00,237852
velmag_ctr_flyany_frametouch,4.944300e+00,-1.935796e+00,11350
