field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,7.468665e+00,3.583922e+00,599
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.795439e-01,3.604141e+00,33996
du_ctr_flyfemale_frameany,1.555090e+00,-5.587813e+00,238504
du_ctr_flymale_frameany,6.413848e+00,3.749279e-01,240895
du_ctr_flymale_framechase,1.500131e+01,1.224237e-01,253
du_tail_flyany_frameany,3.997562e+00,-2.574948e+00,479400
du_tail_flyany_framepivottail,1.771142e-01,-1.214884e+00,8775
du_tail_flyfemale_frameany,1.555619e+00,-5.585616e+00,238504
du_tail_flymale_frameany,6.415282e+00,3.775711e-01,240895
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324971e-01,2.910123e-01,1719
duration_flyany_framebodyturn,8.053850e-02,-2.319669e+00,2854
duration_flyany_framechase,2.247537e-01,-2.065763e-01,263
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.317584e-01,-3.143623e+00,27249
duration_flyany_framecrabwalkextreme,1.213684e-01,1.093856e+00,624
duration_flyany_framejump,8.689801e-02,-3.621960e-02,347
duration_flyany_framemove,1.011744e+00,-2.562304e+00,200474
duration_flyany_framepivotcenter,9.904616e-02,3.963308e+00,343
duration_flyany_framepivottail,1.334089e-01,-4.738277e-01,8775
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.038521e+00,1.476939e+00,278946
duration_flyany_frametouch,1.975428e-01,1.133119e+00,4935
duration_flyany_framewalk,5.659607e-01,2.699090e-01,113596
duration_flyany_framewingextension,1.335428e-01,-3.029862e+00,599
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.344797e+00,-6.619776e+00,33996
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256613e-01,-1.775904e+00,600
duration_flyfemale_framebodyturn,7.797551e-02,-4.013070e+00,538
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.017465e-01,-3.719451e+00,5675
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.466569e-01,-3.338008e+00,57983
duration_flyfemale_framepivotcenter,1.030346e-01,4.062988e+00,307
duration_flyfemale_framepivottail,1.293576e-01,-8.004418e-01,2638
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.315400e+00,6.534001e+00,180521
duration_flyfemale_frametouch,2.326417e-01,5.674855e+00,2055
duration_flyfemale_framewalk,4.904980e-01,-8.307106e-01,26468
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393869e-01,2.242511e+00,1116
duration_flymale_framebodyturn,8.300573e-02,-6.563940e-01,2316
duration_flymale_framechase,2.477090e-01,-6.381251e-01,253
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.615654e-01,-2.167866e+00,21573
duration_flymale_framecrabwalkextreme,1.095391e-01,-2.239792e+00,562
duration_flymale_framejump,8.689794e-02,-4.021393e-02,347
duration_flymale_framemove,1.178241e+00,-1.414347e+00,142471
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375426e-01,-1.866788e-02,6137
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.899867e-01,-5.642909e-01,98424
duration_flymale_frametouch,1.634601e-01,-1.450165e+00,2876
duration_flymale_framewalk,6.411094e-01,1.254601e+00,87127
duration_flymale_framewingextension,1.335430e-01,-3.159971e+00,599
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.418345e+00,-3.721845e+00,33868
dv_cor_flyany_frameany,1.516274e-02,8.579223e-01,479400
dv_cor_flyfemale_frameany,4.166900e-02,6.898418e-01,238504
dv_cor_flymale_frameany,-1.108037e-02,5.356847e-01,240895
dv_ctr_flyany_frameany,2.046979e-02,8.558790e-01,479400
dv_ctr_flyfemale_frameany,4.281218e-02,5.447439e-01,238504
dv_ctr_flymale_frameany,-1.649585e-03,6.458172e-01,240895
dv_tail_flyany_frameany,-5.567313e-02,-7.007660e-01,479400
dv_tail_flyfemale_frameany,-7.205635e-03,1.524208e-01,238504
dv_tail_flymale_frameany,-1.036582e-01,-1.109294e+00,240895
dwing_angle_diff_flyany_frameany,-1.598285e-04,-2.538315e+00,479400
dwing_angle_diff_flyany_framewingextension,-6.786633e-01,1.216561e+00,599
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.415103e-19,-7.042863e-01,238504
dwing_angle_diff_flymale_frameany,-2.498529e-04,1.841573e-01,240895
dwing_angle_imbalance_flyany_frameany,-1.174682e+00,-9.257887e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-4.588130e+00,-6.639966e+00,599
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.533820e+00,-1.170514e+01,33996
dwing_angle_imbalance_flyfemale_frameany,-2.334329e-01,7.429462e+00,238504
dwing_angle_imbalance_flymale_frameany,-2.106448e+00,-1.979442e+01,240895
ecc_flyany_frameany,3.506331e-01,-1.926813e+00,479420
ecc_flyfemale_frameany,3.538010e-01,-7.081722e-01,238514
ecc_flymale_frameany,3.474963e-01,-2.635904e+00,240905
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,479420
fractime_flyany_framebackup,3.585583e-03,-1.905732e+00,479420
fractime_flyany_framebackup_nearfly,1.816779e-03,-1.934724e+00,479420
fractime_flyany_framebackup_nearwall,3.537608e-03,-1.953616e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.963122e-05,2.258290e+00,479420
fractime_flyany_framebodyturn,5.953027e-03,-3.199281e+00,479420
fractime_flyany_framebodyturn_nearfly,1.672855e-03,-3.834563e+00,479420
fractime_flyany_framebodyturn_nearwall,5.688123e-03,-3.189142e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480956e-04,-1.540670e+00,479420
fractime_flyany_framechase,5.673522e-04,-1.000962e+00,479420
fractime_flyany_framechase_notwingextension,5.673522e-04,-1.006706e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479420
fractime_flyany_framecrabwalkall,5.683743e-02,-3.189932e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.381044e-02,-3.230853e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.572775e-02,-3.183821e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.111551e-04,7.633805e-01,479420
fractime_flyany_framecrabwalkextreme,1.305744e-03,-2.248252e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.340995e-04,-2.241526e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.266113e-03,-2.217869e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,-1.220567e-01,479420
fractime_flyany_framejump,7.363064e-04,-1.490633e+00,479420
fractime_flyany_framejump_nearfly,1.293229e-04,-1.831126e+00,479420
fractime_flyany_framejump_nearwall,3.003629e-04,-1.582530e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.983981e-04,-1.199413e+00,479420
fractime_flyany_framemove,4.181594e-01,-3.020445e+00,479420
fractime_flyany_framemove_nearfly,1.361312e-01,-3.131501e+00,479420
fractime_flyany_framemove_nearwall,3.721288e-01,-3.279511e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.657545e-02,4.111255e-02,479420
fractime_flyany_framenotanybehavior,1.301594e-01,-1.042430e+00,479420
fractime_flyany_framepivotcenter,7.446498e-04,5.853825e-01,479420
fractime_flyany_framepivotcenter_nearfly,4.422010e-04,2.240714e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.548371e-04,1.798235e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314088e-04,-1.098651e+00,479420
fractime_flyany_framepivotcenter_stop,1.460098e-04,-6.135073e-01,479420
fractime_flyany_framepivottail,1.830337e-02,-3.655254e+00,479420
fractime_flyany_framepivottail_nearfly,5.815360e-03,-4.329897e+00,479420
fractime_flyany_framepivottail_nearwall,1.819907e-02,-3.642746e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300488e-05,2.196423e-02,479420
fractime_flyany_framerighting,3.045346e-04,-1.471172e+00,479420
fractime_flyany_framerighting_nearfly,1.251512e-04,-1.280377e+00,479420
fractime_flyany_framerighting_nearwall,2.211005e-04,-1.310925e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.545951e-05,-1.674103e+00,479420
fractime_flyany_framestop,5.818406e-01,3.020445e+00,479420
fractime_flyany_framestop_nearfly,2.227462e-01,3.611669e+00,479420
fractime_flyany_framestop_nearwall,3.401569e-01,1.494440e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.582391e-01,6.685807e-01,479420
fractime_flyany_framestop_notwinggrooming,5.130324e-01,3.598799e+00,479420
fractime_flyany_frametouch,1.029369e-02,-2.380944e+00,479420
fractime_flyany_frametouch_notchase,1.016645e-02,-2.690280e+00,479420
fractime_flyany_framewalk,2.369446e-01,-2.536679e+00,479420
fractime_flyany_framewalk_nearfly,6.467815e-02,-2.914263e+00,479420
fractime_flyany_framewalk_nearwall,2.120541e-01,-2.805575e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.044137e-02,9.297526e-03,479420
fractime_flyany_framewingextension,1.255684e-03,-5.566320e-01,479420
fractime_flyany_framewingextension_nearfly,3.879688e-04,-8.852396e-01,479420
fractime_flyany_framewingextension_notchase,1.255684e-03,-3.299370e-01,479420
fractime_flyany_framewingextension_notnearfly,8.677152e-04,1.821189e+01,479420
fractime_flyany_framewingflick,4.171707e-04,4.612780e+00,479420
fractime_flyany_framewingflick_nearfly,1.293229e-04,1.102809e+00,479420
fractime_flyany_framewingflick_notnearfly,2.878478e-04,1.906839e+01,479420
fractime_flyany_framewinggrooming,7.091068e-02,-1.251059e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.289892e-02,-1.223183e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.470694e-02,-1.022596e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.056986e-02,-8.776028e-01,479420
fractime_flyfemale_firsthalf_framechase,9.237643e-05,-9.122309e-01,119078
fractime_flyfemale_firsthalf_frametouch,9.724718e-03,-2.513589e+00,119078
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,238504
fractime_flyfemale_framebackup,2.515681e-03,-2.842071e+00,238504
fractime_flyfemale_framebodyturn,2.255727e-03,-5.747503e+00,238504
fractime_flyfemale_framechase,4.612082e-05,-1.051721e+00,238504
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,238504
fractime_flyfemale_framecrabwalkall,2.379415e-02,-5.144627e+00,238504
fractime_flyfemale_framecrabwalkextreme,2.683393e-04,-3.621457e+00,238504
fractime_flyfemale_framejump,8.385604e-06,-2.608583e+00,238504
fractime_flyfemale_framemove,2.431112e-01,-6.226164e+00,238504
fractime_flyfemale_framenotanybehavior,1.027069e-01,-2.573434e+00,238504
fractime_flyfemale_framepivotcenter,1.287190e-03,1.837356e+00,238504
fractime_flyfemale_framepivottail,1.106061e-02,-5.029928e+00,238504
fractime_flyfemale_framerighting,3.480025e-04,-1.383595e+00,238504
fractime_flyfemale_framestop,7.568888e-01,6.226164e+00,238504
fractime_flyfemale_frametouch,8.616208e-03,-2.686819e+00,238504
fractime_flyfemale_framewalk,1.109751e-01,-6.031898e+00,238504
fractime_flyfemale_framewingextension,1.257841e-05,-7.753714e-01,238504
fractime_flyfemale_framewingflick,7.547043e-05,8.899628e-01,238504
fractime_flyfemale_framewinggrooming,5.324858e-04,-5.804132e+00,238504
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.103087e+00,119426
fractime_flyfemale_secondhalf_frametouch,7.510927e-03,-2.473685e+00,119426
fractime_flyfirsthalf_framebackup,2.924489e-03,-2.819986e+00,239700
fractime_flyfirsthalf_framebodyturn,5.690446e-03,-3.939882e+00,239700
fractime_flyfirsthalf_framechase,7.801418e-04,-8.719863e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.587818e-02,-3.109432e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.405924e-03,-1.920744e+00,239700
fractime_flyfirsthalf_framejump,8.093450e-04,-1.435316e+00,239700
fractime_flyfirsthalf_framemove,4.052566e-01,-3.683713e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.843137e-04,1.323102e+00,239700
fractime_flyfirsthalf_framepivottail,1.912390e-02,-3.929375e+00,239700
fractime_flyfirsthalf_framerighting,3.754693e-04,-1.250496e+00,239700
fractime_flyfirsthalf_framestop,5.947434e-01,3.683713e+00,239700
fractime_flyfirsthalf_frametouch,1.078431e-02,-2.390299e+00,239700
fractime_flyfirsthalf_framewalk,2.210388e-01,-3.437558e+00,239700
fractime_flyfirsthalf_framewingextension,1.581143e-03,-3.444479e-01,239700
fractime_flyfirsthalf_framewingflick,4.797664e-04,4.271270e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.796829e-02,-3.492830e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,120622
fractime_flymale_firsthalf_framechase,1.459104e-03,-8.464547e-01,120622
fractime_flymale_firsthalf_frametouch,1.183035e-02,-1.835063e+00,120622
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,240895
fractime_flymale_framebackup,4.645177e-03,-5.087861e-01,240895
fractime_flymale_framebodyturn,9.614147e-03,-5.049523e-01,240895
fractime_flymale_framechase,1.083460e-03,-9.788261e-01,240895
fractime_flymale_framechase_notwingextension,1.083460e-03,-9.790911e-01,240895
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,240895
fractime_flymale_framecrabwalkall,8.955354e-02,-1.292218e+00,240895
fractime_flymale_framecrabwalkextreme,2.332967e-03,-1.183580e+00,240895
fractime_flymale_framejump,1.457066e-03,4.487092e-01,240895
fractime_flymale_framemove,5.914236e-01,8.481917e-01,240895
fractime_flymale_framenotanybehavior,1.572760e-01,8.271981e-01,240895
fractime_flymale_framepivotcenter,2.075593e-04,-1.901258e+00,240895
fractime_flymale_framepivottail,2.547583e-02,-1.597593e+00,240895
fractime_flymale_framerighting,2.615247e-04,-1.351571e+00,240895
fractime_flymale_framestop,4.085764e-01,-8.481917e-01,240895
fractime_flymale_frametouch,1.195542e-02,-1.824994e+00,240895
fractime_flymale_frametouch_notchase,1.172295e-02,-2.077414e+00,240895
fractime_flymale_framewalk,3.616804e-01,1.203442e+00,240895
fractime_flymale_framewingextension,2.486561e-03,-5.228645e-01,240895
fractime_flymale_framewingflick,7.555159e-04,5.229577e+00,240895
fractime_flymale_framewinggrooming,1.405924e-01,4.361623e+00,240895
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,120273
fractime_flymale_secondhalf_framechase,7.067255e-04,-1.034359e+00,120273
fractime_flymale_secondhalf_frametouch,1.208085e-02,-1.547933e+00,120273
fractime_flysecondhalf_framebackup,4.246975e-03,-7.901942e-01,239700
fractime_flysecondhalf_framebodyturn,6.216103e-03,-2.329558e+00,239700
fractime_flysecondhalf_framechase,3.546099e-04,-1.054475e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.779725e-02,-3.032966e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.205674e-03,-2.427953e+00,239700
fractime_flysecondhalf_framejump,6.633292e-04,-1.392779e+00,239700
fractime_flysecondhalf_framemove,4.310138e-01,-2.258344e+00,239700
fractime_flysecondhalf_framepivotcenter,7.050480e-04,-9.710685e-03,239700
fractime_flysecondhalf_framepivottail,1.748436e-02,-3.065806e+00,239700
fractime_flysecondhalf_framerighting,2.336254e-04,-1.655362e+00,239700
fractime_flysecondhalf_framestop,5.689862e-01,2.258344e+00,239700
fractime_flysecondhalf_frametouch,9.803922e-03,-2.011463e+00,239700
fractime_flysecondhalf_framewalk,2.528661e-01,-1.591939e+00,239700
fractime_flysecondhalf_framewingextension,9.303296e-04,-7.485724e-01,239700
fractime_flysecondhalf_framewingflick,3.546099e-04,4.411410e+00,239700
fractime_flysecondhalf_framewinggrooming,5.385899e-02,-2.057302e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.460512e+00,-3.360485e+00,172047
magveldiff_nose2ell_flyany_frametouch,7.038876e+00,-3.318625e+00,4935
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.324414e+00,-5.780738e+00,102746
magveldiff_nose2ell_flyfemale_frametouch,5.144163e+00,-5.400233e+00,2055
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.389472e+00,-1.401351e+00,253
magveldiff_nose2ell_flymale_framenearfly,1.057870e+01,-9.237329e-01,69301
magveldiff_nose2ell_flymale_frametouch,8.937184e+00,-1.100055e+00,2876
magveldiff_nose2ell_flymale_framewingextension,1.007958e+01,2.547254e+00,599
max_absdwing_angle_flyany_frameany,2.074480e+00,5.636308e+00,479400
max_absdwing_angle_flyany_framechase,2.394825e+00,5.699168e+00,263
max_absdwing_angle_flyany_framenearfly,1.820157e+00,5.115788e+00,172047
max_absdwing_angle_flyany_frametouch,1.606459e+00,1.060084e+00,4935
max_absdwing_angle_flyany_framewingextension,7.281976e+00,4.075632e+00,599
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.730373e+00,1.417059e+01,33996
max_absdwing_angle_flyfemale_frameany,6.986178e-01,-6.766435e+00,238504
max_absdwing_angle_flyfemale_framenearfly,7.092903e-01,-6.499072e+00,102746
max_absdwing_angle_flyfemale_frametouch,9.181083e-01,-4.130571e+00,2055
max_absdwing_angle_flymale_frameany,3.436587e+00,1.456117e+01,240895
max_absdwing_angle_flymale_framechase,2.448163e+00,3.959273e+00,253
max_absdwing_angle_flymale_framenearfly,2.921164e+00,1.390249e+01,69301
max_absdwing_angle_flymale_frametouch,2.296398e+00,5.256534e+00,2876
max_absdwing_area_flyany_frameany,3.575784e+00,2.088574e+00,479400
max_absdwing_area_flyany_framewingextension,7.779852e+00,3.005419e+00,599
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.948013e+00,3.122414e+00,33996
max_absdwing_area_flyfemale_frameany,1.766833e+00,-7.085388e+00,238504
max_absdwing_area_flymale_frameany,5.366767e+00,1.071904e+01,240895
max_dwing_angle_in_flyany_frameany,1.371307e+00,6.972920e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.949984e+00,4.151285e+00,599
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.037871e-01,-8.051092e+00,238504
max_dwing_angle_in_flymale_frameany,2.131108e+00,1.818124e+01,240895
max_dwing_angle_out_flyany_frameany,1.371147e+00,6.970233e+00,479400
max_dwing_angle_out_flyany_framewingextension,4.271320e+00,7.624290e+00,599
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.037871e-01,-8.043474e+00,238504
max_dwing_angle_out_flymale_frameany,2.130858e+00,1.817875e+01,240895
max_wing_angle_flyany_frameany,1.158080e-01,2.357815e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.151155e-02,1.322739e+00,263
max_wing_angle_flyany_framenearfly,9.884836e-02,1.745423e+00,172053
max_wing_angle_flyany_frametouch,8.444313e-02,-4.406455e-01,4935
max_wing_angle_flyany_framewingextension,7.085727e-01,-1.273028e-01,599
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.054995e-01,3.359111e+00,33996
max_wing_angle_flyfemale_frameany,6.090457e-02,-4.385101e+00,238514
max_wing_angle_flyfemale_framenearfly,6.129010e-02,-3.475380e+00,102749
max_wing_angle_flyfemale_frametouch,6.951877e-02,-1.989710e+00,2055
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.701635e-01,6.397421e+00,240905
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.890084e-02,5.270558e-01,253
max_wing_angle_flymale_framenearfly,1.361367e-01,4.574136e+00,69304
max_wing_angle_flymale_frametouch,9.929957e-02,1.737294e-01,2876
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.556167e-01,-1.960489e+00,479420
max_wing_area_flyany_framewingextension,1.167657e+00,-1.289971e+00,599
max_wing_area_flyany_framewinggrooming,7.679084e-01,-3.063430e+00,33996
max_wing_area_flyfemale_frameany,8.789293e-01,-2.517073e+00,238514
max_wing_area_flymale_frameany,8.325381e-01,-9.098930e-01,240905
mean_wing_angle_flyany_frameany,4.368252e-02,2.052259e+00,479420
mean_wing_angle_flyany_framewingextension,4.210719e-01,1.366962e+00,599
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.486820e-03,-5.125322e+00,238514
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.446660e-02,6.515218e+00,240905
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.204074e-01,-1.978304e+00,479420
mean_wing_area_flyany_framewingextension,9.082291e-01,-6.063275e-01,599
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.544261e-01,-2.365902e+00,33996
mean_wing_area_flyfemale_frameany,8.747847e-01,-1.581384e+00,238514
mean_wing_area_flymale_frameany,7.665723e-01,-2.124519e+00,240905
min_absdwing_angle_flyany_frameany,1.101479e+00,4.644549e+00,479400
min_absdwing_angle_flyany_framewingextension,3.245905e+00,9.068927e+00,599
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.984079e-01,-6.935058e+00,238504
min_absdwing_angle_flymale_frameany,1.599522e+00,1.497103e+01,240895
min_absdwing_area_flyany_frameany,2.200202e+00,5.626857e-01,479400
min_absdwing_area_flyany_framewingextension,3.580695e+00,4.100522e+00,599
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.480587e+00,-8.492716e+00,238504
min_absdwing_area_flymale_frameany,2.912679e+00,9.447764e+00,240895
min_dwing_angle_in_flyany_frameany,-1.371147e+00,-6.970233e+00,479400
min_dwing_angle_in_flyany_framewingextension,-4.271320e+00,-7.624290e+00,599
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.037871e-01,8.043474e+00,238504
min_dwing_angle_in_flymale_frameany,-2.130858e+00,-1.817875e+01,240895
min_dwing_angle_out_flyany_frameany,-1.371307e+00,-6.972920e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.949984e+00,-4.151285e+00,599
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.037871e-01,8.051092e+00,238504
min_dwing_angle_out_flymale_frameany,-2.131108e+00,-1.818124e+01,240895
min_wing_angle_flyany_frameany,-2.844297e-02,8.695776e-01,479420
min_wing_angle_flyany_framewingextension,1.335710e-01,3.401781e+00,599
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.593093e-02,-4.619959e+00,238514
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.230289e-03,5.197805e+00,240905
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.851981e-01,-1.948180e+00,479420
min_wing_area_flyany_framewingextension,6.488010e-01,6.057913e-01,599
min_wing_area_flyany_framewinggrooming,3.409438e-01,-9.361397e-01,33996
min_wing_area_flyfemale_frameany,8.706400e-01,-6.025233e-01,238514
min_wing_area_flymale_frameany,7.006065e-01,-3.236080e+00,240905
nflies_close_flyany_frameany,4.268741e-01,-5.638619e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.130117e-01,-1.189673e+00,410
nflies_close_flyany_framebodyturn,3.032427e-01,-3.666700e+00,2854
nflies_close_flyany_framebodyturnstart,3.130104e-01,-3.592497e+00,1147
nflies_close_flyany_framecrabwalkallstart,4.197274e-01,-1.175885e+00,3563
nflies_close_flyany_framecrabwalkextreme,6.097394e-01,-1.939653e+00,624
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.654852e-01,-1.160464e+00,341484
nflies_close_flyany_framepivotcenter,8.554385e-01,1.829482e+00,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.904354e-01,-3.001914e+00,2148
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.138778e-01,2.954637e-01,278946
nflies_close_flyany_frametouch,1.628842e+00,2.091843e-01,4935
nflies_close_flyany_framewalk,3.089890e-01,-2.511702e+00,113596
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.892811e-01,-1.073625e+00,33996
nflies_close_flyfemale_frameany,5.712914e-01,9.217110e-01,238514
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.838920e-01,-2.273737e+00,240905
nflies_close_flymale_framechase,9.540979e-01,-3.323508e+00,253
nflies_close_flymale_framewingextension,2.711062e-01,-4.108269e+00,599
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.102699e+00,2.647083e+00,479420
nwingsdetected_flyany_framewingextension,1.988610e+00,1.738676e+00,599
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511488e+00,2.765109e+00,33996
nwingsdetected_flyfemale_frameany,1.007354e+00,-4.263105e+00,238514
nwingsdetected_flymale_frameany,1.197094e+00,6.348819e+00,240905
phi_flyany_frameany,1.544857e-02,1.346172e+00,479420
phisideways_flyany_framemove,4.111782e-01,-1.665251e+00,200474
phisideways_flyfemale_framemove,4.468805e-01,3.743277e-01,57993
phisideways_flymale_framemove,3.758834e-01,-2.604455e+00,142481
theta_mm_flyany_frameany,-2.940102e-02,-1.038225e+00,479420
velmag_ctr_flyany_frameany,4.987605e+00,-3.081885e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.381763e+00,-2.186963e+00,1719
velmag_ctr_flyany_framebodyturn,9.121627e+00,-2.858990e+00,2854
velmag_ctr_flyany_framecrabwalkall,1.104828e+01,-3.395055e+00,27248
velmag_ctr_flyany_framecrabwalkextreme,6.674812e+00,-3.240312e+00,624
velmag_ctr_flyany_framejump,4.921521e+01,2.269240e-01,347
velmag_ctr_flyany_framemove,1.051941e+01,-2.431428e+00,200454
velmag_ctr_flyany_framenearfly,4.559886e+00,-3.387058e+00,172047
velmag_ctr_flyany_framenearwall,5.842913e+00,-3.120020e+00,341467
