field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.649378e+00,7.428441e-01,239700
du_ctr_flymale_framechase,1.382814e+01,-6.057267e-01,886
du_tail_flyany_frameany,7.321981e+00,2.429017e+00,479400
du_tail_flyany_framepivottail,1.925741e-01,-1.112284e+00,15539
du_tail_flyfemale_frameany,7.997118e+00,3.951934e+00,239488
du_tail_flymale_frameany,6.649244e+00,7.433604e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295172e-01,-4.740258e-01,3225
duration_flyany_framebodyturn,8.115707e-02,-1.980700e+00,5700
duration_flyany_framechase,1.463922e-01,-1.134584e+00,1021
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.881552e-01,3.141054e-01,49143
duration_flyany_framecrabwalkextreme,1.137217e-01,-7.363001e-01,1318
duration_flyany_framejump,8.890069e-02,1.685634e-01,2024
duration_flyany_framemove,1.709911e+00,2.382988e+00,316669
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270981e-01,-1.688913e+00,15539
duration_flyany_framerighting,4.051763e-01,-2.840508e-01,3104
duration_flyany_framestop,8.815794e-01,-5.509136e-01,162751
duration_flyany_frametouch,1.601465e-01,-1.526901e+00,9398
duration_flyany_framewalk,5.211584e-01,-9.908166e-01,176509
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.718435e+00,-2.773827e+00,42815
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339180e-01,-2.690859e-02,1779
duration_flyfemale_framebodyturn,8.188246e-02,-1.131123e+00,3034
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.503534e-01,2.024172e-01,21784
duration_flyfemale_framecrabwalkextreme,1.106134e-01,-1.079525e+00,611
duration_flyfemale_framejump,8.775630e-02,-3.710212e-01,1169
duration_flyfemale_framemove,1.814422e+00,3.670966e+00,168803
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267137e-01,-1.124721e+00,7654
duration_flyfemale_framerighting,4.007535e-01,-5.646104e-01,1752
duration_flyfemale_framestop,7.563976e-01,-1.162985e+00,70685
duration_flyfemale_frametouch,1.482487e-01,-1.984467e+00,3977
duration_flyfemale_framewalk,5.255676e-01,-2.007458e-01,97224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.783118e+00,-2.489832e+00,18435
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253045e-01,-7.757137e-01,1441
duration_flymale_framebodyturn,8.042827e-02,-2.471617e+00,2666
duration_flymale_framechase,1.899800e-01,-1.081355e+00,886
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.259342e-01,3.580354e-01,27356
duration_flymale_framecrabwalkextreme,1.168341e-01,-1.411155e-01,707
duration_flymale_framejump,9.018636e-02,4.032005e-01,853
duration_flymale_framemove,1.607731e+00,9.392140e-01,147719
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275392e-01,-2.075291e+00,7881
duration_flymale_framerighting,4.096317e-01,2.561319e-01,1352
duration_flymale_framestop,1.007023e+00,-2.051743e-01,91981
duration_flymale_frametouch,1.721245e-01,-8.654864e-01,5419
duration_flymale_framewalk,5.167552e-01,-1.533682e+00,79222
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.653567e+00,-1.034798e+00,24380
dv_cor_flyany_frameany,8.246531e-04,4.326771e-01,479400
dv_cor_flyfemale_frameany,1.697321e-01,2.851326e+00,239488
dv_cor_flymale_frameany,-1.674425e-01,-1.704568e+00,239700
dv_ctr_flyany_frameany,1.230367e-02,5.984557e-01,479400
dv_ctr_flyfemale_frameany,2.376386e-01,3.007672e+00,239488
dv_ctr_flymale_frameany,-2.123339e-01,-1.751900e+00,239700
dv_tail_flyany_frameany,-6.697673e-02,-1.426975e+00,479400
dv_tail_flyfemale_frameany,7.441622e-02,1.653501e+00,239488
dv_tail_flymale_frameany,-2.087341e-01,-3.445573e+00,239700
dwing_angle_diff_flyany_frameany,-3.427493e-04,-6.263226e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.847337e-04,-1.781210e+00,239488
dwing_angle_diff_flymale_frameany,-5.009282e-04,-5.573579e-01,239700
dwing_angle_imbalance_flyany_frameany,-9.137519e-01,-3.895746e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.876494e+00,-2.821340e+00,42815
dwing_angle_imbalance_flyfemale_frameany,-7.361654e-01,-2.725436e+00,239488
dwing_angle_imbalance_flymale_frameany,-1.091266e+00,-4.067124e+00,239700
ecc_flyany_frameany,3.517107e-01,-1.223555e+00,479420
ecc_flyfemale_frameany,3.498147e-01,-1.690920e+00,239498
ecc_flymale_frameany,3.535962e-01,-6.910469e-01,239710
fractime_flyany_frameattemptedcopulation,4.588878e-05,-3.238563e-01,479420
fractime_flyany_framebackup,6.726878e-03,2.802623e+00,479420
fractime_flyany_framebackup_nearfly,3.379083e-03,1.469082e+00,479420
fractime_flyany_framebackup_nearwall,6.714363e-03,2.824828e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-6.666124e-01,479420
fractime_flyany_framebodyturn,1.188937e-02,1.581158e+00,479420
fractime_flyany_framebodyturn_nearfly,3.706562e-03,2.320522e-01,479420
fractime_flyany_framebodyturn_nearwall,1.116140e-02,1.437237e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.861249e-04,2.988504e+00,479420
fractime_flyany_framechase,2.165116e-03,-3.971840e-01,479420
fractime_flyany_framechase_notwingextension,2.152601e-03,-3.710937e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479420
fractime_flyany_framecrabwalkall,1.025051e-01,8.590014e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.730174e-02,-6.246889e-02,479420
fractime_flyany_framecrabwalkall_nearwall,1.020045e-01,8.810815e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.212215e-04,-6.367735e-01,479420
fractime_flyany_framecrabwalkextreme,2.749155e-03,6.435386e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.422552e-03,2.421627e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.674064e-03,6.834632e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006049e-05,1.260702e-01,479420
fractime_flyany_framejump,4.221768e-03,4.062824e+00,479420
fractime_flyany_framejump_nearfly,9.261191e-04,2.909134e+00,479420
fractime_flyany_framejump_nearwall,1.637395e-03,2.652429e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.225606e-03,5.092815e+00,479420
fractime_flyany_framemove,6.605252e-01,2.682693e+00,479420
fractime_flyany_framemove_nearfly,2.333632e-01,1.057438e+00,479420
fractime_flyany_framemove_nearwall,5.946978e-01,2.482700e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.662676e-02,1.521727e+00,479420
fractime_flyany_framenotanybehavior,1.989550e-01,1.856341e+00,479420
fractime_flyany_framepivotcenter,2.231864e-04,-2.469065e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.042927e-04,-1.907243e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.397522e-04,-1.964867e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300488e-05,-2.205910e+00,479420
fractime_flyany_framepivotcenter_stop,5.423220e-05,-2.682091e+00,479420
fractime_flyany_framepivottail,3.241208e-02,1.329561e+00,479420
fractime_flyany_framepivottail_nearfly,1.273205e-02,4.674181e-01,479420
fractime_flyany_framepivottail_nearwall,3.220141e-02,1.328317e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564390e-04,1.052491e+00,479420
fractime_flyany_framerighting,6.474490e-03,3.493796e+00,479420
fractime_flyany_framerighting_nearfly,2.156773e-03,4.230189e+00,479420
fractime_flyany_framerighting_nearwall,4.422010e-03,3.457456e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.593592e-03,2.767214e+00,479420
fractime_flyany_framestop,3.394748e-01,-2.682693e+00,479420
fractime_flyany_framestop_nearfly,7.394352e-02,-3.338647e+00,479420
fractime_flyany_framestop_nearwall,1.800363e-01,-2.572315e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.472216e-01,-6.281652e-02,479420
fractime_flyany_framestop_notwinggrooming,2.527575e-01,-2.767889e+00,479420
fractime_flyany_frametouch,1.960285e-02,-4.717387e-01,479420
fractime_flyany_frametouch_notchase,1.881649e-02,-4.979927e-01,479420
fractime_flyany_framewalk,3.681720e-01,2.060404e+00,479420
fractime_flyany_framewalk_nearfly,1.085040e-01,5.875191e-01,479420
fractime_flyany_framewalk_nearwall,3.337762e-01,1.920826e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.056401e-02,1.153421e+00,479420
fractime_flyany_framewingextension,2.106712e-04,-5.652351e-01,479420
fractime_flyany_framewingextension_nearfly,9.803513e-05,-5.828227e-01,479420
fractime_flyany_framewingextension_notchase,1.981561e-04,-6.235690e-01,479420
fractime_flyany_framewingextension_notnearfly,1.126361e-04,8.699312e-01,479420
fractime_flyany_framewingflick,7.926244e-05,1.724854e-01,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-6.431926e-02,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-05,1.233974e+00,479420
fractime_flyany_framewinggrooming,8.930583e-02,-7.530182e-02,479420
fractime_flyany_framewinggrooming_nearfly,8.478995e-03,-2.563079e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.927955e-02,-1.642716e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.620500e-02,1.460626e+00,479420
fractime_flyfemale_firsthalf_framechase,6.517761e-04,-8.697893e-02,119673
fractime_flyfemale_firsthalf_frametouch,1.704645e-02,-9.601148e-01,119673
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239488
fractime_flyfemale_framebackup,7.428347e-03,3.105021e+00,239488
fractime_flyfemale_framebodyturn,1.266869e-02,2.408800e+00,239488
fractime_flyfemale_framechase,6.179850e-04,1.974866e-01,239488
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239488
fractime_flyfemale_framecrabwalkall,9.096072e-02,1.293148e+00,239488
fractime_flyfemale_framecrabwalkextreme,2.551276e-03,1.680434e+00,239488
fractime_flyfemale_framejump,4.881247e-03,3.484142e+00,239488
fractime_flyfemale_framemove,7.048495e-01,3.425921e+00,239488
fractime_flyfemale_framenotanybehavior,2.120816e-01,1.579475e+00,239488
fractime_flyfemale_framepivotcenter,2.839391e-04,-2.307917e+00,239488
fractime_flyfemale_framepivottail,3.195985e-02,1.328070e+00,239488
fractime_flyfemale_framerighting,7.315607e-03,2.572810e+00,239488
fractime_flyfemale_framestop,2.951505e-01,-3.425921e+00,239488
fractime_flyfemale_frametouch,1.660626e-02,-2.907329e-01,239488
fractime_flyfemale_framewalk,4.059661e-01,3.507482e+00,239488
fractime_flyfemale_framewingextension,1.503207e-04,1.754720e-01,239488
fractime_flyfemale_framewingflick,5.845804e-05,4.388436e-01,239488
fractime_flyfemale_framewinggrooming,7.697672e-02,-1.227848e+00,239488
fractime_flyfemale_secondhalf_framechase,5.842340e-04,5.306318e-01,119815
fractime_flyfemale_secondhalf_frametouch,1.616659e-02,8.766597e-01,119815
fractime_flyfirsthalf_framebackup,6.332916e-03,1.856041e+00,239700
fractime_flyfirsthalf_framebodyturn,1.232374e-02,1.312194e+00,239700
fractime_flyfirsthalf_framechase,2.373801e-03,-4.386955e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.521485e-02,2.227858e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.632457e-03,4.849573e-01,239700
fractime_flyfirsthalf_framejump,4.205257e-03,3.605754e+00,239700
fractime_flyfirsthalf_framemove,6.548102e-01,2.171696e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.835628e-04,-2.466988e+00,239700
fractime_flyfirsthalf_framepivottail,3.418857e-02,9.687261e-01,239700
fractime_flyfirsthalf_framerighting,6.312057e-03,2.813572e+00,239700
fractime_flyfirsthalf_framestop,3.451898e-01,-2.171696e+00,239700
fractime_flyfirsthalf_frametouch,1.924072e-02,-1.061809e+00,239700
fractime_flyfirsthalf_framewalk,3.699708e-01,1.803164e+00,239700
fractime_flyfirsthalf_framewingextension,1.418440e-04,-5.811015e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-04,5.369618e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.016020e-01,4.955216e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,119850
fractime_flymale_firsthalf_framechase,4.096788e-03,-4.416840e-01,119850
fractime_flymale_firsthalf_frametouch,2.144347e-02,-8.620414e-01,119850
fractime_flymale_frameattemptedcopulation,9.178139e-05,-3.139414e-01,239700
fractime_flymale_framebackup,6.011681e-03,1.835955e+00,239700
fractime_flymale_framebodyturn,1.112224e-02,5.845210e-01,239700
fractime_flymale_framechase,3.712975e-03,-4.108131e-01,239700
fractime_flymale_framechase_notwingextension,3.687943e-03,-3.863284e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239700
fractime_flymale_framecrabwalkall,1.141260e-01,4.130695e-01,239700
fractime_flymale_framecrabwalkextreme,2.949520e-03,-6.966391e-03,239700
fractime_flymale_framejump,3.558615e-03,3.926446e+00,239700
fractime_flymale_framemove,6.162662e-01,1.500490e+00,239700
fractime_flymale_framenotanybehavior,1.857363e-01,2.013783e+00,239700
fractime_flymale_framepivotcenter,1.627034e-04,-2.296157e+00,239700
fractime_flymale_framepivottail,3.287860e-02,1.071395e+00,239700
fractime_flymale_framerighting,5.640384e-03,4.586815e+00,239700
fractime_flymale_framestop,3.837338e-01,-1.500490e+00,239700
fractime_flymale_frametouch,2.260743e-02,-4.245779e-01,239700
fractime_flymale_frametouch_notchase,2.110972e-02,-4.609649e-01,239700
fractime_flymale_framewalk,3.305048e-01,2.832697e-01,239700
fractime_flymale_framewingextension,2.711723e-04,-5.852866e-01,239700
fractime_flymale_framewingflick,1.001252e-04,9.683678e-02,239700
fractime_flymale_framewinggrooming,1.017105e-01,1.328791e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,1.835628e-04,-1.581487e-01,119850
fractime_flymale_secondhalf_framechase,3.329161e-03,-3.035962e-01,119850
fractime_flymale_secondhalf_frametouch,2.377138e-02,2.763826e-01,119850
fractime_flysecondhalf_framebackup,7.121402e-03,3.457253e+00,239700
fractime_flysecondhalf_framebodyturn,1.145599e-02,1.783177e+00,239700
fractime_flysecondhalf_framechase,1.956612e-03,-2.789309e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.098039e-01,1.396979e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.866083e-03,7.555061e-01,239700
fractime_flysecondhalf_framejump,4.238632e-03,4.122155e+00,239700
fractime_flysecondhalf_framemove,6.662119e-01,3.006724e+00,239700
fractime_flysecondhalf_framepivotcenter,2.628285e-04,-2.314914e+00,239700
fractime_flysecondhalf_framepivottail,3.063830e-02,1.593846e+00,239700
fractime_flysecondhalf_framerighting,6.637463e-03,4.133276e+00,239700
fractime_flysecondhalf_framestop,3.337881e-01,-3.006724e+00,239700
fractime_flysecondhalf_frametouch,1.996662e-02,4.479645e-01,239700
fractime_flysecondhalf_framewalk,3.663955e-01,2.186392e+00,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-4.500381e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-3.607059e-01,239700
fractime_flysecondhalf_framewinggrooming,7.701710e-02,-6.701132e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.468168e+01,3.342471e+00,147325
magveldiff_nose2ell_flyany_frametouch,1.140335e+01,3.269320e+00,9398
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.466520e+01,3.779427e+00,72758
magveldiff_nose2ell_flyfemale_frametouch,1.111098e+01,3.599820e+00,3977
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.089266e+01,2.155035e+00,886
magveldiff_nose2ell_flymale_framenearfly,1.469564e+01,2.748367e+00,74506
magveldiff_nose2ell_flymale_frametouch,1.169806e+01,2.575370e+00,5419
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.913571e+00,3.843391e+00,479400
max_absdwing_angle_flyany_framechase,1.444258e+00,6.368478e-01,1021
max_absdwing_angle_flyany_framenearfly,1.587571e+00,2.331624e+00,147325
max_absdwing_angle_flyany_frametouch,1.615867e+00,1.113785e+00,9398
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.707844e+00,4.215316e+00,42815
max_absdwing_angle_flyfemale_frameany,1.708763e+00,2.714506e+00,239488
max_absdwing_angle_flyfemale_framenearfly,1.430899e+00,1.429398e+00,72758
max_absdwing_angle_flyfemale_frametouch,1.592178e+00,1.630143e+00,3977
max_absdwing_angle_flymale_frameany,2.118303e+00,3.867026e+00,239700
max_absdwing_angle_flymale_framechase,1.712648e+00,9.301910e-01,886
max_absdwing_angle_flymale_framenearfly,1.744805e+00,2.627340e+00,74506
max_absdwing_angle_flymale_frametouch,1.639905e+00,5.098218e-01,5419
max_absdwing_area_flyany_frameany,3.993877e+00,4.310363e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.629808e+00,1.611138e+00,42815
max_absdwing_area_flyfemale_frameany,3.891436e+00,2.596059e+00,239488
max_absdwing_area_flymale_frameany,4.097499e+00,4.561547e+00,239700
max_dwing_angle_in_flyany_frameany,1.253352e+00,4.150566e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.132927e+00,3.225685e+00,239488
max_dwing_angle_in_flymale_frameany,1.373784e+00,4.092472e+00,239700
max_dwing_angle_out_flyany_frameany,1.253009e+00,4.143679e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.132743e+00,3.211699e+00,239488
max_dwing_angle_out_flymale_frameany,1.373283e+00,4.089232e+00,239700
max_wing_angle_flyany_frameany,1.111629e-01,1.808143e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.543267e-02,-6.524226e-01,1021
max_wing_angle_flyany_framenearfly,8.342290e-02,-7.889251e-02,147329
max_wing_angle_flyany_frametouch,8.254908e-02,-3.924409e-01,9398
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.126885e-01,3.995346e+00,42815
max_wing_angle_flyfemale_frameany,1.043395e-01,1.104125e+00,239498
max_wing_angle_flyfemale_framenearfly,8.286003e-02,-2.043818e-01,72760
max_wing_angle_flyfemale_frametouch,8.488013e-02,5.879219e-01,3977
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.179939e-01,1.851193e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.287624e-02,-7.616361e-01,886
max_wing_angle_flymale_framenearfly,8.399376e-02,3.113158e-02,74508
max_wing_angle_flymale_frametouch,8.023561e-02,-6.386416e-01,5419
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018858e+00,3.159543e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.081586e-01,2.076849e+00,42815
max_wing_area_flyfemale_frameany,1.091529e+00,2.859505e+00,239498
max_wing_area_flymale_frameany,9.462238e-01,2.896373e+00,239710
mean_wing_angle_flyany_frameany,4.361190e-02,2.032352e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.516755e-02,8.846357e-01,239498
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.207125e-02,2.350249e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.798871e-01,3.038659e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.443520e-01,1.958714e+00,42815
mean_wing_area_flyfemale_frameany,1.051523e+00,2.929921e+00,239498
mean_wing_area_flymale_frameany,9.082595e-01,2.573673e+00,239710
min_absdwing_angle_flyany_frameany,1.175736e+00,6.633043e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.101889e+00,6.085245e+00,239488
min_absdwing_angle_flymale_frameany,1.249802e+00,5.699774e+00,239700
min_absdwing_area_flyany_frameany,2.625958e+00,6.791421e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.576460e+00,4.972165e+00,239488
min_absdwing_area_flymale_frameany,2.675793e+00,6.440631e+00,239700
min_dwing_angle_in_flyany_frameany,-1.253009e+00,-4.143679e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.132743e+00,-3.211699e+00,239488
min_dwing_angle_in_flymale_frameany,-1.373283e+00,-4.089232e+00,239700
min_dwing_angle_out_flyany_frameany,-1.253352e+00,-4.150566e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.132927e+00,-3.225685e+00,239488
min_dwing_angle_out_flymale_frameany,-1.373784e+00,-4.092472e+00,239700
min_wing_angle_flyany_frameany,-2.393909e-02,1.857099e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.400435e-02,1.924068e-01,239498
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.385138e-02,2.828237e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.409161e-01,2.847253e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.805455e-01,1.518718e+00,42815
min_wing_area_flyfemale_frameany,1.011517e+00,2.907644e+00,239498
min_wing_area_flymale_frameany,8.702952e-01,2.196073e+00,239710
nflies_close_flyany_frameany,3.786763e-01,-1.073111e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.016225e-01,-1.145191e+00,809
nflies_close_flyany_framebodyturn,3.729646e-01,-1.800426e+00,5700
nflies_close_flyany_framebodyturnstart,3.768264e-01,-1.893346e+00,2312
nflies_close_flyany_framecrabwalkallstart,3.995188e-01,-1.272479e+00,5576
nflies_close_flyany_framecrabwalkextreme,6.490411e-01,-1.289521e+00,1318
nflies_close_flyany_framecrabwalkextremestart,6.553524e-01,-1.220833e+00,376
nflies_close_flyany_framejumpstart,3.306115e-01,-1.026406e+00,757
nflies_close_flyany_framenearwall,4.583696e-01,-9.418538e-01,371423
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.840516e-01,-1.196437e+00,4029
nflies_close_flyany_framerightingstart,4.416521e-01,3.095116e-03,260
nflies_close_flyany_framestop,2.630134e-01,-2.123970e+00,162751
nflies_close_flyany_frametouch,1.515121e+00,-7.376874e-01,9398
nflies_close_flyany_framewalk,3.602638e-01,-1.037753e+00,176509
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.142807e-01,-2.532121e+00,42815
nflies_close_flyfemale_frameany,4.217238e-01,-1.175578e+00,239498
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.356806e-01,-9.190769e-01,239710
nflies_close_flymale_framechase,1.195939e+00,-1.097504e+00,886
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091070e+00,1.722683e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510942e+00,3.037164e+00,42815
nwingsdetected_flyfemale_frameany,1.068184e+00,8.352599e-01,239498
nwingsdetected_flymale_frameany,1.114017e+00,1.889690e+00,239710
phi_flyany_frameany,1.806619e-02,1.671254e+00,479420
phisideways_flyany_framemove,4.309760e-01,-2.611714e-01,316669
phisideways_flyfemale_framemove,4.197269e-01,-1.793174e+00,168813
phisideways_flymale_framemove,4.422124e-01,7.254311e-01,147729
theta_mm_flyany_frameany,8.538366e-02,3.196750e+00,479420
velmag_ctr_flyany_frameany,9.389211e+00,3.012115e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.762494e+00,2.862296e+00,3225
velmag_ctr_flyany_framebodyturn,1.236097e+01,2.756308e+00,5700
velmag_ctr_flyany_framecrabwalkall,1.593719e+01,2.451683e+00,49143
velmag_ctr_flyany_framecrabwalkextreme,8.740114e+00,3.588614e+00,1318
velmag_ctr_flyany_framejump,4.995658e+01,1.712195e-01,2024
velmag_ctr_flyany_framemove,1.379975e+01,1.465869e+00,316649
velmag_ctr_flyany_framenearfly,9.260532e+00,3.457660e+00,147325
velmag_ctr_flyany_framenearwall,1.056372e+01,3.024140e+00,371408
velmag_ctr_flyany_framenotnearfly_notnearwall,5.290515e+00,1.142594e+00,97724
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.137946e+01,2.381169e+00,15539
velmag_ctr_flyany_framerighting,1.740804e+01,1.808014e+00,3104
velmag_ctr_flyany_framestop,8.053102e-01,4.174549e+00,162751
velmag_ctr_flyany_frametouch,6.983744e+00,3.931746e+00,9398
velmag_ctr_flyany_framewalk,1.783050e+01,1.366772e+00,176507
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.247317e-01,2.424219e+00,42815
