field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.579105e-02,-2.091943e+00,41050
du_ctr_flyfemale_frameany,5.087777e+00,-7.095599e-01,236387
du_ctr_flymale_frameany,6.074548e+00,-3.906724e-01,241552
du_ctr_flymale_framechase,1.456967e+01,1.765212e-01,806
du_tail_flyany_frameany,5.575186e+00,-5.883296e-01,479420
du_tail_flyany_framepivottail,-1.387259e-01,-2.680541e+00,12034
du_tail_flyfemale_frameany,5.086916e+00,-7.091609e-01,236387
du_tail_flymale_frameany,6.072689e+00,-3.927693e-01,241552
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322514e-01,6.651947e-01,1967
duration_flyany_framebodyturn,8.300418e-02,-1.689135e-01,4071
duration_flyany_framechase,1.935577e-01,-4.897853e-01,899
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.298793e-01,2.944607e+00,51649
duration_flyany_framecrabwalkextreme,1.169119e-01,-3.099712e-01,1793
duration_flyany_framejump,7.612558e-02,-3.582731e+00,831
duration_flyany_framemove,1.486651e+00,3.676211e-01,275180
duration_flyany_framepivotcenter,8.432924e-02,-2.663045e-01,311
duration_flyany_framepivottail,1.307020e-01,-2.381928e-01,12034
duration_flyany_framerighting,3.772896e-01,-8.183658e-01,1977
duration_flyany_framestop,1.102708e+00,7.253049e-02,204260
duration_flyany_frametouch,1.981082e-01,1.031797e+00,12366
duration_flyany_framewalk,5.505723e-01,-4.107198e-02,140591
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.942514e+00,-5.149103e-01,41050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408489e-01,1.852134e+00,1259
duration_flyfemale_framebodyturn,8.371264e-02,7.143683e-01,2019
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.766514e-01,2.507016e+00,20648
duration_flyfemale_framecrabwalkextreme,1.126301e-01,-7.348350e-01,703
duration_flyfemale_framejump,7.639787e-02,-3.864339e+00,474
duration_flyfemale_framemove,1.320738e+00,-2.472961e-01,138077
duration_flyfemale_framepivotcenter,8.204209e-02,-1.397684e+00,264
duration_flyfemale_framepivottail,1.283262e-01,-2.945770e-01,5606
duration_flyfemale_framerighting,4.030999e-01,-5.084767e-01,1182
duration_flyfemale_framestop,9.413395e-01,-3.248811e-01,98310
duration_flyfemale_frametouch,2.015429e-01,2.561780e+00,6186
duration_flyfemale_framewalk,5.136721e-01,-2.427355e-01,65732
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.077162e+00,-3.812866e-01,16584
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219398e-01,-1.171895e+00,706
duration_flymale_framebodyturn,8.242164e-02,-8.170360e-01,2040
duration_flymale_framechase,2.247239e-01,-8.163773e-01,806
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.812272e-01,2.532853e+00,30990
duration_flymale_framecrabwalkextreme,1.224987e-01,5.224386e-01,1082
duration_flymale_framejump,7.565869e-02,-2.834094e+00,347
duration_flymale_framemove,1.652314e+00,7.859517e-01,136661
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319982e-01,-3.622650e-01,6414
duration_flymale_framerighting,3.323814e-01,-9.671979e-01,795
duration_flymale_framestop,1.260926e+00,1.793543e-01,104891
duration_flymale_frametouch,1.924577e-01,-5.670989e-02,6079
duration_flymale_framewalk,5.886825e-01,2.025945e-01,74717
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.775012e+00,-1.723903e-01,23827
dv_cor_flyany_frameany,-5.058260e-02,-3.804978e-01,479420
dv_cor_flyfemale_frameany,6.497819e-02,1.246838e+00,236387
dv_cor_flymale_frameany,-1.641662e-01,-1.436727e+00,241552
dv_ctr_flyany_frameany,-5.526534e-02,-2.575359e-01,479420
dv_ctr_flyfemale_frameany,9.693885e-02,1.381511e+00,236387
dv_ctr_flymale_frameany,-2.049511e-01,-1.463867e+00,241552
dv_tail_flyany_frameany,2.612152e-02,1.333459e+00,479420
dv_tail_flyfemale_frameany,9.978609e-02,2.417245e+00,236387
dv_tail_flymale_frameany,-4.460492e-02,-1.762041e-01,241552
dwing_angle_diff_flyany_frameany,-1.499644e-05,4.580924e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.636862e-04,3.540627e-01,236387
dwing_angle_diff_flymale_frameany,-8.488722e-04,-1.947404e+00,241552
dwing_angle_imbalance_flyany_frameany,-8.623167e-01,-2.512695e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.000839e+00,-4.743180e+00,41050
dwing_angle_imbalance_flyfemale_frameany,-6.443741e-01,-3.778494e-01,236387
dwing_angle_imbalance_flymale_frameany,-1.063287e+00,-3.425049e+00,241552
ecc_flyany_frameany,3.639045e-01,2.190433e+00,479440
ecc_flyfemale_frameany,3.655395e-01,3.265196e+00,236397
ecc_flymale_frameany,3.622627e-01,1.112592e+00,241562
fractime_flyany_frameattemptedcopulation,1.501752e-04,-3.753833e-01,479440
fractime_flyany_framebackup,4.102703e-03,-8.119058e-01,479440
fractime_flyany_framebackup_nearfly,2.365259e-03,-6.794490e-01,479440
fractime_flyany_framebackup_nearwall,3.965043e-03,-9.448112e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.168029e-04,6.699733e+00,479440
fractime_flyany_framebodyturn,8.491156e-03,-1.409986e+00,479440
fractime_flyany_framebodyturn_nearfly,3.057734e-03,-1.467273e+00,479440
fractime_flyany_framebodyturn_nearwall,7.156266e-03,-2.124262e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.698815e-04,7.024565e+00,479440
fractime_flyany_framechase,1.910562e-03,-5.979909e-01,479440
fractime_flyany_framechase_notwingextension,1.743701e-03,-6.159839e-01,479440
fractime_flyany_framecopulation,8.343067e-06,4.190632e-01,479440
fractime_flyany_framecrabwalkall,1.077278e-01,1.009880e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.937385e-02,7.565545e-03,479440
fractime_flyany_framecrabwalkall_nearwall,1.053583e-01,8.898968e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.551810e-03,3.035206e+00,479440
fractime_flyany_framecrabwalkextreme,3.739780e-03,1.613198e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.906391e-03,8.595555e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.374771e-03,1.238075e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.148340e-04,4.188363e+00,479440
fractime_flyany_framejump,1.733272e-03,-1.423572e-01,479440
fractime_flyany_framejump_nearfly,5.381278e-04,4.131056e-01,479440
fractime_flyany_framejump_nearwall,7.091607e-04,-2.365969e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.925914e-04,-3.317749e-01,479440
fractime_flyany_framemove,5.739613e-01,-4.669842e-02,479440
fractime_flyany_framemove_nearfly,2.009511e-01,-8.272064e-01,479440
fractime_flyany_framemove_nearwall,4.742825e-01,-1.129590e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.890664e-02,3.140136e+00,479440
fractime_flyany_framenotanybehavior,1.913024e-01,9.416345e-01,479440
fractime_flyany_framepivotcenter,6.695311e-04,5.555749e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.064909e-04,-2.801701e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.023194e-04,-9.756042e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.608376e-04,1.820404e+00,479440
fractime_flyany_framepivotcenter_stop,1.835475e-04,4.481483e-01,479440
fractime_flyany_framepivottail,2.510012e-02,-1.142398e+00,479440
fractime_flyany_framepivottail_nearfly,1.064784e-02,-1.089297e+00,479440
fractime_flyany_framepivottail_nearwall,2.425538e-02,-1.325879e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.881862e-04,9.101885e+00,479440
fractime_flyany_framerighting,4.123561e-03,1.048775e+00,479440
fractime_flyany_framerighting_nearfly,1.533039e-03,1.920331e+00,479440
fractime_flyany_framerighting_nearwall,2.450776e-03,7.232169e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.115885e-03,8.341192e-01,479440
fractime_flyany_framestop,4.260387e-01,4.669842e-02,479440
fractime_flyany_framestop_nearfly,9.793509e-02,-1.785883e+00,479440
fractime_flyany_framestop_nearwall,1.636576e-01,-2.504624e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.267249e-01,3.132587e+00,479440
fractime_flyany_framestop_notwinggrooming,3.410979e-01,6.253508e-02,479440
fractime_flyany_frametouch,2.579259e-02,-6.410182e-02,479440
fractime_flyany_frametouch_notchase,2.514183e-02,1.570239e-01,479440
fractime_flyany_framewalk,2.932400e-01,-9.283790e-01,479440
fractime_flyany_framewalk_nearfly,8.112590e-02,-1.731323e+00,479440
fractime_flyany_framewalk_nearwall,2.452111e-01,-1.698621e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.938345e-02,1.786419e+00,479440
fractime_flyany_framewingextension,3.754380e-04,-5.653964e-01,479440
fractime_flyany_framewingextension_nearfly,3.378942e-04,-5.474691e-01,479440
fractime_flyany_framewingextension_notchase,2.085767e-04,-6.568331e-01,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-1.110157e+00,479440
fractime_flyany_framewingflick,2.315201e-04,8.182843e-01,479440
fractime_flyany_framewingflick_nearfly,1.126314e-04,-2.337731e-02,479440
fractime_flyany_framewingflick_notnearfly,1.188887e-04,4.463514e+00,479440
fractime_flyany_framewinggrooming,8.562072e-02,-8.002016e-02,479440
fractime_flyany_framewinggrooming_nearfly,9.504839e-03,-2.007201e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.987569e-03,-2.830456e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.915777e-02,1.908501e+00,479440
fractime_flyfemale_firsthalf_framechase,2.440584e-04,-6.406882e-01,118824
fractime_flyfemale_firsthalf_frametouch,2.239447e-02,-3.766628e-01,118824
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,236387
fractime_flyfemale_framebackup,5.326012e-03,4.696699e-01,236387
fractime_flyfemale_framebodyturn,8.541079e-03,-9.455179e-01,236387
fractime_flyfemale_framechase,2.326693e-04,-5.438576e-01,236387
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,236387
fractime_flyfemale_framecrabwalkall,8.734829e-02,7.806401e-01,236387
fractime_flyfemale_framecrabwalkextreme,2.990858e-03,1.991823e+00,236387
fractime_flyfemale_framejump,2.013647e-03,-2.583765e-01,236387
fractime_flyfemale_framemove,5.841142e-01,3.362852e-01,236387
fractime_flyfemale_framenotanybehavior,2.171185e-01,1.254401e+00,236387
fractime_flyfemale_framepivotcenter,1.142195e-03,1.561993e+00,236387
fractime_flyfemale_framepivottail,2.371535e-02,-1.079192e+00,236387
fractime_flyfemale_framerighting,5.000275e-03,8.275859e-01,236387
fractime_flyfemale_framestop,4.158858e-01,-3.362852e-01,236387
fractime_flyfemale_frametouch,2.616895e-02,1.659355e+00,236387
fractime_flyfemale_framewalk,2.780694e-01,-8.960880e-01,236387
fractime_flyfemale_framewingextension,5.499456e-05,-3.005265e-01,236387
fractime_flyfemale_framewingflick,2.284390e-04,3.620041e+00,236387
fractime_flyfemale_framewinggrooming,7.015614e-02,-1.544541e+00,236387
fractime_flyfemale_secondhalf_framechase,2.199959e-04,-4.262410e-01,118184
fractime_flyfemale_secondhalf_frametouch,2.987714e-02,4.712653e+00,118184
fractime_flyfirsthalf_framebackup,3.716836e-03,-1.388524e+00,239720
fractime_flyfirsthalf_framebodyturn,9.281662e-03,-1.315949e+00,239720
fractime_flyfirsthalf_framechase,2.736526e-03,-5.616484e-01,239720
fractime_flyfirsthalf_framecopulation,1.668613e-05,3.800045e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.058235e-01,1.013961e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.861672e-03,2.381952e-01,239720
fractime_flyfirsthalf_framejump,1.860504e-03,-1.102090e-01,239720
fractime_flyfirsthalf_framemove,5.542591e-01,-8.095307e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.715001e-04,3.029134e-01,239720
fractime_flyfirsthalf_framepivottail,2.552561e-02,-1.632483e+00,239720
fractime_flyfirsthalf_framerighting,3.658435e-03,3.598836e-01,239720
fractime_flyfirsthalf_framestop,4.457409e-01,8.095307e-01,239720
fractime_flyfirsthalf_frametouch,2.540881e-02,-7.898688e-01,239720
fractime_flyfirsthalf_framewalk,2.952611e-01,-1.103351e+00,239720
fractime_flyfirsthalf_framewingextension,6.465877e-04,-4.984200e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,2.819757e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.048598e-01,8.603918e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.902709e-04,-4.027353e-01,120577
fractime_flymale_firsthalf_framechase,4.777030e-03,-5.669311e-01,120577
fractime_flymale_firsthalf_frametouch,2.772502e-02,-7.968479e-01,120577
fractime_flymale_frameattemptedcopulation,2.980725e-04,-3.332718e-01,241552
fractime_flymale_framebackup,2.931046e-03,-2.005861e+00,241552
fractime_flymale_framebodyturn,8.470226e-03,-1.559187e+00,241552
fractime_flymale_framechase,3.353315e-03,-5.978100e-01,241552
fractime_flymale_framechase_notwingextension,3.022124e-03,-6.169998e-01,241552
fractime_flymale_framecopulation,1.655958e-05,1.216721e+00,241552
fractime_flymale_framecrabwalkall,1.282954e-01,1.010268e+00,241552
fractime_flymale_framecrabwalkextreme,4.495926e-03,1.221593e+00,241552
fractime_flymale_framejump,1.457243e-03,5.014536e-02,241552
fractime_flymale_framemove,5.657622e-01,-4.296796e-01,241552
fractime_flymale_framenotanybehavior,1.663451e-01,5.298030e-01,241552
fractime_flymale_framepivotcenter,2.111347e-04,-1.420315e+00,241552
fractime_flymale_framepivottail,2.655329e-02,-9.883831e-01,241552
fractime_flymale_framerighting,3.291217e-03,1.321598e+00,241552
fractime_flymale_framestop,4.342378e-01,4.296796e-01,241552
fractime_flymale_frametouch,2.516642e-02,-5.987105e-01,241552
fractime_flymale_frametouch_notchase,2.411489e-02,-5.224720e-01,241552
fractime_flymale_framewalk,3.093206e-01,-7.824557e-01,241552
fractime_flymale_framewingextension,5.837252e-04,-5.762030e-01,241552
fractime_flymale_framewingflick,2.276942e-04,-3.627458e-02,241552
fractime_flymale_framewinggrooming,9.864129e-02,1.478686e+00,241552
fractime_flymale_secondhalf_frameattemptedcopulation,3.058483e-04,-1.668068e-01,120975
fractime_flymale_secondhalf_framechase,1.934284e-03,-5.540142e-01,120975
fractime_flymale_secondhalf_frametouch,2.261624e-02,-2.198851e-01,120975
fractime_flysecondhalf_framebackup,4.488945e-03,-1.488646e-01,239700
fractime_flysecondhalf_framebodyturn,7.701293e-03,-1.438074e+00,239700
fractime_flysecondhalf_framechase,1.084689e-03,-5.636609e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.096370e-01,9.288341e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.618273e-03,2.803273e+00,239700
fractime_flysecondhalf_framejump,1.606174e-03,-1.614460e-01,239700
fractime_flysecondhalf_framemove,5.936295e-01,6.503385e-01,239700
fractime_flysecondhalf_framepivotcenter,7.676262e-04,7.069441e-01,239700
fractime_flysecondhalf_framepivottail,2.467668e-02,-5.373303e-01,239700
fractime_flysecondhalf_framerighting,4.589070e-03,1.860341e+00,239700
fractime_flysecondhalf_framestop,4.063705e-01,-6.503385e-01,239700
fractime_flysecondhalf_frametouch,2.617856e-02,9.990815e-01,239700
fractime_flysecondhalf_framewalk,2.912432e-01,-7.197645e-01,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-5.580946e-01,239700
fractime_flysecondhalf_framewingflick,2.336254e-04,1.453306e+00,239700
fractime_flysecondhalf_framewinggrooming,6.638715e-02,-1.064924e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.168811e+01,2.756430e-01,143294
magveldiff_nose2ell_flyany_frametouch,9.643311e+00,5.358926e-01,12366
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.106006e+01,1.138144e-01,71508
magveldiff_nose2ell_flyfemale_frametouch,8.864266e+00,1.612385e-02,6186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.030206e+00,-5.144366e-01,806
magveldiff_nose2ell_flymale_framenearfly,1.235150e+01,4.412389e-01,71260
magveldiff_nose2ell_flymale_frametouch,1.041012e+01,8.991930e-01,6079
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.743647e+00,2.012150e+00,479420
max_absdwing_angle_flyany_framechase,1.247127e+00,-8.931286e-01,899
max_absdwing_angle_flyany_framenearfly,1.563183e+00,1.785442e+00,143294
max_absdwing_angle_flyany_frametouch,1.690795e+00,1.593410e+00,12366
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.732615e+00,4.599883e+00,41050
max_absdwing_angle_flyfemale_frameany,1.492259e+00,3.647311e-01,236387
max_absdwing_angle_flyfemale_framenearfly,1.419367e+00,8.567250e-01,71508
max_absdwing_angle_flyfemale_frametouch,1.397335e+00,-3.262430e-01,6186
max_absdwing_angle_flymale_frameany,1.971191e+00,2.743887e+00,241552
max_absdwing_angle_flymale_framechase,1.435400e+00,-7.709209e-01,806
max_absdwing_angle_flymale_framenearfly,1.682861e+00,1.994803e+00,71260
max_absdwing_angle_flymale_frametouch,1.915773e+00,2.434566e+00,6079
max_absdwing_area_flyany_frameany,3.830052e+00,3.262540e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.992011e+00,2.818104e+00,41050
max_absdwing_area_flyfemale_frameany,3.873755e+00,2.263113e+00,236387
max_absdwing_area_flymale_frameany,3.771168e+00,3.055864e+00,241552
max_dwing_angle_in_flyany_frameany,1.180449e+00,2.215207e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014562e+00,2.622714e-01,236387
max_dwing_angle_in_flymale_frameany,1.334822e+00,3.252764e+00,241552
max_dwing_angle_out_flyany_frameany,1.180434e+00,2.215760e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014925e+00,2.637778e-01,236387
max_dwing_angle_out_flymale_frameany,1.333973e+00,3.243457e+00,241552
max_wing_angle_flyany_frameany,9.535531e-02,1.041566e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.287118e-02,-3.317956e-01,899
max_wing_angle_flyany_framenearfly,8.271741e-02,-3.654642e-02,143298
max_wing_angle_flyany_frametouch,9.147561e-02,3.569052e-01,12366
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.490803e-01,-3.959671e-01,41050
max_wing_angle_flyfemale_frameany,8.831080e-02,-8.565292e-01,236397
max_wing_angle_flyfemale_framenearfly,8.227823e-02,-3.529394e-01,71510
max_wing_angle_flyfemale_frametouch,8.187367e-02,-1.036207e-01,6186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.012312e-01,6.557967e-01,241562
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.316738e-02,8.032850e-02,806
max_wing_angle_flymale_framenearfly,8.210808e-02,8.127602e-02,71262
max_wing_angle_flymale_frametouch,9.704602e-02,2.996069e-01,6079
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.893505e-01,2.218707e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.652292e-01,3.242599e-01,41050
max_wing_area_flyfemale_frameany,1.106282e+00,3.312603e+00,236397
max_wing_area_flymale_frameany,8.766159e-01,5.012875e-01,241562
mean_wing_angle_flyany_frameany,3.025269e-02,-5.079308e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.521885e-02,-7.983453e-01,236397
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.443825e-02,4.005654e-01,241562
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.534663e-01,2.160776e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061077e-01,-2.121479e-02,41050
mean_wing_area_flyfemale_frameany,1.067372e+00,3.405911e+00,236397
mean_wing_area_flymale_frameany,8.440721e-01,3.211472e-01,241562
min_absdwing_angle_flyany_frameany,1.050452e+00,2.593397e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.559971e-01,1.876839e+00,236387
min_absdwing_angle_flymale_frameany,1.140374e+00,2.650793e+00,241552
min_absdwing_area_flyany_frameany,2.492241e+00,4.271261e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.547066e+00,4.034554e+00,236387
min_absdwing_area_flymale_frameany,2.435282e+00,3.093251e+00,241552
min_dwing_angle_in_flyany_frameany,-1.180434e+00,-2.215760e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014925e+00,-2.637778e-01,236387
min_dwing_angle_in_flymale_frameany,-1.333973e+00,-3.243457e+00,241552
min_dwing_angle_out_flyany_frameany,-1.180449e+00,-2.215207e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014562e+00,-2.622714e-01,236387
min_dwing_angle_out_flymale_frameany,-1.334822e+00,-3.252764e+00,241552
min_wing_angle_flyany_frameany,-3.484993e-02,-3.287633e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.787310e-02,-4.173732e-01,236397
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.235471e-02,-2.284280e-01,241562
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.175822e-01,2.052110e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.469862e-01,-5.778560e-01,41050
min_wing_area_flyfemale_frameany,1.028463e+00,3.391387e+00,236397
min_wing_area_flymale_frameany,8.115283e-01,1.396103e-01,241562
nflies_close_flyany_frameany,3.519022e-01,-1.675322e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.363239e-01,-1.048454e+00,481
nflies_close_flyany_framebodyturn,4.108266e-01,-1.163982e+00,4071
nflies_close_flyany_framebodyturnstart,4.157630e-01,-1.233015e+00,1616
nflies_close_flyany_framecrabwalkallstart,4.553323e-01,-4.979668e-01,5052
nflies_close_flyany_framecrabwalkextreme,6.939740e-01,-8.302403e-01,1793
nflies_close_flyany_framecrabwalkextremestart,6.850410e-01,-9.016142e-01,482
nflies_close_flyany_framejumpstart,4.595761e-01,3.779588e-01,345
nflies_close_flyany_framenearwall,4.624891e-01,-1.006848e+00,305854
nflies_close_flyany_framepivotcenter,3.070493e-01,-1.600588e+00,311
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.369644e-01,-4.161600e-01,3032
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.542626e-01,-2.264421e+00,204260
nflies_close_flyany_frametouch,1.488797e+00,-1.024457e+00,12366
nflies_close_flyany_framewalk,3.308126e-01,-1.648144e+00,140591
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.320047e-01,-2.032264e+00,41050
nflies_close_flyfemale_frameany,3.970524e-01,-1.655892e+00,236397
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.074490e-01,-1.605874e+00,241562
nflies_close_flymale_framechase,1.283340e+00,-2.420459e-01,806
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065274e+00,1.708832e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412703e+00,-1.718733e+00,41050
nwingsdetected_flyfemale_frameany,1.051359e+00,-2.504348e-01,236397
nwingsdetected_flymale_frameany,1.077450e+00,3.303193e-01,241562
phi_flyany_frameany,-3.901364e-02,-3.867368e+00,479440
phisideways_flyany_framemove,4.622430e-01,1.790010e+00,275180
phisideways_flyfemale_framemove,4.710851e-01,2.212934e+00,138087
phisideways_flymale_framemove,4.515607e-01,1.102101e+00,136671
theta_mm_flyany_frameany,-3.076022e-02,-1.207009e+00,479440
velmag_ctr_flyany_frameany,7.285086e+00,-3.354374e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.652220e+00,6.817526e-01,1967
velmag_ctr_flyany_framebodyturn,1.049438e+01,-3.218918e-01,4071
velmag_ctr_flyany_framecrabwalkall,1.357962e+01,-3.224009e-01,51648
velmag_ctr_flyany_framecrabwalkextreme,8.141263e+00,1.600919e+00,1793
velmag_ctr_flyany_framejump,5.534732e+01,2.120362e+00,831
velmag_ctr_flyany_framemove,1.210431e+01,-4.787423e-01,275160
velmag_ctr_flyany_framenearfly,7.291705e+00,2.588724e-01,143294
velmag_ctr_flyany_framenearwall,9.137567e+00,7.705099e-01,305839
velmag_ctr_flyany_framenotnearfly_notnearwall,4.081227e+00,-4.896369e-01,146529
velmag_ctr_flyany_framepivotcenter,2.403261e+00,-1.063615e-01,311
velmag_ctr_flyany_framepivottail,9.697742e+00,-2.893868e-01,12034
velmag_ctr_flyany_framerighting,1.736782e+01,1.562458e+00,1977
velmag_ctr_flyany_framestop,7.207643e-01,1.412908e+00,204260
velmag_ctr_flyany_frametouch,5.825952e+00,6.580735e-01,12366
