field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.189407e+00,-1.018749e+00,13161
du_ctr_flyany_framewalk,1.593217e+01,-7.759145e-01,137857
du_ctr_flyany_framewingextension,8.364194e+00,4.084626e+00,822
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.449791e-02,-3.406823e+00,27142
du_ctr_flyfemale_frameany,4.774191e+00,-2.450157e+00,228616
du_ctr_flymale_frameany,5.802397e+00,-1.537736e+00,250107
du_ctr_flymale_framechase,1.472644e+01,-3.775446e-01,2218
du_tail_flyany_frameany,5.303781e+00,-2.091915e+00,479406
du_tail_flyany_framepivottail,2.633737e-01,-1.054886e+00,11293
du_tail_flyfemale_frameany,4.769152e+00,-2.456333e+00,228616
du_tail_flymale_frameany,5.801955e+00,-1.537892e+00,250107
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288255e-01,-6.562402e-01,1557
duration_flyany_framebodyturn,8.380421e-02,2.242038e-01,3308
duration_flyany_framechase,3.080698e-01,5.452940e-01,2269
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.088897e-01,5.691636e-01,42292
duration_flyany_framecrabwalkextreme,1.095757e-01,-2.751412e+00,891
duration_flyany_framejump,8.203594e-02,-1.604235e+00,228
duration_flyany_framemove,1.649293e+00,1.539869e+00,231167
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.353931e-01,5.975652e-01,11293
duration_flyany_framerighting,3.388434e-01,-2.481295e+00,794
duration_flyany_framestop,1.789855e+00,1.148113e+00,248260
duration_flyany_frametouch,2.002479e-01,1.105809e+00,13161
duration_flyany_framewalk,6.211951e-01,1.633504e-01,137859
duration_flyany_framewingextension,8.576761e-01,7.981335e+00,822
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.615692e+00,-3.331753e+00,27143
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294021e-01,-1.174516e+00,668
duration_flyfemale_framebodyturn,8.299320e-02,-3.448879e-01,1483
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.979918e-01,2.734865e+00,21413
duration_flyfemale_framecrabwalkextreme,1.039440e-01,-2.968718e+00,325
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.582678e+00,1.318438e+00,117033
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268979e-01,-8.473356e-01,4732
duration_flyfemale_framerighting,4.262780e-01,-5.606011e-01,666
duration_flyfemale_framestop,1.527559e+00,1.250728e+00,111583
duration_flyfemale_frametouch,1.867619e-01,2.028612e+00,5964
duration_flyfemale_framewalk,5.383328e-01,-1.192819e+00,63485
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.828671e+00,-1.552269e+00,13882
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281065e-01,-1.122629e-02,889
duration_flymale_framebodyturn,8.461698e-02,7.002431e-01,1819
duration_flymale_framechase,3.744827e-01,-1.548127e-02,2218
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.157732e-01,-7.153644e-01,20872
duration_flymale_framecrabwalkextreme,1.175138e-01,-7.884964e-01,556
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.675128e+00,1.160244e+00,113842
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.432518e-01,1.992151e+00,6544
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.018153e+00,7.730212e-01,136265
duration_flymale_frametouch,2.127077e-01,4.603273e-01,7184
duration_flymale_framewalk,6.922174e-01,1.140091e+00,74314
duration_flymale_framewingextension,8.701280e-01,7.038563e+00,812
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.357304e+00,-4.262446e+00,13212
dv_cor_flyany_frameany,8.210370e-02,2.005712e+00,479406
dv_cor_flyfemale_frameany,2.840794e-02,6.499940e-01,228616
dv_cor_flymale_frameany,1.314926e-01,1.969917e+00,250107
dv_ctr_flyany_frameany,9.229576e-02,1.798749e+00,479406
dv_ctr_flyfemale_frameany,1.543070e-02,3.822227e-01,228616
dv_ctr_flymale_frameany,1.632875e-01,1.951645e+00,250107
dv_tail_flyany_frameany,-1.372491e-01,-3.320179e+00,479406
dv_tail_flyfemale_frameany,-1.388525e-01,-2.748650e+00,228616
dv_tail_flymale_frameany,-1.352412e-01,-2.251298e+00,250107
dwing_angle_diff_flyany_frameany,9.689074e-05,2.994628e+00,479406
dwing_angle_diff_flyany_framewingextension,-3.497996e-01,1.917366e+00,822
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.665971e-04,2.139346e+00,228616
dwing_angle_diff_flymale_frameany,-4.053831e-04,-4.982761e-01,250107
dwing_angle_imbalance_flyany_frameany,-7.790541e-01,-9.496475e-01,479406
dwing_angle_imbalance_flyany_framewingextension,-9.888494e-01,8.517513e-01,822
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.701445e+00,-2.486957e-01,27142
dwing_angle_imbalance_flyfemale_frameany,-6.388413e-01,-7.738725e-01,228616
dwing_angle_imbalance_flymale_frameany,-9.074052e-01,-7.569887e-01,250107
ecc_flyany_frameany,3.566752e-01,2.520473e-01,479427
ecc_flyfemale_frameany,3.544788e-01,-4.018273e-02,228626
ecc_flymale_frameany,3.586021e-01,3.972237e-01,250118
fractime_flyany_frameattemptedcopulation,1.001195e-04,-1.181986e+00,479427
fractime_flyany_framebackup,3.247627e-03,-1.281141e+00,479427
fractime_flyany_framebackup_nearfly,1.973189e-03,-1.126228e+00,479427
fractime_flyany_framebackup_nearwall,3.247627e-03,-1.267747e+00,479427
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479427
fractime_flyany_framebodyturn,6.908247e-03,-2.443013e+00,479427
fractime_flyany_framebodyturn_nearfly,2.924324e-03,-1.938634e+00,479427
fractime_flyany_framebodyturn_nearwall,6.582858e-03,-2.420475e+00,479427
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272352e-04,-1.977018e+00,479427
fractime_flyany_framechase,4.755677e-03,-1.024862e+00,479427
fractime_flyany_framechase_notwingextension,3.766997e-03,-1.101706e+00,479427
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479427
fractime_flyany_framecrabwalkall,8.821364e-02,-1.414509e+00,479427
fractime_flyany_framecrabwalkall_nearfly,3.024235e-02,-6.077050e-01,479427
fractime_flyany_framecrabwalkall_nearwall,8.746483e-02,-1.401889e+00,479427
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690712e-04,-8.023646e-02,479427
fractime_flyany_framecrabwalkextreme,1.858469e-03,-1.978402e+00,479427
fractime_flyany_framecrabwalkextreme_nearfly,1.051255e-03,-2.081991e+00,479427
fractime_flyany_framecrabwalkextreme_nearwall,1.775036e-03,-1.994476e+00,479427
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251494e-05,-2.847162e-01,479427
fractime_flyany_framejump,5.026834e-04,-2.584619e+00,479427
fractime_flyany_framejump_nearfly,1.689517e-04,-2.548814e+00,479427
fractime_flyany_framejump_nearwall,2.502988e-04,-2.285017e+00,479427
fractime_flyany_framejump_notnearfly_notnearwall,2.064965e-04,-2.641356e+00,479427
fractime_flyany_framemove,4.821735e-01,-2.242842e+00,479427
fractime_flyany_framemove_nearfly,2.099277e-01,-9.089235e-01,479427
fractime_flyany_framemove_nearwall,4.447664e-01,-2.161717e+00,479427
fractime_flyany_framemove_notnearfly_notnearwall,2.746821e-02,-9.695946e-01,479427
fractime_flyany_framenotanybehavior,1.244924e-01,-9.975066e-01,479427
fractime_flyany_framepivotcenter,3.650191e-04,-1.018191e+00,479427
fractime_flyany_framepivotcenter_nearfly,2.127540e-04,-3.292805e-01,479427
fractime_flyany_framepivotcenter_nearwall,2.899294e-04,-2.645636e-01,479427
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214558e-05,-1.568157e+00,479427
fractime_flyany_framepivotcenter_stop,4.797394e-05,-1.806849e+00,479427
fractime_flyany_framepivottail,2.356146e-02,-1.047488e+00,479427
fractime_flyany_framepivottail_nearfly,1.132185e-02,-6.815130e-01,479427
fractime_flyany_framepivottail_nearwall,2.341545e-02,-1.046843e+00,479427
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380229e-05,-2.249733e-01,479427
fractime_flyany_framerighting,1.656144e-03,-2.728060e-02,479427
fractime_flyany_framerighting_nearfly,7.237807e-04,7.224360e-01,479427
fractime_flyany_framerighting_nearwall,1.432961e-03,2.999136e-01,479427
fractime_flyany_framerighting_notnearfly_notnearwall,1.668659e-04,-7.967366e-01,479427
fractime_flyany_framestop,5.178265e-01,2.242842e+00,479427
fractime_flyany_framestop_nearfly,2.033448e-01,3.225980e+00,479427
fractime_flyany_framestop_nearwall,3.376990e-01,1.971609e+00,479427
fractime_flyany_framestop_notnearfly_notnearwall,1.314152e-01,3.132272e-02,479427
fractime_flyany_framestop_notwinggrooming,4.617512e-01,3.160964e+00,479427
fractime_flyany_frametouch,2.745152e-02,-4.743160e-01,479427
fractime_flyany_frametouch_notchase,2.560557e-02,-2.598398e-01,479427
fractime_flyany_framewalk,2.875495e-01,-2.051155e+00,479427
fractime_flyany_framewalk_nearfly,1.064041e-01,-1.029003e+00,479427
fractime_flyany_framewalk_nearwall,2.611054e-01,-2.218125e+00,479427
fractime_flyany_framewalk_notnearfly_notnearwall,2.048487e-02,-2.660141e-01,479427
fractime_flyany_framewingextension,1.718718e-03,-8.863801e-01,479427
fractime_flyany_framewingextension_nearfly,1.706203e-03,-8.556959e-01,479427
fractime_flyany_framewingextension_notchase,7.300381e-04,-1.154575e+00,479427
fractime_flyany_framewingextension_notnearfly,1.251494e-05,-1.884220e+00,479427
fractime_flyany_framewingflick,1.772950e-04,-1.153122e+00,479427
fractime_flyany_framewingflick_nearfly,1.376643e-04,-7.139432e-01,479427
fractime_flyany_framewingflick_notnearfly,3.963064e-05,-2.603871e+00,479427
fractime_flyany_framewinggrooming,5.661550e-02,-2.608419e+00,479427
fractime_flyany_framewinggrooming_nearfly,1.741871e-02,1.258869e-01,479427
fractime_flyany_framewinggrooming_nearwall,2.340919e-02,-1.118059e+00,479427
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.487970e-02,-2.907073e+00,479427
fractime_flyfemale_firsthalf_framechase,4.020639e-04,-6.426768e-01,119384
fractime_flyfemale_firsthalf_frametouch,3.006265e-02,1.525699e+00,119384
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,228616
fractime_flyfemale_framebackup,2.921930e-03,-1.628583e+00,228616
fractime_flyfemale_framebodyturn,6.486860e-03,-2.673594e+00,228616
fractime_flyfemale_framechase,2.711971e-04,-7.952342e-01,228616
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,228616
fractime_flyfemale_framecrabwalkall,9.366361e-02,1.178333e-01,228616
fractime_flyfemale_framecrabwalkextreme,1.439094e-03,-1.636980e+00,228616
fractime_flyfemale_framejump,6.911152e-04,-2.222615e+00,228616
fractime_flyfemale_framemove,5.119196e-01,-1.261571e+00,228616
fractime_flyfemale_framenotanybehavior,1.618916e-01,1.252267e-01,228616
fractime_flyfemale_framepivotcenter,5.205235e-04,-6.560295e-01,228616
fractime_flyfemale_framepivottail,2.069846e-02,-1.440098e+00,228616
fractime_flyfemale_framerighting,2.913182e-03,5.788678e-01,228616
fractime_flyfemale_framestop,4.880804e-01,1.261571e+00,228616
fractime_flyfemale_frametouch,2.609616e-02,1.894420e+00,228616
fractime_flyfemale_framewalk,2.776927e-01,-2.015564e+00,228616
fractime_flyfemale_framewingextension,5.248976e-05,-6.372528e-01,228616
fractime_flyfemale_framewingflick,1.399727e-04,1.014423e-01,228616
fractime_flyfemale_framewinggrooming,6.072191e-02,-2.068460e+00,228616
fractime_flyfemale_secondhalf_framechase,1.281676e-04,-9.195717e-01,109232
fractime_flyfemale_secondhalf_frametouch,2.176102e-02,2.089493e+00,109232
fractime_flyfirsthalf_framebackup,3.190677e-03,-1.342147e+00,243522
fractime_flyfirsthalf_framebodyturn,7.214954e-03,-2.593040e+00,243522
fractime_flyfirsthalf_framechase,6.775569e-03,-8.243277e-01,243522
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,243522
fractime_flyfirsthalf_framecrabwalkall,7.668712e-02,-2.062661e+00,243522
fractime_flyfirsthalf_framecrabwalkextreme,1.749329e-03,-2.015638e+00,243522
fractime_flyfirsthalf_framejump,3.736829e-04,-2.621340e+00,243522
fractime_flyfirsthalf_framemove,4.699124e-01,-2.795552e+00,243522
fractime_flyfirsthalf_framepivotcenter,3.613637e-04,-7.049909e-01,243522
fractime_flyfirsthalf_framepivottail,2.425654e-02,-1.400580e+00,243522
fractime_flyfirsthalf_framerighting,1.790393e-03,1.281210e-01,243522
fractime_flyfirsthalf_framestop,5.300876e-01,2.795552e+00,243522
fractime_flyfirsthalf_frametouch,3.300728e-02,-4.060129e-01,243522
fractime_flyfirsthalf_framewalk,2.833707e-01,-2.429675e+00,243522
fractime_flyfirsthalf_framewingextension,3.096229e-03,-4.193276e-01,243522
fractime_flyfirsthalf_framewingflick,2.258523e-04,-7.787591e-01,243522
fractime_flyfirsthalf_framewinggrooming,7.008812e-02,-1.780687e+00,243522
fractime_flymale_firsthalf_frameattemptedcopulation,3.805267e-04,-9.186248e-01,123513
fractime_flymale_firsthalf_framechase,1.297029e-02,-8.266131e-01,123513
fractime_flymale_firsthalf_frametouch,3.593144e-02,-9.664258e-01,123513
fractime_flymale_frameattemptedcopulation,1.879196e-04,-1.146168e+00,250107
fractime_flymale_framebackup,3.554479e-03,-6.587488e-01,250107
fractime_flymale_framebodyturn,7.312870e-03,-1.852160e+00,250107
fractime_flymale_framechase,8.868204e-03,-1.034927e+00,250107
fractime_flymale_framechase_notwingextension,6.985010e-03,-1.107826e+00,250107
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,250107
fractime_flymale_framecrabwalkall,8.345228e-02,-2.144631e+00,250107
fractime_flymale_framecrabwalkextreme,2.223049e-03,-1.948853e+00,250107
fractime_flymale_framejump,3.318580e-04,-2.481471e+00,250107
fractime_flymale_framemove,4.551732e-01,-2.998920e+00,250107
fractime_flymale_framenotanybehavior,8.986154e-02,-2.112400e+00,250107
fractime_flymale_framepivotcenter,2.239042e-04,-1.414529e+00,250107
fractime_flymale_framepivottail,2.619279e-02,-5.236103e-01,250107
fractime_flymale_framerighting,5.117810e-04,-1.017348e+00,250107
fractime_flymale_framestop,5.448268e-01,2.998920e+00,250107
fractime_flymale_frametouch,2.872371e-02,-1.114368e+00,250107
fractime_flymale_frametouch_notchase,2.524919e-02,-1.104753e+00,250107
fractime_flymale_framewalk,2.971288e-01,-1.749945e+00,250107
fractime_flymale_framewingextension,3.246610e-03,-8.830860e-01,250107
fractime_flymale_framewingflick,2.119093e-04,-1.405191e+00,250107
fractime_flymale_framewinggrooming,5.282539e-02,-2.324390e+00,250107
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,126512
fractime_flymale_secondhalf_framechase,4.869103e-03,-1.176722e+00,126512
fractime_flymale_secondhalf_frametouch,2.168964e-02,-1.138499e+00,126512
fractime_flysecondhalf_framebackup,3.306710e-03,-1.080925e+00,235884
fractime_flysecondhalf_framebodyturn,6.592223e-03,-2.189746e+00,235884
fractime_flysecondhalf_framechase,2.670804e-03,-1.177639e+00,235884
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,235884
fractime_flysecondhalf_framecrabwalkall,1.001128e-01,-6.753333e-01,235884
fractime_flysecondhalf_framecrabwalkextreme,1.971308e-03,-1.827003e+00,235884
fractime_flysecondhalf_framejump,6.359058e-04,-2.271338e+00,235884
fractime_flysecondhalf_framemove,4.947856e-01,-1.608982e+00,235884
fractime_flysecondhalf_framepivotcenter,3.688254e-04,-1.194583e+00,235884
fractime_flysecondhalf_framepivottail,2.284598e-02,-5.891148e-01,235884
fractime_flysecondhalf_framerighting,1.517695e-03,-2.300495e-01,235884
fractime_flysecondhalf_framestop,5.052144e-01,1.608982e+00,235884
fractime_flysecondhalf_frametouch,2.171830e-02,-5.011756e-01,235884
fractime_flysecondhalf_framewalk,2.918808e-01,-1.594672e+00,235884
fractime_flysecondhalf_framewingextension,2.967560e-04,-1.365146e+00,235884
fractime_flysecondhalf_framewingflick,1.271812e-04,-1.517982e+00,235884
fractime_flysecondhalf_framewinggrooming,4.270743e-02,-3.216884e+00,235884
magveldiff_nose2ell_flyany_framenearfly,9.942527e+00,-2.099207e+00,198126
magveldiff_nose2ell_flyany_frametouch,8.072359e+00,-2.094160e+00,13161
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.366962e+00,-2.316318e+00,98917
magveldiff_nose2ell_flyfemale_frametouch,7.961791e+00,-1.754487e+00,5964
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.805527e+00,-7.219268e-01,2218
magveldiff_nose2ell_flymale_framenearfly,1.049796e+01,-1.820596e+00,98958
magveldiff_nose2ell_flymale_frametouch,8.201843e+00,-2.149155e+00,7184
magveldiff_nose2ell_flymale_framewingextension,5.724139e+00,-7.180967e-01,812
max_absdwing_angle_flyany_frameany,1.465409e+00,-1.492987e+00,479406
max_absdwing_angle_flyany_framechase,1.887652e+00,2.235068e+00,2269
max_absdwing_angle_flyany_framenearfly,1.443844e+00,-3.757653e-01,198126
max_absdwing_angle_flyany_frametouch,1.714198e+00,1.205366e+00,13161
max_absdwing_angle_flyany_framewingextension,4.229959e+00,-1.348077e+00,822
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.242258e+00,-8.801806e-01,27142
max_absdwing_angle_flyfemale_frameany,1.403332e+00,-7.567787e-01,228616
max_absdwing_angle_flyfemale_framenearfly,1.358307e+00,-6.108899e-02,98917
max_absdwing_angle_flyfemale_frametouch,1.606827e+00,1.546725e+00,5964
max_absdwing_angle_flymale_frameany,1.521974e+00,-1.735163e+00,250107
max_absdwing_angle_flymale_framechase,2.197273e+00,2.023907e+00,2218
max_absdwing_angle_flymale_framenearfly,1.517025e+00,-6.223134e-01,98958
max_absdwing_angle_flymale_frametouch,1.790879e+00,5.909297e-01,7184
max_absdwing_area_flyany_frameany,2.920544e+00,-2.551272e+00,479406
max_absdwing_area_flyany_framewingextension,5.233602e+00,-1.343308e+00,822
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.046580e+00,-3.273461e-01,27142
max_absdwing_area_flyfemale_frameany,3.133296e+00,-1.296054e+00,228616
max_absdwing_area_flymale_frameany,2.725704e+00,-2.844443e+00,250107
max_dwing_angle_in_flyany_frameany,1.093217e+00,-2.491129e-01,479406
max_dwing_angle_in_flyany_framewingextension,2.536568e+00,-1.448144e+00,822
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014812e+00,2.048385e-01,228616
max_dwing_angle_in_flymale_frameany,1.164917e+00,-6.563256e-01,250107
max_dwing_angle_out_flyany_frameany,1.093314e+00,-2.457861e-01,479406
max_dwing_angle_out_flyany_framewingextension,2.186768e+00,7.100928e-01,822
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015479e+00,2.158854e-01,228616
max_dwing_angle_out_flymale_frameany,1.164512e+00,-6.584359e-01,250107
max_wing_angle_flyany_frameany,7.860946e-02,-3.003600e+00,479427
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.200739e-01,3.013870e+00,2269
max_wing_angle_flyany_framenearfly,7.691937e-02,-1.822475e+00,198134
max_wing_angle_flyany_frametouch,9.783720e-02,-2.717354e-01,13161
max_wing_angle_flyany_framewingextension,7.132644e-01,5.868892e-03,822
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.094423e-01,-4.447939e+00,27143
max_wing_angle_flyfemale_frameany,8.282698e-02,-2.432807e+00,228626
max_wing_angle_flyfemale_framenearfly,7.900368e-02,-1.634419e+00,98920
max_wing_angle_flyfemale_frametouch,8.294393e-02,-3.546748e-01,5964
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.474540e-02,-2.564210e+00,250118
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.384888e-01,2.792760e+00,2218
max_wing_angle_flymale_framenearfly,7.463347e-02,-1.553223e+00,98963
max_wing_angle_flymale_frametouch,1.115907e-01,-1.197835e-01,7184
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.690634e-01,-4.500717e+00,479427
max_wing_area_flyany_framewingextension,1.171892e+00,-1.300118e+00,822
max_wing_area_flyany_framewinggrooming,7.531870e-01,-3.631520e+00,27143
max_wing_area_flyfemale_frameany,8.382423e-01,-3.169971e+00,228626
max_wing_area_flymale_frameany,7.056254e-01,-5.198032e+00,250118
mean_wing_angle_flyany_frameany,1.861650e-02,-3.068345e+00,479427
mean_wing_angle_flyany_framewingextension,4.087308e-01,5.428357e-01,822
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.842748e-02,-2.719613e+00,228626
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.877194e-02,-2.504272e+00,250118
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.478559e-01,-3.981516e+00,479427
mean_wing_area_flyany_framewingextension,8.900271e-01,-1.488407e+00,822
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.341258e-01,-3.082930e+00,27143
mean_wing_area_flyfemale_frameany,8.124410e-01,-2.727084e+00,228626
mean_wing_area_flymale_frameany,6.886327e-01,-4.688777e+00,250118
min_absdwing_angle_flyany_frameany,9.749061e-01,-2.485194e-01,479406
min_absdwing_angle_flyany_framewingextension,1.506242e+00,-1.859318e-01,822
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.829697e-01,-1.844661e-01,228616
min_absdwing_angle_flymale_frameany,1.059382e+00,-4.039381e-01,250107
min_absdwing_area_flyany_frameany,2.185680e+00,-6.144810e-01,479406
min_absdwing_area_flyany_framewingextension,2.301514e+00,-8.554017e-02,822
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.281414e+00,1.017934e+00,228616
min_absdwing_area_flymale_frameany,2.097834e+00,-1.973879e+00,250107
min_dwing_angle_in_flyany_frameany,-1.093314e+00,2.457861e-01,479406
min_dwing_angle_in_flyany_framewingextension,-2.186768e+00,-7.100928e-01,822
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015479e+00,-2.158854e-01,228616
min_dwing_angle_in_flymale_frameany,-1.164512e+00,6.584359e-01,250107
min_dwing_angle_out_flyany_frameany,-1.093217e+00,2.491129e-01,479406
min_dwing_angle_out_flyany_framewingextension,-2.536568e+00,1.448144e+00,822
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014812e+00,-2.048385e-01,228616
min_dwing_angle_out_flymale_frameany,-1.164917e+00,6.563256e-01,250107
min_wing_angle_flyany_frameany,-4.137647e-02,-2.286204e+00,479427
min_wing_angle_flyany_framewingextension,1.041973e-01,1.227124e+00,822
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.597202e-02,-2.266824e+00,228626
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.720153e-02,-1.778223e+00,250118
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.266484e-01,-3.377484e+00,479427
min_wing_area_flyany_framewingextension,6.081624e-01,-1.206615e+00,822
min_wing_area_flyany_framewinggrooming,3.150646e-01,-1.803250e+00,27143
min_wing_area_flyfemale_frameany,7.866398e-01,-2.201502e+00,228626
min_wing_area_flymale_frameany,6.716399e-01,-4.076437e+00,250118
nflies_close_flyany_frameany,5.409061e-01,1.307373e+00,479427
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.623438e-01,-2.614713e-01,407
nflies_close_flyany_framebodyturn,5.370905e-01,7.252063e-01,3308
nflies_close_flyany_framebodyturnstart,5.591035e-01,9.502643e-01,1281
nflies_close_flyany_framecrabwalkallstart,5.977473e-01,1.450574e+00,4306
nflies_close_flyany_framecrabwalkextreme,9.798783e-01,1.920564e+00,891
nflies_close_flyany_framecrabwalkextremestart,9.038250e-01,1.048931e+00,254
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.202925e-01,1.450598e+00,375135
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.696755e-01,9.634840e-01,2721
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.890486e-01,1.619460e+00,248260
nflies_close_flyany_frametouch,1.634776e+00,5.190468e-01,13161
nflies_close_flyany_framewalk,4.964961e-01,1.074110e+00,137859
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.106712e-01,3.829816e+00,27143
nflies_close_flyfemale_frameany,6.301383e-01,1.788063e+00,228626
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.592632e-01,7.752516e-01,250118
nflies_close_flymale_framechase,1.344346e+00,5.059370e-01,2218
nflies_close_flymale_framewingextension,1.125197e+00,3.051824e-01,812
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029977e+00,-3.520538e+00,479427
nwingsdetected_flyany_framewingextension,1.961103e+00,2.153727e-02,822
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364735e+00,-5.276889e+00,27143
nwingsdetected_flyfemale_frameany,1.018567e+00,-3.614316e+00,228626
nwingsdetected_flymale_frameany,1.040457e+00,-2.591025e+00,250118
phi_flyany_frameany,1.624956e-01,1.554533e+01,479427
phisideways_flyany_framemove,4.150645e-01,-4.071565e-02,231167
phisideways_flyfemale_framemove,4.453481e-01,2.193270e+00,117043
phisideways_flymale_framemove,3.866387e-01,-1.329369e+00,113853
theta_mm_flyany_frameany,4.378447e-02,1.554884e+00,479427
velmag_ctr_flyany_frameany,6.689901e+00,-2.104459e+00,479406
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.931000e+00,1.209096e+00,1557
velmag_ctr_flyany_framebodyturn,1.029655e+01,-1.070219e+00,3308
velmag_ctr_flyany_framecrabwalkall,1.332543e+01,-1.547176e+00,42290
velmag_ctr_flyany_framecrabwalkextreme,7.126649e+00,-1.690073e+00,891
velmag_ctr_flyany_framejump,4.432190e+01,-1.770757e+00,228
velmag_ctr_flyany_framemove,1.290200e+01,-8.753844e-01,231146
