field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,-6.016354e-03,-7.452903e+00,1430
du_ctr_flyfemale_frameany,9.803949e+00,3.924104e+00,204195
du_ctr_flymale_frameany,1.000676e+01,2.961876e+00,275133
du_ctr_flymale_framechase,1.584253e+01,8.955668e-01,272
du_tail_flyany_frameany,9.918494e+00,3.704745e+00,479440
du_tail_flyany_framepivottail,2.003662e-01,-1.601134e+00,11231
du_tail_flyfemale_frameany,9.811808e+00,3.936526e+00,204195
du_tail_flymale_frameany,9.999879e+00,2.953581e+00,275133
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368677e-01,5.277721e-01,3688
duration_flyany_framebodyturn,8.046372e-02,-9.577601e-01,6456
duration_flyany_framechase,8.163866e-02,-2.304852e+00,321
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.149048e-01,-5.294989e+00,35189
duration_flyany_framecrabwalkextreme,1.129260e-01,-1.892758e+00,1598
duration_flyany_framejump,6.948938e-02,-4.563393e+00,1275
duration_flyany_framemove,1.503546e+00,-5.765595e-01,399062
duration_flyany_framepivotcenter,7.971801e-02,-1.888278e+00,267
duration_flyany_framepivottail,1.144903e-01,-2.552478e+00,11231
duration_flyany_framerighting,3.341163e-01,-1.975468e+00,2939
duration_flyany_framestop,2.703357e-01,-1.107013e+00,80398
duration_flyany_frametouch,1.300998e-01,-3.188446e+00,5146
duration_flyany_framewalk,6.608534e-01,5.285290e-01,234408
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.066490e+00,-1.009891e+01,1430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371373e-01,-6.370774e-01,1436
duration_flyfemale_framebodyturn,7.993124e-02,-9.722247e-01,2732
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.114038e-01,-4.189494e+00,14191
duration_flyfemale_framecrabwalkextreme,1.139399e-01,-3.767812e-01,684
duration_flyfemale_framejump,6.840237e-02,-5.676840e+00,318
duration_flyfemale_framemove,1.589606e+00,3.776012e-01,174676
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.115065e-01,-2.198667e+00,4297
duration_flyfemale_framerighting,3.734736e-01,-1.154151e+00,1883
duration_flyfemale_framestop,2.550204e-01,-1.770209e+00,29519
duration_flyfemale_frametouch,1.470435e-01,-1.496810e+00,2466
duration_flyfemale_framewalk,6.369354e-01,6.967268e-01,101387
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.475566e+00,-4.694553e+00,301
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.373851e-01,1.665917e+00,2248
duration_flymale_framebodyturn,8.074928e-02,-9.862936e-01,3724
duration_flymale_framechase,9.142129e-02,-2.781958e+00,272
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.165433e-01,-4.700345e+00,20995
duration_flymale_framecrabwalkextreme,1.119763e-01,-2.452109e+00,911
duration_flymale_framejump,7.146078e-02,-2.928270e+00,950
duration_flymale_framemove,1.398064e+00,-1.234633e+00,224254
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.159978e-01,-2.975040e+00,6934
duration_flymale_framerighting,2.958872e-01,-1.721808e+00,1032
duration_flymale_framestop,2.808642e-01,-6.083403e-01,50879
duration_flymale_frametouch,1.184396e-01,-3.049723e+00,2680
duration_flymale_framewalk,6.738165e-01,1.492416e-01,133005
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.998708e-01,-9.160788e+00,1129
dv_cor_flyany_frameany,1.122972e-01,2.454452e+00,479440
dv_cor_flyfemale_frameany,1.262840e-01,2.003652e+00,204195
dv_cor_flymale_frameany,1.023526e-01,1.575089e+00,275133
dv_ctr_flyany_frameany,1.601704e-01,2.682921e+00,479440
dv_ctr_flyfemale_frameany,2.013436e-01,2.413128e+00,204195
dv_ctr_flymale_frameany,1.302592e-01,1.566255e+00,275133
dv_tail_flyany_frameany,-8.725651e-02,-1.932472e+00,479440
dv_tail_flyfemale_frameany,-1.230076e-01,-2.446554e+00,204195
dv_tail_flymale_frameany,-6.037742e-02,-7.507651e-01,275133
dwing_angle_diff_flyany_frameany,1.000368e-19,5.918776e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.270150e-05,-4.747273e-01,204195
dwing_angle_diff_flymale_frameany,3.169170e-05,7.222728e-01,275133
dwing_angle_imbalance_flyany_frameany,-6.682236e-01,-2.706778e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.799899e+00,5.927666e-01,1430
dwing_angle_imbalance_flyfemale_frameany,-5.889739e-01,-4.653066e-01,204195
dwing_angle_imbalance_flymale_frameany,-7.267464e-01,1.928742e-01,275133
ecc_flyany_frameany,3.321184e-01,-2.361559e+00,479460
ecc_flyfemale_frameany,3.344834e-01,-1.972608e+00,204205
ecc_flymale_frameany,3.303702e-01,-2.229859e+00,275143
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479460
fractime_flyany_framebackup,7.691987e-03,5.059695e+00,479460
fractime_flyany_framebackup_nearfly,5.057773e-03,4.688117e+00,479460
fractime_flyany_framebackup_nearwall,7.447962e-03,4.764477e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.897969e-04,1.363291e+01,479460
fractime_flyany_framebodyturn,1.346515e-02,3.426325e+00,479460
fractime_flyany_framebodyturn_nearfly,3.489342e-03,-4.040141e-01,479460
fractime_flyany_framebodyturn_nearwall,1.149835e-02,2.317129e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.745714e-03,1.629385e+01,479460
fractime_flyany_framechase,6.882743e-04,-1.746167e+00,479460
fractime_flyany_framechase_notwingextension,6.653318e-04,-1.811310e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,7.339298e-02,-3.727616e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.006632e-02,-3.710079e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.636841e-02,-4.170943e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.104785e-03,1.805865e+01,479460
fractime_flyany_framecrabwalkextreme,3.332916e-03,-7.321223e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.430776e-03,-2.304368e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.009636e-03,-1.112818e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.773954e-04,7.056540e+00,479460
fractime_flyany_framejump,2.661327e-03,1.166662e+00,479460
fractime_flyany_framejump_nearfly,9.802695e-04,2.734094e+00,479460
fractime_flyany_framejump_nearwall,1.445376e-03,1.935876e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.092896e-03,4.495612e-01,479460
fractime_flyany_framemove,8.323155e-01,4.236060e+00,479460
fractime_flyany_framemove_nearfly,2.171359e-01,-1.687524e+00,479460
fractime_flyany_framemove_nearwall,6.778000e-01,2.193325e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.473095e-01,9.219879e+00,479460
fractime_flyany_framenotanybehavior,2.628228e-01,3.782395e+00,479460
fractime_flyany_framepivotcenter,5.631335e-04,1.049864e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,7.606397e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.463355e-04,1.869434e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063697e-04,9.765240e-02,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,4.793604e-01,479460
fractime_flyany_framepivottail,2.342427e-02,3.469298e-01,479460
fractime_flyany_framepivottail_nearfly,1.032411e-02,-3.488716e-01,479460
fractime_flyany_framepivottail_nearwall,2.230843e-02,4.777184e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.698411e-04,1.854200e+01,479460
fractime_flyany_framerighting,6.129813e-03,2.591580e+00,479460
fractime_flyany_framerighting_nearfly,9.760981e-04,1.626586e-01,479460
fractime_flyany_framerighting_nearwall,4.146331e-03,2.125441e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.822884e-03,3.853918e+00,479460
fractime_flyany_framestop,1.676845e-01,-4.236060e+00,479460
fractime_flyany_framestop_nearfly,5.756685e-02,-2.909557e+00,479460
fractime_flyany_framestop_nearwall,1.094627e-01,-3.135808e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.420264e-02,-1.844577e+00,479460
fractime_flyany_framestop_notwinggrooming,1.647395e-01,-2.888780e+00,479460
fractime_flyany_frametouch,1.073291e-02,-2.864856e+00,479460
fractime_flyany_frametouch_notchase,1.059734e-02,-3.121317e+00,479460
fractime_flyany_framewalk,4.889000e-01,3.553616e+00,479460
fractime_flyany_framewalk_nearfly,9.456472e-02,-2.518813e+00,479460
fractime_flyany_framewalk_nearwall,3.674655e-01,7.328859e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.170066e-01,1.067566e+01,479460
fractime_flyany_framewingextension,7.717015e-05,-1.295331e+00,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-1.252429e+00,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-1.346533e+00,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-2.645474e+00,479460
fractime_flyany_framewingflick,1.543403e-04,-1.332268e+00,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-1.552302e+00,479460
fractime_flyany_framewingflick_notnearfly,7.925583e-05,5.817285e-01,479460
fractime_flyany_framewinggrooming,2.988779e-03,-5.019490e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.459976e-04,-3.290534e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.902474e-04,-3.130769e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.346390e-03,-4.135513e+00,479460
fractime_flyfemale_firsthalf_framechase,4.309458e-04,-7.706278e-01,102101
fractime_flyfemale_firsthalf_frametouch,1.686565e-02,-1.766493e+00,102101
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,204195
fractime_flyfemale_framebackup,7.032493e-03,2.866957e+00,204195
fractime_flyfemale_framebodyturn,1.337937e-02,3.328327e+00,204195
fractime_flyfemale_framechase,2.840422e-04,-8.936627e-01,204195
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,204195
fractime_flyfemale_framecrabwalkall,6.949729e-02,-2.469385e+00,204195
fractime_flyfemale_framecrabwalkextreme,3.349739e-03,1.592153e+00,204195
fractime_flyfemale_framejump,1.557335e-03,-1.016968e+00,204195
fractime_flyfemale_framemove,8.554372e-01,4.289246e+00,204195
fractime_flyfemale_framenotanybehavior,2.791694e-01,3.218270e+00,204195
fractime_flyfemale_framepivotcenter,4.505497e-04,1.251689e-01,204195
fractime_flyfemale_framepivottail,2.104361e-02,3.195985e-01,204195
fractime_flyfemale_framerighting,9.221577e-03,2.956083e+00,204195
fractime_flyfemale_framestop,1.445628e-01,-4.289246e+00,204195
fractime_flyfemale_frametouch,1.207669e-02,-2.645774e+00,204195
fractime_flyfemale_framewalk,4.965205e-01,3.839738e+00,204195
fractime_flyfemale_framewingextension,3.428096e-05,-5.463875e-01,204195
fractime_flyfemale_framewingflick,1.224320e-04,-2.379185e-01,204195
fractime_flyfemale_framewinggrooming,1.488773e-03,-4.780070e+00,204195
fractime_flyfemale_secondhalf_framechase,1.371285e-04,-9.350449e-01,102094
fractime_flyfemale_secondhalf_frametouch,7.287402e-03,-3.626322e+00,102094
fractime_flyfirsthalf_framebackup,7.424710e-03,4.241087e+00,239740
fractime_flyfirsthalf_framebodyturn,1.376074e-02,2.968773e+00,239740
fractime_flyfirsthalf_framechase,8.801201e-04,-1.704874e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,7.640778e-02,-3.210409e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.549679e-03,-1.159324e-01,239740
fractime_flyfirsthalf_framejump,2.239927e-03,7.243532e-02,239740
fractime_flyfirsthalf_framemove,8.416785e-01,4.240177e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.004338e-04,2.893268e-01,239740
fractime_flyfirsthalf_framepivottail,2.483524e-02,3.627603e-02,239740
fractime_flyfirsthalf_framerighting,5.789605e-03,2.006009e+00,239740
fractime_flyfirsthalf_framestop,1.583215e-01,-4.240177e+00,239740
fractime_flyfirsthalf_frametouch,1.418620e-02,-2.562653e+00,239740
fractime_flyfirsthalf_framewalk,5.062693e-01,3.888057e+00,239740
fractime_flyfirsthalf_framewingextension,7.925252e-05,-1.240704e+00,239740
fractime_flyfirsthalf_framewingflick,1.877033e-04,-1.200940e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.907316e-03,-4.916979e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,137611
fractime_flymale_firsthalf_framechase,1.213566e-03,-1.682941e+00,137611
fractime_flymale_firsthalf_frametouch,1.220106e-02,-2.201156e+00,137611
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,275133
fractime_flymale_framebackup,8.185132e-03,6.139633e+00,275133
fractime_flymale_framebodyturn,1.353527e-02,2.905525e+00,275133
fractime_flymale_framechase,9.886128e-04,-1.742859e+00,275133
fractime_flymale_framechase_notwingextension,9.486321e-04,-1.803186e+00,275133
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,275133
fractime_flymale_framecrabwalkall,7.630855e-02,-3.914150e+00,275133
fractime_flymale_framecrabwalkextreme,3.311126e-03,-1.883382e+00,275133
fractime_flymale_framejump,3.481952e-03,3.499712e+00,275133
fractime_flymale_framemove,8.150749e-01,3.785882e+00,275133
fractime_flymale_framenotanybehavior,2.504970e-01,4.312954e+00,275133
fractime_flymale_framepivotcenter,6.469598e-04,2.377475e+00,275133
fractime_flymale_framepivottail,2.520236e-02,1.452195e-01,275133
fractime_flymale_framerighting,3.750913e-03,2.271834e+00,275133
fractime_flymale_framestop,1.849251e-01,-3.785882e+00,275133
fractime_flymale_frametouch,9.740744e-03,-2.333649e+00,275133
fractime_flymale_frametouch_notchase,9.511763e-03,-2.545994e+00,275133
fractime_flymale_framewalk,4.834207e-01,2.711013e+00,275133
fractime_flymale_framewingextension,1.090382e-04,-1.286672e+00,275133
fractime_flymale_framewingflick,1.780957e-04,-1.541592e+00,275133
fractime_flymale_framewinggrooming,4.103470e-03,-3.718721e+00,275133
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,137522
fractime_flymale_secondhalf_framechase,7.635142e-04,-1.572697e+00,137522
fractime_flymale_secondhalf_frametouch,7.278835e-03,-2.189681e+00,137522
fractime_flysecondhalf_framebackup,7.959950e-03,5.350311e+00,239700
fractime_flysecondhalf_framebodyturn,1.317063e-02,3.736893e+00,239700
fractime_flysecondhalf_framechase,4.964539e-04,-1.561864e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.037964e-02,-3.941770e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.116395e-03,-1.266091e+00,239700
fractime_flysecondhalf_framejump,3.083020e-03,2.199482e+00,239700
fractime_flysecondhalf_framemove,8.229370e-01,4.011305e+00,239700
fractime_flysecondhalf_framepivotcenter,7.259074e-04,1.555016e+00,239700
fractime_flysecondhalf_framepivottail,2.201502e-02,6.397299e-01,239700
fractime_flysecondhalf_framerighting,6.470588e-03,3.169590e+00,239700
fractime_flysecondhalf_framestop,1.770630e-01,-4.011305e+00,239700
fractime_flysecondhalf_frametouch,7.279933e-03,-2.871766e+00,239700
fractime_flysecondhalf_framewalk,4.715519e-01,3.068941e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-1.150608e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-1.313468e+00,239700
fractime_flysecondhalf_framewinggrooming,3.070505e-03,-4.548405e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.458827e+01,1.883526e+00,131706
magveldiff_nose2ell_flyany_frametouch,1.047748e+01,2.087575e+00,5146
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.435829e+01,1.942101e+00,52207
magveldiff_nose2ell_flyfemale_frametouch,9.790796e+00,1.495151e+00,2466
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.062370e+01,1.912905e+00,272
magveldiff_nose2ell_flymale_framenearfly,1.477279e+01,1.691594e+00,79495
magveldiff_nose2ell_flymale_frametouch,1.102873e+01,2.160345e+00,2680
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.286716e+00,-1.736462e+00,479440
max_absdwing_angle_flyany_framechase,1.296026e+00,1.845079e-01,321
max_absdwing_angle_flyany_framenearfly,1.239256e+00,-9.247833e-01,131706
max_absdwing_angle_flyany_frametouch,1.363012e+00,-1.448355e-01,5146
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.224565e+00,-1.560353e+00,1430
max_absdwing_angle_flyfemale_frameany,1.193434e+00,-1.968632e+00,204195
max_absdwing_angle_flyfemale_framenearfly,1.107131e+00,-1.455640e+00,52207
max_absdwing_angle_flyfemale_frametouch,1.070819e+00,-1.466808e+00,2466
max_absdwing_angle_flymale_frameany,1.355396e+00,-1.263943e+00,275133
max_absdwing_angle_flymale_framechase,1.487442e+00,-6.553586e-02,272
max_absdwing_angle_flymale_framenearfly,1.332403e+00,-5.848548e-01,79495
max_absdwing_angle_flymale_frametouch,1.558717e+00,3.745359e-01,2680
max_absdwing_area_flyany_frameany,2.832655e+00,-1.947201e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.022982e+00,1.713868e+00,1430
max_absdwing_area_flyfemale_frameany,2.999402e+00,-1.568162e+00,204195
max_absdwing_area_flymale_frameany,2.706773e+00,-1.461428e+00,275133
max_dwing_angle_in_flyany_frameany,1.043058e+00,-2.230342e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.840117e-01,9.977333e-03,204195
max_dwing_angle_in_flymale_frameany,1.086639e+00,-6.024572e-01,275133
max_dwing_angle_out_flyany_frameany,1.043058e+00,-2.223801e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.839690e-01,7.447838e-03,204195
max_dwing_angle_out_flymale_frameany,1.086671e+00,-5.991152e-01,275133
max_wing_angle_flyany_frameany,6.981774e-02,-2.906199e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.849393e-02,-6.567199e-02,321
max_wing_angle_flyany_framenearfly,7.244869e-02,-1.627520e+00,131709
max_wing_angle_flyany_frametouch,7.589543e-02,-1.727787e+00,5146
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.171955e-01,-9.358064e+00,1430
max_wing_angle_flyfemale_frameany,7.327856e-02,-3.078947e+00,204205
max_wing_angle_flyfemale_framenearfly,7.668354e-02,-1.615606e+00,52208
max_wing_angle_flyfemale_frametouch,7.269964e-02,-2.223002e+00,2466
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.722391e-02,-1.961596e+00,275143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.204741e-02,-6.535907e-01,272
max_wing_angle_flymale_framenearfly,6.906575e-02,-1.232874e+00,79497
max_wing_angle_flymale_frametouch,7.797235e-02,-1.374196e+00,2680
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.955283e-01,-1.363267e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.486176e-01,-9.217406e+00,1430
max_wing_area_flyfemale_frameany,9.850451e-01,-1.690134e-01,204205
max_wing_area_flymale_frameany,8.291032e-01,-1.911638e+00,275143
mean_wing_angle_flyany_frameany,6.436633e-03,-3.391061e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.681046e-03,-3.753412e+00,204205
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.986921e-03,-2.298243e+00,275143
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.827019e-01,-7.294349e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.015532e-01,-6.142941e+00,1430
mean_wing_area_flyfemale_frameany,9.697631e-01,5.138173e-01,204205
mean_wing_area_flymale_frameany,8.181335e-01,-1.447880e+00,275143
min_absdwing_angle_flyany_frameany,1.009429e+00,1.806516e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.314826e-01,1.592337e+00,204195
min_absdwing_angle_flymale_frameany,1.067190e+00,1.148963e+00,275133
min_absdwing_area_flyany_frameany,2.015625e+00,-9.323225e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.084686e+00,3.340272e-02,204195
min_absdwing_area_flymale_frameany,1.963570e+00,-1.385661e+00,275133
min_dwing_angle_in_flyany_frameany,-1.043058e+00,2.223801e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.839690e-01,-7.447838e-03,204195
min_dwing_angle_in_flymale_frameany,-1.086671e+00,5.991152e-01,275133
min_dwing_angle_out_flyany_frameany,-1.043058e+00,2.230342e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.840117e-01,-9.977333e-03,204195
min_dwing_angle_out_flymale_frameany,-1.086639e+00,6.024572e-01,275133
min_wing_angle_flyany_frameany,-5.694447e-02,-3.308047e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.191646e-02,-3.613963e+00,204205
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.325007e-02,-2.449629e+00,275143
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.698755e-01,-9.136900e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.544888e-01,-3.852015e-01,1430
min_wing_area_flyfemale_frameany,9.544810e-01,1.175670e+00,204205
min_wing_area_flymale_frameany,8.071639e-01,-9.642421e-01,275143
nflies_close_flyany_frameany,2.858236e-01,-3.093935e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.748767e-01,-6.034163e-01,871
nflies_close_flyany_framebodyturn,2.522022e-01,-5.027265e+00,6456
nflies_close_flyany_framebodyturnstart,2.645249e-01,-4.931651e+00,2643
nflies_close_flyany_framecrabwalkallstart,3.406198e-01,-2.691027e+00,5355
nflies_close_flyany_framecrabwalkextreme,4.763562e-01,-4.056601e+00,1598
nflies_close_flyany_framecrabwalkextremestart,4.770373e-01,-4.123373e+00,465
nflies_close_flyany_framejumpstart,6.718378e-01,2.610521e+00,560
nflies_close_flyany_framenearwall,3.475317e-01,-3.160913e+00,377461
nflies_close_flyany_framepivotcenter,5.180247e-01,-1.120720e+00,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.745211e-01,-2.446948e+00,3220
nflies_close_flyany_framerightingstart,2.896422e-01,-1.912657e+00,291
nflies_close_flyany_framestop,4.022233e-01,4.386911e-02,80398
nflies_close_flyany_frametouch,1.382867e+00,-2.093894e+00,5146
nflies_close_flyany_framewalk,1.886091e-01,-4.288383e+00,234408
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.551119e-02,-3.882851e+00,1430
nflies_close_flyfemale_frameany,3.063098e-01,-3.175591e+00,204205
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.707283e-01,-2.718574e+00,275143
nflies_close_flymale_framechase,8.460773e-01,-3.368570e+00,272
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004630e+00,-3.531109e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.211095e+00,-1.124634e+01,1430
nwingsdetected_flyfemale_frameany,1.001004e+00,-3.754124e+00,204205
nwingsdetected_flymale_frameany,1.007323e+00,-2.534216e+00,275143
phi_flyany_frameany,6.538357e-02,6.255174e+00,479460
phisideways_flyany_framemove,3.694460e-01,-2.676995e+00,399062
phisideways_flyfemale_framemove,3.809831e-01,-2.499392e+00,174686
phisideways_flymale_framemove,3.606767e-01,-2.144073e+00,224264
theta_mm_flyany_frameany,1.116407e-01,3.991216e+00,479460
velmag_ctr_flyany_frameany,1.169255e+01,3.714862e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.984636e+00,1.411393e-01,3688
velmag_ctr_flyany_framebodyturn,1.045384e+01,-1.377657e-01,6456
velmag_ctr_flyany_framecrabwalkall,1.371829e+01,-6.176826e-01,35188
velmag_ctr_flyany_framecrabwalkextreme,7.066559e+00,-8.965948e-01,1598
velmag_ctr_flyany_framejump,6.169777e+01,4.691359e+00,1275
velmag_ctr_flyany_framemove,1.384934e+01,6.063297e-01,399042
velmag_ctr_flyany_framenearfly,9.077692e+00,1.397888e+00,131706
velmag_ctr_flyany_framenearwall,1.086930e+01,1.608735e+00,377445
velmag_ctr_flyany_framenotnearfly_notnearwall,1.541616e+01,8.773645e+00,96613
velmag_ctr_flyany_framepivotcenter,5.099007e+00,7.142690e+00,267
velmag_ctr_flyany_framepivottail,8.929680e+00,-8.272472e-01,11231
velmag_ctr_flyany_framerighting,1.826002e+01,2.684907e+00,2939
velmag_ctr_flyany_framestop,7.914452e-01,2.242712e+00,80398
