field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.254947e+00,2.229384e+02,3878
du_ctr_flyfemale_frameany,7.459578e+00,2.403392e+00,234771
du_ctr_flymale_frameany,1.007057e+01,4.512666e+00,243426
du_ctr_flymale_framechase,1.280307e+01,-1.563191e+00,581
du_tail_flyany_frameany,8.783744e+00,3.847705e+00,479260
du_tail_flyany_framepivottail,1.376052e-01,-1.021945e+00,9924
du_tail_flyfemale_frameany,7.460656e+00,2.406765e+00,234771
du_tail_flymale_frameany,1.007441e+01,4.518610e+00,243426
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412016e-01,2.330080e+00,2063
duration_flyany_framebodyturn,8.340856e-02,-5.490512e-01,5719
duration_flyany_framechase,1.248162e-01,-1.997690e+00,921
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.460131e-01,9.568705e+00,103119
duration_flyany_framecrabwalkextreme,1.321438e-01,3.961471e+00,3874
duration_flyany_framejump,9.317964e-02,1.961629e+00,2169
duration_flyany_framemove,1.648219e+00,1.444134e+00,375314
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243237e-01,-2.407393e+00,9924
duration_flyany_framerighting,3.706575e-01,-1.304006e+00,7466
duration_flyany_framestop,4.398995e-01,-1.322616e+00,103966
duration_flyany_frametouch,1.852536e-01,-4.330120e-01,18133
duration_flyany_framewalk,6.776890e-01,1.998422e+00,222192
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.936742e-01,-1.061603e+01,3878
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446739e-01,1.958611e+00,946
duration_flyfemale_framebodyturn,8.060099e-02,-2.457974e+00,1888
duration_flyfemale_framechase,9.024795e-02,-4.050243e-01,335
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.594845e-01,8.322174e+00,41349
duration_flyfemale_framecrabwalkextreme,1.346504e-01,3.988063e+00,1603
duration_flyfemale_framejump,8.930283e-02,1.868103e-01,1127
duration_flyfemale_framemove,1.484059e+00,7.469493e-01,178290
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.203449e-01,-2.635784e+00,3185
duration_flyfemale_framerighting,3.349200e-01,-2.100394e+00,4290
duration_flyfemale_framestop,4.562577e-01,-2.065332e+00,56481
duration_flyfemale_frametouch,1.985215e-01,2.319580e+00,9885
duration_flyfemale_framewalk,6.085914e-01,9.634436e-01,94469
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.416756e+00,-5.119813e+00,3319
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386785e-01,2.234464e+00,1113
duration_flymale_framebodyturn,8.567281e-02,8.030703e-01,3812
duration_flymale_framechase,1.645611e-01,-2.071941e+00,581
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,5.296212e-01,8.048755e+00,61752
duration_flymale_framecrabwalkextreme,1.286771e-01,1.889827e+00,2265
duration_flymale_framejump,9.740749e-02,2.527156e+00,1031
duration_flymale_framemove,1.808086e+00,1.656145e+00,196147
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279148e-01,-1.977032e+00,6737
duration_flymale_framerighting,4.191407e-01,4.172351e-01,3071
duration_flymale_framestop,4.228763e-01,-7.356057e-01,47279
duration_flymale_frametouch,1.727167e-01,-1.655475e+00,8201
duration_flymale_framewalk,7.432896e-01,2.682203e+00,127511
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.293684e-01,-1.315845e+01,532
dv_cor_flyany_frameany,-4.160431e-01,-7.943173e+00,479260
dv_cor_flyfemale_frameany,-4.608917e-01,-7.142269e+00,234771
dv_cor_flymale_frameany,-3.751129e-01,-4.451064e+00,243426
dv_ctr_flyany_frameany,-5.199162e-01,-7.730275e+00,479260
dv_ctr_flyfemale_frameany,-5.982465e-01,-6.942328e+00,234771
dv_ctr_flymale_frameany,-4.464807e-01,-4.226116e+00,243426
dv_tail_flyany_frameany,8.525403e-02,2.574046e+00,479260
dv_tail_flyfemale_frameany,7.729700e-02,1.884133e+00,234771
dv_tail_flymale_frameany,9.313583e-02,1.968337e+00,243426
dwing_angle_diff_flyany_frameany,-7.358177e-05,-7.600581e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.149805e-04,-1.187404e+00,234771
dwing_angle_diff_flymale_frameany,2.187490e-05,1.077532e+00,243426
dwing_angle_imbalance_flyany_frameany,-8.867584e-01,-2.800443e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.589916e+00,-3.985541e+01,3878
dwing_angle_imbalance_flyfemale_frameany,-8.557589e-01,-4.802584e+00,234771
dwing_angle_imbalance_flymale_frameany,-9.111306e-01,-6.845073e-01,243426
ecc_flyany_frameany,3.632119e-01,1.702079e+00,479280
ecc_flyfemale_frameany,3.618809e-01,1.703359e+00,234780
ecc_flymale_frameany,3.644831e-01,1.509301e+00,243437
fractime_flyany_frameattemptedcopulation,1.460524e-05,-1.360533e+00,479280
fractime_flyany_framebackup,4.304373e-03,-8.342853e-01,479280
fractime_flyany_framebackup_nearfly,3.375897e-03,8.910885e-01,479280
fractime_flyany_framebackup_nearwall,4.304373e-03,-8.073232e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479280
fractime_flyany_framebodyturn,1.193248e-02,1.602719e+00,479280
fractime_flyany_framebodyturn_nearfly,4.218828e-03,8.153787e-01,479280
fractime_flyany_framebodyturn_nearwall,1.091637e-02,1.266314e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.178935e-04,5.676043e+00,479280
fractime_flyany_framechase,1.925805e-03,-1.050333e+00,479280
fractime_flyany_framechase_notwingextension,1.919546e-03,-1.026413e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479280
fractime_flyany_framecrabwalkall,2.151540e-01,1.004597e+01,479280
fractime_flyany_framecrabwalkall_nearfly,7.449925e-02,9.428799e+00,479280
fractime_flyany_framecrabwalkall_nearwall,2.142359e-01,9.919555e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.781005e-04,9.019668e-01,479280
fractime_flyany_framecrabwalkextreme,8.082958e-03,9.264757e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,5.072192e-03,9.166582e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,7.993240e-03,9.452212e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.885328e-05,1.045730e+00,479280
fractime_flyany_framejump,4.525538e-03,4.642472e+00,479280
fractime_flyany_framejump_nearfly,1.205976e-03,4.420741e+00,479280
fractime_flyany_framejump_nearwall,1.986313e-03,3.915869e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.286763e-03,5.385344e+00,479280
fractime_flyany_framemove,7.830788e-01,5.119411e+00,479280
fractime_flyany_framemove_nearfly,3.078472e-01,3.358461e+00,479280
fractime_flyany_framemove_nearwall,7.049282e-01,4.898537e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,7.044734e-02,2.631363e+00,479280
fractime_flyany_framenotanybehavior,1.994158e-01,2.093644e+00,479280
fractime_flyany_framepivotcenter,4.131197e-04,-6.887454e-01,479280
fractime_flyany_framepivotcenter_nearfly,1.982140e-04,-3.588779e-01,479280
fractime_flyany_framepivotcenter_nearwall,2.649808e-04,-1.585569e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147555e-04,-1.004554e+00,479280
fractime_flyany_framepivotcenter_stop,9.806376e-05,-1.076270e+00,479280
fractime_flyany_framepivottail,2.070606e-02,-2.622522e+00,479280
fractime_flyany_framepivottail_nearfly,1.120848e-02,-1.169106e+00,479280
fractime_flyany_framepivottail_nearwall,2.054957e-02,-2.603835e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105825e-04,5.809075e-01,479280
fractime_flyany_framerighting,1.558171e-02,1.149422e+01,479280
fractime_flyany_framerighting_nearfly,4.487982e-03,1.079400e+01,479280
fractime_flyany_framerighting_nearwall,1.315306e-02,1.378328e+01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.188700e-03,5.209837e+00,479280
fractime_flyany_framestop,2.169212e-01,-5.119411e+00,479280
fractime_flyany_framestop_nearfly,7.527124e-02,-3.012645e+00,479280
fractime_flyany_framestop_nearwall,1.376273e-01,-3.179324e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.117343e-02,-2.811142e+00,479280
fractime_flyany_framestop_notwinggrooming,2.094913e-01,-3.370246e+00,479280
fractime_flyany_frametouch,3.783383e-02,1.366095e+00,479280
fractime_flyany_frametouch_notchase,3.741654e-02,2.253253e+00,479280
fractime_flyany_framewalk,4.635954e-01,4.732975e+00,479280
fractime_flyany_framewalk_nearfly,1.538516e-01,3.158614e+00,479280
fractime_flyany_framewalk_nearwall,4.182628e-01,4.652558e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,4.181063e-02,2.064013e+00,479280
fractime_flyany_framewingextension,3.567852e-04,-9.904903e-01,479280
fractime_flyany_framewingextension_nearfly,2.649808e-04,-9.998945e-01,479280
fractime_flyany_framewingextension_notchase,3.505258e-04,-9.408679e-01,479280
fractime_flyany_framewingextension_notnearfly,9.180437e-05,3.304512e-01,479280
fractime_flyany_framewingflick,3.087965e-04,9.330378e-01,479280
fractime_flyany_framewingflick_nearfly,1.669170e-04,-1.049355e-01,479280
fractime_flyany_framewingflick_notnearfly,1.418795e-04,5.475795e+00,479280
fractime_flyany_framewinggrooming,8.097563e-03,-6.425668e+00,479280
fractime_flyany_framewinggrooming_nearfly,9.430813e-04,-4.696334e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.370222e-03,-3.767623e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.393507e-03,-5.237885e+00,479280
fractime_flyfemale_firsthalf_framechase,2.168523e-03,1.414606e+00,118975
fractime_flyfemale_firsthalf_frametouch,5.818029e-02,7.087281e+00,118975
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,234771
fractime_flyfemale_framebackup,4.046496e-03,-1.288583e+00,234771
fractime_flyfemale_framebodyturn,8.041879e-03,-1.014388e+00,234771
fractime_flyfemale_framechase,1.439701e-03,1.179250e+00,234771
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,234771
fractime_flyfemale_framecrabwalkall,1.761248e-01,8.712621e+00,234771
fractime_flyfemale_framecrabwalkextreme,6.827930e-03,1.068093e+01,234771
fractime_flyfemale_framejump,4.813201e-03,3.634112e+00,234771
fractime_flyfemale_framemove,7.594209e-01,4.254911e+00,234771
fractime_flyfemale_framenotanybehavior,2.383770e-01,2.905934e+00,234771
fractime_flyfemale_framepivotcenter,4.515038e-04,-8.209651e-01,234771
fractime_flyfemale_framepivottail,1.356641e-02,-4.076111e+00,234771
fractime_flyfemale_framerighting,1.827313e-02,9.697816e+00,234771
fractime_flyfemale_framestop,2.405791e-01,-4.254911e+00,234771
fractime_flyfemale_frametouch,4.210486e-02,6.132550e+00,234771
fractime_flyfemale_framewalk,4.023879e-01,2.761634e+00,234771
fractime_flyfemale_framewingextension,2.981629e-05,-4.843805e-01,234771
fractime_flyfemale_framewingflick,1.490814e-04,6.971747e-01,234771
fractime_flyfemale_framewinggrooming,1.413718e-02,-5.252050e+00,234771
fractime_flyfemale_secondhalf_framechase,6.908702e-04,3.287537e-01,115796
fractime_flyfemale_secondhalf_frametouch,2.558810e-02,3.322580e+00,115796
fractime_flyfirsthalf_framebackup,5.015439e-03,2.111168e-01,239660
fractime_flyfirsthalf_framebodyturn,1.356505e-02,2.439087e+00,239660
fractime_flyfirsthalf_framechase,2.382542e-03,-1.151536e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239660
fractime_flyfirsthalf_framecrabwalkall,2.272428e-01,1.124111e+01,239660
fractime_flyfirsthalf_framecrabwalkextreme,8.374364e-03,9.931381e+00,239660
fractime_flyfirsthalf_framejump,4.214304e-03,4.021397e+00,239660
fractime_flyfirsthalf_framemove,8.107611e-01,5.668092e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.296336e-04,-9.629573e-01,239660
fractime_flyfirsthalf_framepivottail,2.564466e-02,-1.524726e+00,239660
fractime_flyfirsthalf_framerighting,1.499207e-02,9.375244e+00,239660
fractime_flyfirsthalf_framestop,1.892389e-01,-5.668092e+00,239660
fractime_flyfirsthalf_frametouch,4.919469e-02,1.602692e+00,239660
fractime_flyfirsthalf_framewalk,4.877702e-01,5.575364e+00,239660
fractime_flyfirsthalf_framewingextension,3.296336e-04,-1.166438e+00,239660
fractime_flyfirsthalf_framewingflick,3.296336e-04,3.123923e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.265877e-03,-6.173986e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,5.809900e-05,-1.390668e+00,120484
fractime_flymale_firsthalf_framechase,2.597855e-03,-1.275973e+00,120484
fractime_flymale_firsthalf_frametouch,4.040371e-02,-5.794736e-01,120484
fractime_flymale_frameattemptedcopulation,2.875617e-05,-1.326106e+00,243426
fractime_flymale_framebackup,4.572231e-03,-1.687895e-01,243426
fractime_flymale_framebodyturn,1.565979e-02,3.457278e+00,243426
fractime_flymale_framechase,2.403194e-03,-1.142578e+00,243426
fractime_flymale_framechase_notwingextension,2.390870e-03,-1.133423e+00,243426
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,243426
fractime_flymale_framecrabwalkall,2.536787e-01,9.044047e+00,243426
fractime_flymale_framecrabwalkextreme,9.304676e-03,7.194546e+00,243426
fractime_flymale_framejump,4.251805e-03,5.040275e+00,243426
fractime_flymale_framemove,8.057767e-01,5.401299e+00,243426
fractime_flymale_framenotanybehavior,1.607306e-01,9.782949e-01,243426
fractime_flymale_framepivotcenter,3.779383e-04,-2.826083e-01,243426
fractime_flymale_framepivottail,2.767576e-02,-6.955956e-01,243426
fractime_flymale_framerighting,1.262396e-02,1.244241e+01,243426
fractime_flymale_framestop,1.942233e-01,-5.401299e+00,243426
fractime_flymale_frametouch,3.368991e-02,-3.688862e-01,243426
fractime_flymale_frametouch_notchase,3.303263e-02,9.459986e-02,243426
fractime_flymale_framewalk,5.238183e-01,5.732990e+00,243426
fractime_flymale_framewingextension,6.613920e-04,-9.865179e-01,243426
fractime_flymale_framewingflick,4.642068e-04,8.997521e-01,243426
fractime_flymale_framewinggrooming,2.214225e-03,-5.626104e+00,243426
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,123667
fractime_flymale_secondhalf_framechase,2.199455e-03,-7.541774e-01,123667
fractime_flymale_secondhalf_frametouch,2.733146e-02,5.889703e-02,123667
fractime_flysecondhalf_framebackup,3.593489e-03,-1.793294e+00,239600
fractime_flysecondhalf_framebodyturn,1.030050e-02,7.165498e-01,239600
fractime_flysecondhalf_framechase,1.469115e-03,-7.235464e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239600
fractime_flysecondhalf_framecrabwalkall,2.030676e-01,8.164317e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,7.792154e-03,8.107150e+00,239600
fractime_flysecondhalf_framejump,4.837229e-03,4.804631e+00,239600
fractime_flysecondhalf_framemove,7.553715e-01,4.359130e+00,239600
fractime_flysecondhalf_framepivotcenter,4.966611e-04,-4.439559e-01,239600
fractime_flysecondhalf_framepivottail,1.576795e-02,-3.519988e+00,239600
fractime_flysecondhalf_framerighting,1.617279e-02,1.344621e+01,239600
fractime_flysecondhalf_framestop,2.446285e-01,-4.359130e+00,239600
fractime_flysecondhalf_frametouch,2.647329e-02,8.829931e-01,239600
fractime_flysecondhalf_framewalk,4.394491e-01,3.732703e+00,239600
fractime_flysecondhalf_framewingextension,3.839733e-04,-5.694739e-01,239600
fractime_flysecondhalf_framewingflick,2.879800e-04,1.721206e+00,239600
fractime_flysecondhalf_framewinggrooming,7.929883e-03,-5.948051e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.510725e+01,3.323562e+00,183615
magveldiff_nose2ell_flyany_frametouch,1.126173e+01,3.158599e+00,18133
magveldiff_nose2ell_flyfemale_framechase,8.643988e+00,-6.244890e-01,335
magveldiff_nose2ell_flyfemale_framenearfly,1.416136e+01,2.823396e+00,93541
magveldiff_nose2ell_flyfemale_frametouch,1.067506e+01,2.815066e+00,9885
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.884650e+00,-8.002609e-01,581
magveldiff_nose2ell_flymale_framenearfly,1.601605e+01,3.591906e+00,89787
magveldiff_nose2ell_flymale_frametouch,1.174964e+01,2.892873e+00,8201
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.717984e+00,1.294804e+00,479260
max_absdwing_angle_flyany_framechase,1.308161e+00,-1.314087e+00,921
max_absdwing_angle_flyany_framenearfly,1.633945e+00,1.848385e+00,183615
max_absdwing_angle_flyany_frametouch,1.933653e+00,3.006673e+00,18133
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.186914e+00,3.795633e+01,3878
max_absdwing_angle_flyfemale_frameany,1.661839e+00,1.802920e+00,234771
max_absdwing_angle_flyfemale_framenearfly,1.554759e+00,1.995416e+00,93541
max_absdwing_angle_flyfemale_frametouch,1.814575e+00,3.199453e+00,9885
max_absdwing_angle_flymale_frameany,1.764541e+00,4.969242e-01,243426
max_absdwing_angle_flymale_framechase,1.303295e+00,-2.280406e+00,581
max_absdwing_angle_flymale_framenearfly,1.722896e+00,1.445601e+00,89787
max_absdwing_angle_flymale_frametouch,2.010115e+00,2.026691e+00,8201
max_absdwing_area_flyany_frameany,3.222118e+00,-1.011530e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.047106e+00,3.342127e+00,3878
max_absdwing_area_flyfemale_frameany,3.191006e+00,-1.349305e+00,234771
max_absdwing_area_flymale_frameany,3.244502e+00,-3.374147e-01,243426
max_dwing_angle_in_flyany_frameany,1.181136e+00,1.913005e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.122223e+00,2.513383e+00,234771
max_dwing_angle_in_flymale_frameany,1.233897e+00,9.053025e-01,243426
max_dwing_angle_out_flyany_frameany,1.181062e+00,1.912197e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.122008e+00,2.503548e+00,234771
max_dwing_angle_out_flymale_frameany,1.233919e+00,9.099598e-01,243426
max_wing_angle_flyany_frameany,7.819978e-02,-2.622428e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.058368e-02,-1.945307e+00,921
max_wing_angle_flyany_framenearfly,7.326907e-02,-1.998983e+00,183621
max_wing_angle_flyany_frametouch,8.036084e-02,-1.448710e+00,18133
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.039299e-01,9.864976e+00,3878
max_wing_angle_flyfemale_frameany,7.544558e-02,-3.099964e+00,234780
max_wing_angle_flyfemale_framenearfly,7.068632e-02,-2.787518e+00,93544
max_wing_angle_flyfemale_frametouch,7.529249e-02,-1.402395e+00,9885
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.060251e-02,-1.620582e+00,243437
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.110553e-02,-2.465708e+00,581
max_wing_angle_flymale_framenearfly,7.618126e-02,-1.064423e+00,89790
max_wing_angle_flymale_frametouch,8.446268e-02,-1.247458e+00,8201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.576996e-01,6.304291e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.247867e-01,-1.313894e+00,3878
max_wing_area_flyfemale_frameany,1.024487e+00,8.982320e-01,234780
max_wing_area_flymale_frameany,8.932486e-01,2.197408e-01,243437
mean_wing_angle_flyany_frameany,1.942787e-02,-2.637411e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.782479e-02,-2.800489e+00,234780
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.083173e-02,-1.850646e+00,243437
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.444207e-01,1.395034e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.847922e-01,-1.120219e+00,3878
mean_wing_area_flyfemale_frameany,1.009799e+00,1.709584e+00,234780
mean_wing_area_flymale_frameany,8.815016e-01,8.035145e-01,243437
min_absdwing_angle_flyany_frameany,1.118279e+00,4.316361e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.034404e+00,4.002827e+00,234771
min_absdwing_angle_flymale_frameany,1.198129e+00,3.551069e+00,243426
min_absdwing_area_flyany_frameany,2.482185e+00,3.415452e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.454498e+00,2.706809e+00,234771
min_absdwing_area_flymale_frameany,2.507116e+00,2.987453e+00,243426
min_dwing_angle_in_flyany_frameany,-1.181062e+00,-1.912197e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.122008e+00,-2.503548e+00,234771
min_dwing_angle_in_flymale_frameany,-1.233919e+00,-9.099598e-01,243426
min_dwing_angle_out_flyany_frameany,-1.181136e+00,-1.913005e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.122223e+00,-2.513383e+00,234771
min_dwing_angle_out_flymale_frameany,-1.233897e+00,-9.053025e-01,243426
min_wing_angle_flyany_frameany,-3.934405e-02,-1.888232e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.979600e-02,-1.297925e+00,234780
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.893905e-02,-1.886907e+00,243437
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.311418e-01,2.110048e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.447976e-01,-6.643986e-01,3878
min_wing_area_flyfemale_frameany,9.951117e-01,2.461425e+00,234780
min_wing_area_flymale_frameany,8.697545e-01,1.343458e+00,243437
nflies_close_flyany_frameany,4.979907e-01,6.871065e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.218670e+00,5.580752e+00,478
nflies_close_flyany_framebodyturn,4.417685e-01,-8.787502e-01,5719
nflies_close_flyany_framebodyturnstart,4.461022e-01,-9.980088e-01,2234
nflies_close_flyany_framecrabwalkallstart,5.863780e-01,1.282334e+00,7612
nflies_close_flyany_framecrabwalkextreme,9.109947e-01,1.213071e+00,3874
nflies_close_flyany_framecrabwalkextremestart,9.209031e-01,1.419576e+00,959
nflies_close_flyany_framejumpstart,4.353249e-01,-6.269595e-01,754
nflies_close_flyany_framenearwall,5.759109e-01,6.500797e-01,403820
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.707704e-01,2.893500e+00,2574
nflies_close_flyany_framerightingstart,3.550401e-01,-1.088460e+00,690
nflies_close_flyany_framestop,4.288474e-01,6.573235e-01,103966
nflies_close_flyany_frametouch,1.736675e+00,1.414638e+00,18133
nflies_close_flyany_framewalk,4.276029e-01,-3.519513e-02,222192
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.099758e-01,-2.552527e+00,3878
nflies_close_flyfemale_frameany,5.879206e-01,1.194310e+00,234780
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.121518e-01,1.057380e-01,243437
nflies_close_flymale_framechase,1.608731e+00,2.789365e+00,581
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035975e+00,-2.859680e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503637e+00,2.145500e+00,3878
nwingsdetected_flyfemale_frameany,1.024376e+00,-3.270673e+00,234780
nwingsdetected_flymale_frameany,1.046973e+00,-1.886025e+00,243437
phi_flyany_frameany,-7.721735e-02,-7.579632e+00,479280
phisideways_flyany_framemove,4.754595e-01,3.405117e+00,375314
phisideways_flyfemale_framemove,4.766790e-01,3.781873e+00,178299
phisideways_flymale_framemove,4.741589e-01,2.519405e+00,196158
theta_mm_flyany_frameany,4.012873e-02,1.594935e+00,479280
velmag_ctr_flyany_frameany,1.097411e+01,4.431677e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.525402e+00,3.909861e-01,2063
velmag_ctr_flyany_framebodyturn,1.078196e+01,2.155990e-01,5719
velmag_ctr_flyany_framecrabwalkall,1.518021e+01,1.321664e+00,103116
velmag_ctr_flyany_framecrabwalkextreme,8.545864e+00,3.001964e+00,3874
velmag_ctr_flyany_framejump,6.660051e+01,5.877644e+00,2169
velmag_ctr_flyany_framemove,1.376955e+01,8.340432e-01,375294
velmag_ctr_flyany_framenearfly,9.654586e+00,3.325973e+00,183615
velmag_ctr_flyany_framenearwall,1.133355e+01,3.295380e+00,403801
velmag_ctr_flyany_framenotnearfly_notnearwall,9.349903e+00,4.596140e+00,67875
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.907600e+00,1.626719e-01,9924
velmag_ctr_flyany_framerighting,1.614593e+01,-3.607858e-01,7466
velmag_ctr_flyany_framestop,6.845330e-01,3.231111e-01,103966
velmag_ctr_flyany_frametouch,6.215065e+00,1.650908e+00,18133
