field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.021708e+01,-9.883304e-01,8.613000e-01,1.387000e-01,1,4,1422230
dcenter_flyany_framepivotcenter,8.764148e+00,-7.884785e-01,9.155000e-01,8.450000e-02,1,4,2140
dcenter_flyany_framepivotcenterstart,8.902619e+00,-1.066156e+00,8.593000e-01,1.407000e-01,1,2,421
dcenter_flyany_framepivottailstart,1.096370e+01,2.084387e+00,3.370000e-02,9.663000e-01,1,4,10959
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.012255e+01,-2.571390e+00,9.946000e-01,5.400000e-03,1,4,913254
dcenter_flyany_frametouch,2.931057e+00,-8.465355e-01,8.198000e-01,1.802000e-01,1,4,84456
dcenter_flyany_framewalk,1.228689e+01,2.629364e-01,3.948000e-01,6.052000e-01,1,4,548297
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
dcenter_flyany_framewinggrooming,1.190260e+01,-2.427454e+00,9.940000e-01,6.000000e-03,1,4,125667
dcenter_flyfemale_frameany,1.084470e+01,-1.239449e+00,9.041000e-01,9.590000e-02,1,4,953254
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.024725e+01,-2.615391e+00,9.929000e-01,7.100000e-03,1,4,938905
dcenter_flymale_framewingextension,4.283876e+00,-5.132663e-01,6.422000e-01,3.578000e-01,1,3,12184
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
ddcenter_flyany_framemove,1.277088e-01,-1.064864e+00,8.923000e-01,1.077000e-01,1,4,980442
ddcenter_flyany_framenearfly,1.963544e-01,-2.777272e+00,1.000000e+00,0.000000e+00,1,4,877030
ddcenter_flyfemale_framenearfly,1.857916e-01,-2.685847e+00,9.985000e-01,1.500000e-03,1,4,426639
ddcenter_flymale_framenearfly,2.090420e-01,-2.742070e+00,1.000000e+00,0.000000e+00,1,4,449764
ddell2nose_flyany_framenearfly,6.077309e-01,-2.993873e+00,1.000000e+00,0.000000e+00,1,4,877030
ddell2nose_flyfemale_framenearfly,5.727986e-01,-2.924273e+00,9.985000e-01,1.500000e-03,1,4,426639
ddell2nose_flymale_framenearfly,6.508732e-01,-2.964946e+00,1.000000e+00,0.000000e+00,1,4,449764
ddist2wall_flyany_framenearwall,7.124107e-03,-2.718507e+00,9.973000e-01,2.700000e-03,1,4,1422165
ddist2wall_flyfemale_framenearwall,9.350110e-03,-1.944582e+00,9.813000e-01,1.870000e-02,1,4,679733
ddist2wall_flymale_framenearwall,8.805083e-03,-1.750557e+00,9.835000e-01,1.650000e-02,1,4,741635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
ddnose2ell_flyany_framenearfly,6.045679e-01,-3.077764e+00,1.000000e+00,0.000000e+00,1,4,877030
ddnose2ell_flyfemale_framenearfly,6.063945e-01,-2.874604e+00,9.985000e-01,1.500000e-03,1,4,426639
ddnose2ell_flymale_framechase,-7.059335e-01,3.188894e-01,3.980000e-01,6.020000e-01,1,4,35552
ddnose2ell_flymale_framenearfly,6.086655e-01,-3.054891e+00,1.000000e+00,0.000000e+00,1,4,449764
decc_flyany_frameany,-7.731155e-06,-2.392860e+00,9.893000e-01,1.070000e-02,1,4,1893696
decc_flyfemale_frameany,-8.292964e-06,-1.203314e+00,9.265000e-01,7.350000e-02,1,4,953210
decc_flymale_frameany,-2.284383e-05,-1.673790e+00,9.549000e-01,4.510000e-02,1,4,938866
dell2nose_flyany_frameany,9.619239e+00,-2.155870e+00,9.885000e-01,1.150000e-02,1,4,1893779
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
dell2nose_flyfemale_frameany,9.804667e+00,-1.311838e+00,9.161000e-01,8.390000e-02,1,4,953254
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.406768e+00,-2.598179e+00,9.916000e-01,8.400000e-03,1,4,938905
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
dist2wall_flyany_frameany,1.238696e+01,-1.065410e-01,5.242000e-01,4.758000e-01,1,4,1893779
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
dist2wall_flyany_framebackupstart,5.534658e+00,-6.332730e-01,7.335000e-01,2.665000e-01,1,4,2125
dist2wall_flyany_framebodyturnstart,7.235271e+00,-1.052058e+00,8.777000e-01,1.223000e-01,1,4,5546
dist2wall_flyany_framecrabwalkall,6.879330e+00,-2.433741e-01,5.940000e-01,4.060000e-01,1,4,193158
dist2wall_flyany_framecrabwalkextreme,7.819969e+00,-4.140525e-01,6.598000e-01,3.402000e-01,1,4,3951
dist2wall_flyany_framejump,1.926756e+01,-1.101345e-01,5.283000e-01,4.717000e-01,1,3,1082
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.663339e+00,-1.338852e+00,9.391000e-01,6.090000e-02,1,4,980525
dist2wall_flyany_framepivotcenterstart,1.772720e+01,8.450011e-01,9.270000e-02,9.073000e-01,1,2,421
dist2wall_flyany_framepivottailstart,6.168687e+00,-1.093624e+00,8.694000e-01,1.306000e-01,1,4,10959
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.600252e+01,-1.187509e-01,5.204000e-01,4.796000e-01,1,4,913254
dist2wall_flyany_frametouch,9.507305e+00,3.892284e-01,3.335000e-01,6.665000e-01,1,4,84456
dist2wall_flyany_framewalk,8.263230e+00,-1.592738e+00,9.715000e-01,2.850000e-02,1,4,548297
dist2wall_flyany_framewinggrooming,2.019140e+01,-4.101022e-01,6.301000e-01,3.699000e-01,1,4,125667
dist2wall_flyfemale_frameany,1.334466e+01,3.290834e-01,3.381000e-01,6.619000e-01,1,4,953254
dist2wall_flymale_frameany,1.142407e+01,-5.289100e-01,6.772000e-01,3.228000e-01,1,4,938905
dmax_wing_angle_flyany_frameany,9.575369e-03,5.750157e-01,1.637000e-01,8.363000e-01,1,4,1893696
dmax_wing_angle_flyany_framewingextension,-4.987882e-01,-6.445297e-02,5.918000e-01,4.082000e-01,1,3,12913
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
dmax_wing_angle_flyfemale_frameany,1.253927e-02,1.244844e+00,6.490000e-02,9.351000e-01,1,4,953210
dmax_wing_angle_flymale_frameany,6.617847e-03,-1.011142e-01,5.338000e-01,4.662000e-01,1,4,938866
dmax_wing_area_flyany_frameany,-3.131841e-01,2.298591e-01,3.973000e-01,6.027000e-01,1,4,1893696
dmax_wing_area_flyany_framewingextension,-5.951417e-01,-1.500156e-01,5.757000e-01,4.243000e-01,1,3,12913
dmax_wing_area_flyfemale_frameany,-3.049278e-01,3.811141e-01,3.666000e-01,6.334000e-01,1,4,953210
dmax_wing_area_flymale_frameany,-3.230694e-01,-4.213308e-02,5.012000e-01,4.988000e-01,1,4,938866
dmin_wing_angle_flyany_frameany,-9.568206e-03,-5.672443e-01,8.311000e-01,1.689000e-01,1,4,1893696
dmin_wing_angle_flyany_framewingextension,-8.402828e-01,-7.672508e-01,8.387000e-01,1.613000e-01,1,3,12913
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
dmin_wing_angle_flyfemale_frameany,-1.261476e-02,-1.263372e+00,9.350000e-01,6.500000e-02,1,4,953210
dmin_wing_angle_flymale_frameany,-6.567454e-03,1.262235e-01,4.432000e-01,5.568000e-01,1,4,938866
dmin_wing_area_flyany_frameany,3.132067e-01,-2.319267e-01,6.027000e-01,3.973000e-01,1,4,1893696
dmin_wing_area_flyany_framewingextension,-3.239925e-01,-2.522684e+00,9.974000e-01,2.600000e-03,1,3,12913
dmin_wing_area_flyfemale_frameany,3.052153e-01,-3.856640e-01,6.310000e-01,3.690000e-01,1,4,953210
dmin_wing_area_flymale_frameany,3.227199e-01,4.105233e-02,4.980000e-01,5.020000e-01,1,4,938866
dnose2ell_angle_30tomin30_flyany_frameany,1.012193e+01,-2.281240e+00,9.885000e-01,1.150000e-02,1,4,1893779
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046052e+01,-1.355400e+00,9.168000e-01,8.320000e-02,1,4,953254
dnose2ell_angle_30tomin30_flymale_frameany,9.751316e+00,-2.730068e+00,9.929000e-01,7.100000e-03,1,4,938905
dnose2ell_angle_min20to20_flyany_frameany,4.463067e+01,1.574389e+00,6.910000e-02,9.309000e-01,1,4,1893779
dnose2ell_angle_min20to20_flyfemale_frameany,4.436636e+01,2.025999e+00,2.730000e-02,9.727000e-01,1,4,953254
dnose2ell_angle_min20to20_flymale_frameany,4.462828e+01,4.784459e-01,2.991000e-01,7.009000e-01,1,4,938905
dnose2ell_angle_min30to30_flyany_frameany,3.565331e+01,1.363453e+00,9.020000e-02,9.098000e-01,1,4,1893779
dnose2ell_angle_min30to30_flyfemale_frameany,3.567054e+01,1.946717e+00,3.510000e-02,9.649000e-01,1,4,953254
dnose2ell_angle_min30to30_flymale_frameany,3.542720e+01,2.575469e-01,3.756000e-01,6.244000e-01,1,4,938905
dnose2ell_flyany_frameany,9.651750e+00,-2.068701e+00,9.843000e-01,1.570000e-02,1,4,1893779
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
dnose2ell_flyany_framebackupstart,8.873580e+00,1.773005e+00,4.470000e-02,9.553000e-01,1,4,2125
dnose2ell_flyany_framebodyturn,1.106246e+01,1.477243e+00,6.840000e-02,9.316000e-01,1,4,14025
dnose2ell_flyany_framebodyturnstart,1.094232e+01,1.477798e+00,7.350000e-02,9.265000e-01,1,4,5546
dnose2ell_flyany_framecrabwalkallstart,1.096761e+01,1.445024e+00,6.630000e-02,9.337000e-01,1,4,19199
dnose2ell_flyany_framecrabwalkextreme,7.956643e+00,1.530315e+00,6.310000e-02,9.369000e-01,1,4,3951
dnose2ell_flyany_framecrabwalkextremestart,7.375341e+00,4.064170e-01,3.236000e-01,6.764000e-01,1,3,875
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,204
dnose2ell_flyany_framenearwall,9.273221e+00,-9.335788e-01,8.493000e-01,1.507000e-01,1,4,1422230
dnose2ell_flyany_framepivotcenter,8.010651e+00,-6.816716e-01,8.767000e-01,1.233000e-01,1,4,2140
dnose2ell_flyany_framepivotcenterstart,8.134171e+00,-1.013364e+00,8.593000e-01,1.407000e-01,1,2,421
dnose2ell_flyany_framepivottailstart,1.013752e+01,2.089228e+00,3.130000e-02,9.687000e-01,1,4,10959
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.238966e+00,-2.488955e+00,9.921000e-01,7.900000e-03,1,4,913254
dnose2ell_flyany_frametouch,1.072426e+00,-8.025985e-01,8.169000e-01,1.831000e-01,1,4,84456
dnose2ell_flyany_framewalk,1.135427e+01,1.960336e-01,4.098000e-01,5.902000e-01,1,4,548297
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
dnose2ell_flyany_framewinggrooming,1.106142e+01,-2.398349e+00,9.940000e-01,6.000000e-03,1,4,125667
dnose2ell_flyfemale_frameany,9.990206e+00,-1.109957e+00,8.762000e-01,1.238000e-01,1,4,953254
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.279617e+00,-2.583014e+00,9.929000e-01,7.100000e-03,1,4,938905
dnose2ell_flymale_framechase,1.640736e+00,-7.880659e-01,7.821000e-01,2.179000e-01,1,4,35552
dnose2ell_flymale_framewingextension,2.217558e+00,-4.618229e-01,6.205000e-01,3.795000e-01,1,3,12184
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
dnose2tail_flyany_frameany,1.056547e+01,-2.074492e+00,9.854000e-01,1.460000e-02,1,4,1893779
dnose2tail_flyany_framemove,1.121575e+01,1.059995e-01,4.202000e-01,5.798000e-01,1,4,980525
dnose2tail_flyfemale_frameany,1.093684e+01,-1.028046e+00,8.558000e-01,1.442000e-01,1,4,953254
dnose2tail_flymale_frameany,1.015802e+01,-2.625116e+00,9.915000e-01,8.500000e-03,1,4,938905
dnwingsdetected_flyany_frameany,1.330797e-05,6.763847e-01,2.362000e-01,7.638000e-01,1,4,1893696
dnwingsdetected_flyfemale_frameany,-1.598691e-04,-8.742850e-01,8.480000e-01,1.520000e-01,1,4,953210
dnwingsdetected_flymale_frameany,1.166796e-04,1.065879e+00,1.093000e-01,8.907000e-01,1,4,938866
dphi_flyany_framemove,-4.365975e-02,-1.134197e+00,8.982000e-01,1.018000e-01,1,4,980442
dphi_flyfemale_framemove,-1.068782e-01,-1.943777e+00,9.770000e-01,2.300000e-02,1,4,491778
dphi_flymale_framemove,3.316468e-02,5.249451e-01,2.603000e-01,7.397000e-01,1,4,488336
dtheta_flyany_frameany,-5.598564e-03,-4.876380e-01,6.881000e-01,3.119000e-01,1,4,1893696
dtheta_flyfemale_frameany,-1.031672e-02,-8.013713e-01,8.202000e-01,1.798000e-01,1,4,953210
dtheta_flymale_frameany,-1.307385e-03,1.736109e-02,4.861000e-01,5.139000e-01,1,4,938866
du_cor_flyany_frameany,4.420341e+00,-1.912174e+00,9.739000e-01,2.610000e-02,1,4,1893696
du_cor_flyfemale_frameany,4.207989e+00,-1.667826e+00,9.530000e-01,4.700000e-02,1,4,953210
du_cor_flymale_frameany,4.634515e+00,-1.871557e+00,9.758000e-01,2.420000e-02,1,4,938866
du_ctr_flyany_frameany,4.723397e+00,-1.900736e+00,9.739000e-01,2.610000e-02,1,4,1893696
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
du_ctr_flyany_framebackup,-7.595655e+00,8.767553e-02,4.630000e-01,5.370000e-01,1,4,8885
du_ctr_flyany_framebodyturn,4.963312e+00,-7.419235e-01,7.924000e-01,2.076000e-01,1,4,14025
du_ctr_flyany_framecrabwalkall,1.022874e+01,-1.025956e+00,8.577000e-01,1.423000e-01,1,4,193149
du_ctr_flyany_framecrabwalkextreme,1.025539e+00,1.802046e-02,4.994000e-01,5.006000e-01,1,4,3951
du_ctr_flyany_framejump,3.142374e+01,-4.101523e-01,6.612000e-01,3.388000e-01,1,3,1082
du_ctr_flyany_framemove,9.030251e+00,-1.848534e+00,9.693000e-01,3.070000e-02,1,4,980442
du_ctr_flyany_framenearfly,4.329788e+00,-1.748743e+00,9.729000e-01,2.710000e-02,1,4,877030
du_ctr_flyany_framenearwall,5.846186e+00,-1.492130e+00,9.413000e-01,5.870000e-02,1,4,1422165
du_ctr_flyany_framenotnearfly_notnearwall,1.963056e+00,-1.932170e+00,9.813000e-01,1.870000e-02,1,4,301980
du_ctr_flyany_framepivotcenter,1.950656e-01,-8.236956e-01,8.565000e-01,1.435000e-01,1,4,2140
du_ctr_flyany_framerighting,4.957701e+00,8.393687e-01,1.913000e-01,8.087000e-01,1,3,2812
du_ctr_flyany_framestop,7.970371e-02,-1.683831e+00,9.480000e-01,5.200000e-02,1,4,913254
du_ctr_flyany_frametouch,2.118894e+00,-3.542224e-01,6.500000e-01,3.500000e-01,1,4,84456
du_ctr_flyany_framewalk,1.361574e+01,-2.406918e+00,9.874000e-01,1.260000e-02,1,4,548293
du_ctr_flyany_framewingextension,2.597501e+00,-1.347116e+00,9.721000e-01,2.790000e-02,1,3,12913
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
du_ctr_flyany_framewinggrooming,1.045005e-01,-1.185252e+00,9.233000e-01,7.670000e-02,1,4,125665
du_ctr_flyfemale_frameany,4.505772e+00,-1.661395e+00,9.566000e-01,4.340000e-02,1,4,953210
du_ctr_flymale_frameany,4.943268e+00,-1.852082e+00,9.708000e-01,2.920000e-02,1,4,938866
du_ctr_flymale_framechase,1.247581e+01,-1.623248e+00,9.687000e-01,3.130000e-02,1,4,35552
du_tail_flyany_frameany,4.721283e+00,-1.902692e+00,9.739000e-01,2.610000e-02,1,4,1893696
du_tail_flyany_framepivottail,1.994458e-01,-6.591561e-01,7.797000e-01,2.203000e-01,1,4,45029
du_tail_flyfemale_frameany,4.503141e+00,-1.663642e+00,9.566000e-01,4.340000e-02,1,4,953210
du_tail_flymale_frameany,4.941671e+00,-1.853494e+00,9.708000e-01,2.920000e-02,1,4,938866
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
duration_flyany_framebackup,1.347632e-01,3.931185e-01,3.226000e-01,6.774000e-01,1,4,8885
duration_flyany_framebodyturn,8.315830e-02,-8.186373e-01,8.154000e-01,1.846000e-01,1,4,14025
duration_flyany_framechase,2.382035e-01,-2.987790e-01,5.772000e-01,4.228000e-01,1,4,37448
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.207179e-01,1.690491e+00,5.240000e-02,9.476000e-01,1,4,193158
duration_flyany_framecrabwalkextreme,1.154054e-01,-1.219710e+00,9.024000e-01,9.760000e-02,1,4,3951
duration_flyany_framejump,8.302708e-02,-1.091283e+00,8.671000e-01,1.329000e-01,1,3,1082
duration_flyany_framemove,1.414035e+00,-2.879901e-01,5.835000e-01,4.165000e-01,1,4,980525
duration_flyany_framepivotcenter,9.413204e-02,2.060422e+00,0.000000e+00,1.000000e+00,1,4,2140
duration_flyany_framepivottail,1.351505e-01,7.213562e-02,4.838000e-01,5.162000e-01,1,4,45031
duration_flyany_framerighting,4.174291e-01,5.044206e-02,4.557000e-01,5.443000e-01,1,3,2812
duration_flyany_framestop,1.437802e+00,4.965414e-01,8.520000e-02,9.148000e-01,1,4,913254
duration_flyany_frametouch,2.132970e-01,1.412912e+00,7.270000e-02,9.273000e-01,1,4,84456
duration_flyany_framewalk,5.276329e-01,-1.498975e+00,9.479000e-01,5.210000e-02,1,4,548297
duration_flyany_framewingextension,3.691391e-01,2.570920e-01,3.999000e-01,6.001000e-01,1,3,12914
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
duration_flyany_framewinggrooming,1.923917e+00,-4.079372e-01,6.669000e-01,3.331000e-01,1,4,125667
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.387114e-01,3.876218e-01,3.135000e-01,6.865000e-01,1,4,4874
duration_flyfemale_framebodyturn,8.330605e-02,-4.489086e-01,6.952000e-01,3.048000e-01,1,4,6789
duration_flyfemale_framechase,1.232868e-01,1.791557e-01,1.968000e-01,8.032000e-01,1,4,1888
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.849873e-01,2.141454e+00,1.810000e-02,9.819000e-01,1,4,85766
duration_flyfemale_framecrabwalkextreme,1.135749e-01,-1.151434e+00,9.044000e-01,9.560000e-02,1,4,1423
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,386
duration_flyfemale_framemove,1.428279e+00,3.223941e-01,3.440000e-01,6.560000e-01,1,4,491778
duration_flyfemale_framepivotcenter,9.408292e-02,1.734440e+00,4.040000e-02,9.596000e-01,1,3,1178
duration_flyfemale_framepivottail,1.334603e-01,3.875300e-02,4.755000e-01,5.245000e-01,1,4,22811
duration_flyfemale_framerighting,4.078547e-01,-5.417891e-01,6.921000e-01,3.079000e-01,1,3,1903
duration_flyfemale_framestop,1.436011e+00,7.824398e-01,8.940000e-02,9.106000e-01,1,4,461432
duration_flyfemale_frametouch,1.933130e-01,1.683518e+00,3.010000e-02,9.699000e-01,1,4,25127
duration_flyfemale_framewalk,5.177921e-01,-1.233618e+00,9.066000e-01,9.340000e-02,1,4,275858
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.115565e+00,2.891662e-01,4.059000e-01,5.941000e-01,1,4,63361
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,958
duration_flymale_framebackup,1.305145e-01,2.092015e-01,4.077000e-01,5.923000e-01,1,4,4005
duration_flymale_framebodyturn,8.303973e-02,-1.011518e+00,8.630000e-01,1.370000e-01,1,4,7236
duration_flymale_framechase,3.337312e-01,-1.262922e-01,5.587000e-01,4.413000e-01,1,4,35552
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.553862e-01,1.098853e+00,1.271000e-01,8.729000e-01,1,4,107381
duration_flymale_framecrabwalkextreme,1.180590e-01,-5.851106e-01,7.345000e-01,2.655000e-01,1,4,2515
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.395843e+00,-6.953579e-01,7.407000e-01,2.593000e-01,1,4,488336
duration_flymale_framepivotcenter,1.023985e-01,1.507299e+00,0.000000e+00,1.000000e+00,1,2,477
duration_flymale_framepivottail,1.364897e-01,4.300819e-02,5.112000e-01,4.888000e-01,1,4,22213
duration_flymale_framerighting,3.868929e-01,-2.271535e-01,5.600000e-01,4.400000e-01,1,2,859
duration_flymale_framestop,1.451825e+00,2.882280e-01,6.840000e-02,9.316000e-01,1,4,450530
duration_flymale_frametouch,2.330137e-01,1.040607e+00,1.349000e-01,8.651000e-01,1,4,59257
duration_flymale_framewalk,5.341847e-01,-1.610823e+00,9.517000e-01,4.830000e-02,1,4,272364
duration_flymale_framewingextension,4.344370e-01,7.060012e-01,2.295000e-01,7.705000e-01,1,3,12183
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
duration_flymale_framewinggrooming,1.673353e+00,-1.212281e+00,9.083000e-01,9.170000e-02,1,4,61591
dv_cor_flyany_frameany,-5.386009e-02,-5.962533e-01,7.411000e-01,2.589000e-01,1,4,1893696
dv_cor_flyfemale_frameany,-1.189424e-01,-1.574437e+00,9.489000e-01,5.110000e-02,1,4,953210
dv_cor_flymale_frameany,1.320433e-02,5.158552e-01,2.961000e-01,7.039000e-01,1,4,938866
dv_ctr_flyany_frameany,-6.660667e-02,-5.604235e-01,7.355000e-01,2.645000e-01,1,4,1893696
dv_ctr_flyfemale_frameany,-1.535294e-01,-1.512637e+00,9.473000e-01,5.270000e-02,1,4,953210
dv_ctr_flymale_frameany,2.203736e-02,5.663239e-01,2.717000e-01,7.283000e-01,1,4,938866
dv_tail_flyany_frameany,3.222386e-03,5.747441e-01,2.292000e-01,7.708000e-01,1,4,1893696
dv_tail_flyfemale_frameany,-3.197772e-02,-3.456078e-01,6.522000e-01,3.478000e-01,1,4,953210
dv_tail_flymale_frameany,4.132518e-02,1.154603e+00,1.135000e-01,8.865000e-01,1,4,938866
dwing_angle_diff_flyany_frameany,7.162938e-06,9.672561e-01,1.491000e-01,8.509000e-01,1,4,1893696
dwing_angle_diff_flyany_framewingextension,-1.339071e+00,-6.316293e-01,8.221000e-01,1.779000e-01,1,3,12913
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
dwing_angle_diff_flyfemale_frameany,-7.549143e-05,-4.596889e-01,6.498000e-01,3.502000e-01,1,4,953210
dwing_angle_diff_flymale_frameany,5.039283e-05,1.051852e+00,9.400000e-02,9.060000e-01,1,4,938866
dwing_angle_imbalance_flyany_frameany,-6.877659e-01,1.062856e+00,1.204000e-01,8.796000e-01,1,4,1893696
dwing_angle_imbalance_flyany_framewingextension,-9.580173e-01,1.156929e+00,6.470000e-02,9.353000e-01,1,3,12913
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
dwing_angle_imbalance_flyany_framewinggrooming,-1.714364e+00,-8.350819e-01,8.227000e-01,1.773000e-01,1,4,125665
dwing_angle_imbalance_flyfemale_frameany,-5.795191e-01,7.856225e-01,2.023000e-01,7.977000e-01,1,4,953210
dwing_angle_imbalance_flymale_frameany,-7.987741e-01,9.646526e-01,1.408000e-01,8.592000e-01,1,4,938866
ecc_flyany_frameany,3.581502e-01,-2.824746e-01,6.163000e-01,3.837000e-01,1,4,1893779
ecc_flyfemale_frameany,3.578249e-01,-7.984377e-02,5.133000e-01,4.867000e-01,1,4,953254
ecc_flymale_frameany,3.584108e-01,-4.049517e-01,6.598000e-01,3.402000e-01,1,4,938905
fractime_flyany_frameattemptedcopulation,5.951733e-04,-1.306976e-01,4.404000e-01,5.596000e-01,1,4,1893779
fractime_flyany_framebackup,4.673585e-03,-1.500588e-01,5.390000e-01,4.610000e-01,1,4,1893779
fractime_flyany_framebackup_nearfly,2.760531e-03,-1.685378e-01,5.383000e-01,4.617000e-01,1,4,1893779
fractime_flyany_framebackup_nearwall,4.644601e-03,-1.608323e-01,5.439000e-01,4.561000e-01,1,4,1893779
fractime_flyany_framebackup_notnearfly_notnearwall,1.989970e-05,3.737627e-01,2.250000e-01,7.750000e-01,1,4,1893779
fractime_flyany_framebodyturn,7.382990e-03,-1.764026e+00,9.623000e-01,3.770000e-02,1,4,1893779
fractime_flyany_framebodyturn_nearfly,3.156002e-03,-9.472860e-01,8.501000e-01,1.499000e-01,1,4,1893779
fractime_flyany_framebodyturn_nearwall,7.101349e-03,-1.631883e+00,9.465000e-01,5.350000e-02,1,4,1893779
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.956592e-04,-1.314319e+00,9.528000e-01,4.720000e-02,1,4,1893779
fractime_flyany_framechase,1.979426e-02,1.913252e+00,4.460000e-02,9.554000e-01,1,4,1893779
fractime_flyany_framechase_notwingextension,1.753896e-02,2.013866e+00,3.860000e-02,9.614000e-01,1,4,1893779
fractime_flyany_framecopulation,1.511828e-05,2.126591e-01,1.043000e-01,8.957000e-01,1,4,1893779
fractime_flyany_framecrabwalkall,1.015784e-01,4.814105e-01,3.134000e-01,6.866000e-01,1,4,1893779
fractime_flyany_framecrabwalkall_nearfly,3.580602e-02,1.207369e+00,9.280000e-02,9.072000e-01,1,4,1893779
fractime_flyany_framecrabwalkall_nearwall,1.006404e-01,4.764981e-01,3.169000e-01,6.831000e-01,1,4,1893779
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.947733e-04,2.284105e-01,2.718000e-01,7.282000e-01,1,4,1893779
fractime_flyany_framecrabwalkextreme,2.083351e-03,-1.135939e+00,8.843000e-01,1.157000e-01,1,4,1893779
fractime_flyany_framecrabwalkextreme_nearfly,1.208757e-03,-1.150537e+00,8.910000e-01,1.090000e-01,1,4,1893779
fractime_flyany_framecrabwalkextreme_nearwall,1.989629e-03,-1.114149e+00,8.743000e-01,1.257000e-01,1,4,1893779
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.281793e-05,1.773899e-01,3.092000e-01,6.908000e-01,1,4,1893779
fractime_flyany_framejump,6.875924e-04,-1.419800e+00,9.564000e-01,4.360000e-02,1,4,1893779
fractime_flyany_framejump_nearfly,2.057240e-04,-1.266925e+00,9.339000e-01,6.610000e-02,1,4,1893779
fractime_flyany_framejump_nearwall,2.977817e-04,-1.146451e+00,9.088000e-01,9.120000e-02,1,4,1893779
fractime_flyany_framejump_notnearfly_notnearwall,3.304763e-04,-1.521897e+00,9.680000e-01,3.200000e-02,1,4,1893779
fractime_flyany_framemove,5.161286e-01,-9.412311e-01,8.330000e-01,1.670000e-01,1,4,1893779
fractime_flyany_framemove_nearfly,2.451315e-01,1.035889e+00,1.325000e-01,8.675000e-01,1,4,1893779
fractime_flyany_framemove_nearwall,4.805243e-01,-5.302999e-01,7.176000e-01,2.824000e-01,1,4,1893779
fractime_flyany_framemove_notnearfly_notnearwall,2.449438e-02,-1.741431e+00,9.733000e-01,2.670000e-02,1,4,1893779
