field,value,zscore,nflyframes
du_tail_flyany_frameany,3.809611e+00,-2.910436e+00,455221
du_tail_flyany_framepivottail,2.995543e-01,-4.451218e-01,11148
du_tail_flyfemale_frameany,3.708622e+00,-2.456678e+00,214823
du_tail_flymale_frameany,3.904600e+00,-2.913923e+00,239285
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358046e-01,1.488368e+00,1988
duration_flyany_framebodyturn,8.043772e-02,-2.597168e+00,2905
duration_flyany_framechase,1.276253e-01,-1.770456e+00,231
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.849731e-01,6.767765e-03,34238
duration_flyany_framecrabwalkextreme,1.106773e-01,-2.032327e+00,756
duration_flyany_framejump,7.941839e-02,-2.620457e+00,413
duration_flyany_framemove,1.346113e+00,-4.242955e-01,195192
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.313201e-01,-6.291924e-01,11148
duration_flyany_framerighting,3.645923e-01,-1.439644e+00,1220
duration_flyany_framestop,3.000720e+00,3.499460e+00,260048
duration_flyany_frametouch,1.946432e-01,7.323717e-01,11639
duration_flyany_framewalk,4.395320e-01,-2.816932e+00,96435
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.321177e+00,3.853616e+00,35207
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254809e-01,-1.860733e+00,889
duration_flyfemale_framebodyturn,7.947891e-02,-3.062481e+00,1339
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.573561e-01,7.064970e-01,13549
duration_flyfemale_framecrabwalkextreme,1.098747e-01,-1.361885e+00,274
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.546352e+00,1.454967e+00,96793
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265402e-01,-1.173260e+00,4805
duration_flyfemale_framerighting,3.821407e-01,-1.111587e+00,793
duration_flyfemale_framestop,2.198852e+00,3.249988e+00,118030
duration_flyfemale_frametouch,1.806345e-01,8.390738e-01,6208
duration_flyfemale_framewalk,4.298111e-01,-2.397231e+00,46036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.658545e+00,4.136325e+00,12614
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.459320e-01,4.294202e+00,1090
duration_flymale_framebodyturn,8.135825e-02,-1.916571e+00,1563
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.098313e-01,-3.705097e-01,20687
duration_flymale_framecrabwalkextreme,1.119099e-01,-1.695214e+00,480
duration_flymale_framejump,7.775332e-02,-2.419936e+00,250
duration_flymale_framemove,1.179118e+00,-1.549383e+00,97954
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361196e-01,7.111170e-02,6343
duration_flymale_framerighting,3.369119e-01,-1.125611e+00,390
duration_flymale_framestop,3.737717e+00,2.616032e+00,141331
duration_flymale_frametouch,2.073444e-01,5.203363e-01,5431
duration_flymale_framewalk,4.482831e-01,-2.874540e+00,50250
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.999698e+00,2.508160e+00,22326
dv_cor_flyany_frameany,-1.002561e-01,-1.495230e+00,455221
dv_cor_flyfemale_frameany,2.386660e-02,6.812119e-01,214823
dv_cor_flymale_frameany,-2.131733e-01,-2.282229e+00,239285
dv_ctr_flyany_frameany,-1.301749e-01,-1.538827e+00,455221
dv_ctr_flyfemale_frameany,3.810198e-02,7.593694e-01,214823
dv_ctr_flymale_frameany,-2.832386e-01,-2.471999e+00,239285
dv_tail_flyany_frameany,1.661596e-01,4.772501e+00,455221
dv_tail_flyfemale_frameany,2.008650e-01,4.502299e+00,214823
dv_tail_flymale_frameany,1.347701e-01,2.830100e+00,239285
dwing_angle_diff_flyany_frameany,9.201396e-05,2.552759e+00,455221
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.154225e-05,-9.111716e-01,214823
dwing_angle_diff_flymale_frameany,7.910272e-05,1.666540e+00,239285
dwing_angle_imbalance_flyany_frameany,-7.273163e-01,-1.326125e-01,455221
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588501e+00,8.334138e-01,35206
dwing_angle_imbalance_flyfemale_frameany,-5.575158e-01,9.578559e-01,214823
dwing_angle_imbalance_flymale_frameany,-8.783396e-01,-7.188454e-01,239285
ecc_flyany_frameany,3.639362e-01,2.321168e+00,455240
ecc_flyfemale_frameany,3.612874e-01,1.891777e+00,214832
ecc_flymale_frameany,3.662898e-01,2.333294e+00,239295
fractime_flyany_frameattemptedcopulation,1.317986e-05,-7.841264e-01,455240
fractime_flyany_framebackup,4.366927e-03,-4.100038e-01,455240
fractime_flyany_framebackup_nearfly,3.081891e-03,8.860260e-01,455240
fractime_flyany_framebackup_nearwall,4.362534e-03,-3.831810e-01,455240
fractime_flyany_framebackup_notnearfly_notnearwall,4.393287e-06,-9.656096e-01,455240
fractime_flyany_framebodyturn,6.381249e-03,-2.813403e+00,455240
fractime_flyany_framebodyturn_nearfly,2.877603e-03,-1.478759e+00,455240
fractime_flyany_framebodyturn_nearwall,6.069326e-03,-2.788415e+00,455240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.284509e-04,-9.268309e-01,455240
fractime_flyany_framechase,5.249978e-04,-9.154429e-01,455240
fractime_flyany_framechase_notwingextension,5.249978e-04,-9.320542e-01,455240
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455240
fractime_flyany_framecrabwalkall,7.520868e-02,-1.489947e+00,455240
fractime_flyany_framecrabwalkall_nearfly,2.855417e-02,1.444183e-01,455240
fractime_flyany_framecrabwalkall_nearwall,7.457385e-02,-1.449205e+00,455240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.085757e-04,-2.884002e-01,455240
fractime_flyany_framecrabwalkextreme,1.667252e-03,-1.518229e+00,455240
fractime_flyany_framecrabwalkextreme_nearfly,9.138037e-04,-1.427534e+00,455240
fractime_flyany_framecrabwalkextreme_nearwall,1.625516e-03,-1.426766e+00,455240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.075301e-05,-5.630287e-01,455240
fractime_flyany_framejump,9.357701e-04,-1.205073e+00,455240
fractime_flyany_framejump_nearfly,3.163167e-04,-7.184330e-01,455240
fractime_flyany_framejump_nearwall,4.217556e-04,-1.009307e+00,455240
fractime_flyany_framejump_notnearfly_notnearwall,4.261488e-04,-1.321295e+00,455240
fractime_flyany_framemove,4.287672e-01,-2.907100e+00,455240
fractime_flyany_framemove_nearfly,2.039540e-01,-3.176244e-01,455240
fractime_flyany_framemove_nearwall,3.996749e-01,-2.580316e+00,455240
fractime_flyany_framemove_notnearfly_notnearwall,2.435638e-02,-1.555061e+00,455240
fractime_flyany_framenotanybehavior,1.417165e-01,-7.317010e-01,455240
fractime_flyany_framepivotcenter,3.690361e-04,-1.386265e+00,455240
fractime_flyany_framepivotcenter_nearfly,2.218610e-04,-2.966600e-01,455240
fractime_flyany_framepivotcenter_nearwall,2.130744e-04,-1.131983e+00,455240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.032422e-04,-1.482558e+00,455240
fractime_flyany_framepivotcenter_stop,8.786574e-05,-1.762683e+00,455240
fractime_flyany_framepivottail,2.448818e-02,-1.240746e+00,455240
fractime_flyany_framepivottail_nearfly,1.325455e-02,7.173853e-01,455240
fractime_flyany_framepivottail_nearwall,2.440032e-02,-1.201281e+00,455240
fractime_flyany_framepivottail_notnearfly_notnearwall,4.393287e-05,-1.324011e+00,455240
fractime_flyany_framerighting,2.679905e-03,2.026187e-01,455240
fractime_flyany_framerighting_nearfly,1.260873e-03,1.547534e+00,455240
fractime_flyany_framerighting_nearwall,2.071435e-03,6.089976e-01,455240
fractime_flyany_framerighting_notnearfly_notnearwall,4.898515e-04,-7.301410e-01,455240
fractime_flyany_framestop,5.712328e-01,2.907100e+00,455240
fractime_flyany_framestop_nearfly,2.655522e-01,5.881446e+00,455240
fractime_flyany_framestop_nearwall,4.064098e-01,3.714106e+00,455240
fractime_flyany_framestop_notnearfly_notnearwall,1.360755e-01,-3.429711e-01,455240
fractime_flyany_framestop_notwinggrooming,4.946863e-01,3.320963e+00,455240
fractime_flyany_frametouch,2.556673e-02,9.636654e-02,455240
fractime_flyany_frametouch_notchase,2.544592e-02,4.884400e-01,455240
fractime_flyany_framewalk,2.118333e-01,-3.489271e+00,455240
fractime_flyany_framewalk_nearfly,8.275196e-02,-1.479126e+00,455240
fractime_flyany_framewalk_nearwall,1.949938e-01,-3.457993e+00,455240
fractime_flyany_framewalk_notnearfly_notnearwall,1.516123e-02,-8.904857e-01,455240
fractime_flyany_framewingextension,7.468588e-05,-8.347309e-01,455240
fractime_flyany_framewingextension_nearfly,4.832616e-05,-8.169848e-01,455240
fractime_flyany_framewingextension_notchase,7.468588e-05,-9.108966e-01,455240
fractime_flyany_framewingextension_notnearfly,2.635972e-05,-1.152774e+00,455240
fractime_flyany_framewingflick,3.953958e-05,-1.170795e+00,455240
fractime_flyany_framewingflick_nearfly,2.416308e-05,-9.055497e-01,455240
fractime_flyany_framewingflick_notnearfly,1.537650e-05,-1.752146e+00,455240
fractime_flyany_framewinggrooming,7.733723e-02,-8.536239e-01,455240
fractime_flyany_framewinggrooming_nearfly,1.885818e-02,5.447255e-01,455240
fractime_flyany_framewinggrooming_nearwall,3.032247e-02,2.589882e-02,455240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.173403e-02,-9.853976e-01,455240
fractime_flyfemale_firsthalf_framechase,1.097746e-03,3.418892e-01,107493
fractime_flyfemale_firsthalf_frametouch,4.451453e-02,4.649201e+00,107493
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,214823
fractime_flyfemale_framebackup,4.138291e-03,-9.433917e-01,214823
fractime_flyfemale_framebodyturn,6.233038e-03,-2.535410e+00,214823
fractime_flyfemale_framechase,6.284243e-04,1.217283e-01,214823
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,214823
fractime_flyfemale_framecrabwalkall,6.307053e-02,-1.304450e+00,214823
fractime_flyfemale_framecrabwalkextreme,1.275469e-03,-1.386905e+00,214823
fractime_flyfemale_framejump,7.960042e-04,-1.487471e+00,214823
fractime_flyfemale_framemove,4.505709e-01,-2.006615e+00,214823
fractime_flyfemale_framenotanybehavior,1.638465e-01,-3.522077e-01,214823
fractime_flyfemale_framepivotcenter,4.748095e-04,-1.310334e+00,214823
fractime_flyfemale_framepivottail,2.236725e-02,-1.525226e+00,214823
fractime_flyfemale_framerighting,3.691411e-03,3.782335e-01,214823
fractime_flyfemale_framestop,5.494291e-01,2.006615e+00,214823
fractime_flyfemale_frametouch,2.889821e-02,2.956898e+00,214823
fractime_flyfemale_framewalk,2.142974e-01,-2.762060e+00,214823
fractime_flyfemale_framewingextension,0.000000e+00,-4.251806e-01,214823
fractime_flyfemale_framewingflick,1.861998e-05,-1.609855e+00,214823
fractime_flyfemale_framewinggrooming,5.871811e-02,-2.209459e+00,214823
fractime_flyfemale_secondhalf_framechase,1.579412e-04,-4.699421e-01,107635
fractime_flyfemale_secondhalf_frametouch,1.322061e-02,-4.001476e-01,107635
fractime_flyfirsthalf_framebackup,4.978010e-03,1.860368e-01,227601
fractime_flyfirsthalf_framebodyturn,7.302253e-03,-2.604574e+00,227601
fractime_flyfirsthalf_framechase,5.975369e-04,-9.410811e-01,227601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227601
fractime_flyfirsthalf_framecrabwalkall,7.753481e-02,-1.223920e+00,227601
fractime_flyfirsthalf_framecrabwalkextreme,1.761855e-03,-1.291358e+00,227601
fractime_flyfirsthalf_framejump,1.173106e-03,-7.664612e-01,227601
fractime_flyfirsthalf_framemove,4.760128e-01,-2.237681e+00,227601
fractime_flyfirsthalf_framepivotcenter,4.481527e-04,-6.851289e-01,227601
fractime_flyfirsthalf_framepivottail,2.894978e-02,-5.898713e-01,227601
fractime_flyfirsthalf_framerighting,3.673095e-03,8.100010e-01,227601
fractime_flyfirsthalf_framestop,5.239872e-01,2.237681e+00,227601
fractime_flyfirsthalf_frametouch,3.700335e-02,7.902594e-01,227601
fractime_flyfirsthalf_framewalk,2.276352e-01,-3.343901e+00,227601
fractime_flyfirsthalf_framewingextension,8.787308e-05,-8.235526e-01,227601
fractime_flyfirsthalf_framewingflick,5.272385e-05,-1.059679e+00,227601
fractime_flyfirsthalf_framewinggrooming,8.740735e-02,-3.617735e-01,227601
fractime_flymale_firsthalf_frameattemptedcopulation,5.008473e-05,-7.018631e-01,119797
fractime_flymale_firsthalf_framechase,1.502542e-04,-9.820425e-01,119797
fractime_flymale_firsthalf_frametouch,3.035969e-02,-6.085013e-01,119797
fractime_flymale_frameattemptedcopulation,2.507470e-05,-7.581545e-01,239285
fractime_flymale_framebackup,4.555237e-03,1.821942e-01,239285
fractime_flymale_framebodyturn,6.531960e-03,-2.583262e+00,239285
fractime_flymale_framechase,4.346282e-04,-9.402500e-01,239285
fractime_flymale_framechase_notwingextension,4.346282e-04,-9.601009e-01,239285
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,239285
fractime_flymale_framecrabwalkall,8.645339e-02,-1.377785e+00,239285
fractime_flymale_framecrabwalkextreme,2.018513e-03,-1.414108e+00,239285
fractime_flymale_framejump,1.065675e-03,-5.518234e-01,239285
fractime_flymale_framemove,4.093612e-01,-3.497842e+00,239285
fractime_flymale_framenotanybehavior,1.214995e-01,-1.035896e+00,239285
fractime_flymale_framepivotcenter,2.632844e-04,-1.282769e+00,239285
fractime_flymale_framepivottail,2.650814e-02,-7.671869e-01,239285
fractime_flymale_framerighting,1.629856e-03,-2.005916e-01,239285
fractime_flymale_framestop,5.906388e-01,3.497842e+00,239285
fractime_flymale_frametouch,2.269678e-02,-7.635102e-01,239285
fractime_flymale_frametouch_notchase,2.255887e-02,-6.139250e-01,239285
fractime_flymale_framewalk,2.100006e-01,-3.565802e+00,239285
fractime_flymale_framewingextension,1.420900e-04,-8.243770e-01,239285
fractime_flymale_framewingflick,5.850764e-05,-9.618437e-01,239285
fractime_flymale_framewinggrooming,9.330297e-02,8.336093e-01,239285
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.353496e-01,119800
fractime_flymale_secondhalf_framechase,7.178631e-04,-7.373279e-01,119800
fractime_flymale_secondhalf_frametouch,1.497496e-02,-8.883058e-01,119800
fractime_flysecondhalf_framebackup,3.756260e-03,-9.608002e-01,227620
fractime_flysecondhalf_framebodyturn,5.460856e-03,-2.896165e+00,227620
fractime_flysecondhalf_framechase,4.525086e-04,-7.439916e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227620
fractime_flysecondhalf_framecrabwalkall,7.288903e-02,-1.632814e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,1.572797e-03,-1.645549e+00,227620
fractime_flysecondhalf_framejump,6.985326e-04,-1.542623e+00,227620
fractime_flysecondhalf_framemove,3.814779e-01,-3.357787e+00,227620
fractime_flysecondhalf_framepivotcenter,2.899569e-04,-1.828829e+00,227620
fractime_flysecondhalf_framepivottail,2.002900e-02,-1.798731e+00,227620
fractime_flysecondhalf_framerighting,1.687022e-03,-5.853391e-01,227620
fractime_flysecondhalf_framestop,6.185221e-01,3.357787e+00,227620
fractime_flysecondhalf_frametouch,1.413320e-02,-8.982094e-01,227620
fractime_flysecondhalf_framewalk,1.960460e-01,-3.435405e+00,227620
fractime_flysecondhalf_framewingextension,6.150602e-05,-7.080905e-01,227620
fractime_flysecondhalf_framewingflick,2.635972e-05,-1.147134e+00,227620
fractime_flysecondhalf_framewinggrooming,6.727001e-02,-1.275177e+00,227620
magveldiff_nose2ell_flyany_framenearfly,7.890509e+00,-2.967906e+00,213734
magveldiff_nose2ell_flyany_frametouch,9.331030e+00,1.622789e-01,11639
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.472552e+00,-2.910927e+00,101599
magveldiff_nose2ell_flyfemale_frametouch,8.967165e+00,2.611158e-01,6208
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.273398e+00,-2.914422e+00,111951
magveldiff_nose2ell_flymale_frametouch,9.647765e+00,-1.516957e-02,5431
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.466338e+00,-6.240567e-01,455221
max_absdwing_angle_flyany_framechase,1.387027e+00,-1.913558e-01,231
max_absdwing_angle_flyany_framenearfly,1.404209e+00,3.268111e-02,213734
max_absdwing_angle_flyany_frametouch,1.973240e+00,4.170467e+00,11639
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.049575e+00,-1.832597e+00,35206
max_absdwing_angle_flyfemale_frameany,1.173976e+00,-2.282121e+00,214823
max_absdwing_angle_flyfemale_framenearfly,1.185088e+00,-1.413457e+00,101599
max_absdwing_angle_flyfemale_frametouch,1.978583e+00,4.944155e+00,6208
max_absdwing_angle_flymale_frameany,1.725926e+00,7.309424e-01,239285
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.600531e+00,1.110446e+00,111951
max_absdwing_angle_flymale_frametouch,1.969472e+00,2.723513e+00,5431
max_absdwing_area_flyany_frameany,3.021933e+00,-1.348161e+00,455221
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.451634e+00,-3.236280e+00,35206
max_absdwing_area_flyfemale_frameany,2.643687e+00,-3.311884e+00,214823
max_absdwing_area_flymale_frameany,3.356426e+00,9.536072e-01,239285
max_dwing_angle_in_flyany_frameany,1.042156e+00,-6.382760e-01,455221
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.945846e-01,-1.895254e+00,214823
max_dwing_angle_in_flymale_frameany,1.173367e+00,3.570413e-01,239285
max_dwing_angle_out_flyany_frameany,1.042248e+00,-6.354485e-01,455221
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.945730e-01,-1.897411e+00,214823
max_dwing_angle_out_flymale_frameany,1.173446e+00,3.644343e-01,239285
max_wing_angle_flyany_frameany,8.547794e-02,-1.279596e+00,455240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.025344e-02,-6.292248e-01,231
max_wing_angle_flyany_framenearfly,7.458551e-02,-1.306110e+00,213738
max_wing_angle_flyany_frametouch,7.959883e-02,-8.746516e-01,11639
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555024e-01,-6.839784e-02,35207
max_wing_angle_flyfemale_frameany,7.282087e-02,-2.721986e+00,214832
max_wing_angle_flyfemale_framenearfly,6.638201e-02,-2.701426e+00,101601
max_wing_angle_flyfemale_frametouch,8.346525e-02,3.051435e-01,6208
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.660087e-02,-5.945318e-02,239295
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.187571e-02,-2.688608e-01,111953
max_wing_angle_flymale_frametouch,7.611475e-02,-1.106298e+00,5431
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.082866e-01,-6.593287e-01,455240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.353592e-01,-8.194632e-01,35207
max_wing_area_flyfemale_frameany,9.270067e-01,-1.674327e+00,214832
max_wing_area_flymale_frameany,8.913675e-01,7.334154e-01,239295
mean_wing_angle_flyany_frameany,2.757586e-02,-7.298778e-01,455240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.727379e-02,-2.194975e+00,214832
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.664473e-02,3.515863e-01,239295
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.813056e-01,-4.044358e-01,455240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.971541e-01,-4.859845e-01,35207
mean_wing_area_flyfemale_frameany,9.034500e-01,-1.225885e+00,214832
mean_wing_area_flymale_frameany,8.614859e-01,6.931150e-01,239295
min_absdwing_angle_flyany_frameany,9.257747e-01,-7.239474e-01,455221
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.886067e-01,-2.012272e+00,214823
min_absdwing_angle_flymale_frameany,1.048979e+00,4.291302e-01,239285
min_absdwing_area_flyany_frameany,2.148022e+00,-6.135898e-01,455221
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.963213e+00,-2.896596e+00,214823
min_absdwing_area_flymale_frameany,2.313240e+00,1.642757e+00,239285
min_dwing_angle_in_flyany_frameany,-1.042248e+00,6.354485e-01,455221
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.945730e-01,1.897411e+00,214823
min_dwing_angle_in_flymale_frameany,-1.173446e+00,-3.644343e-01,239285
min_dwing_angle_out_flyany_frameany,-1.042156e+00,6.382760e-01,455221
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.945846e-01,1.895254e+00,214823
min_dwing_angle_out_flymale_frameany,-1.173367e+00,-3.570413e-01,239285
min_wing_angle_flyany_frameany,-3.032622e-02,5.245731e-01,455240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.827328e-02,-5.080509e-01,214832
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.331140e-02,1.125397e+00,239295
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.543247e-01,-1.451693e-01,455240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.589490e-01,1.156427e-01,35207
min_wing_area_flyfemale_frameany,8.798932e-01,-7.420260e-01,214832
min_wing_area_flymale_frameany,8.316043e-01,6.362123e-01,239295
nflies_close_flyany_frameany,6.935089e-01,4.599381e+00,455240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.288214e+00,7.155951e+00,478
nflies_close_flyany_framebodyturn,7.488481e-01,6.187052e+00,2905
nflies_close_flyany_framebodyturnstart,7.429434e-01,5.760974e+00,1176
nflies_close_flyany_framecrabwalkallstart,7.878648e-01,5.425701e+00,3651
nflies_close_flyany_framecrabwalkextreme,8.898900e-01,1.624555e+00,756
nflies_close_flyany_framecrabwalkextremestart,8.705328e-01,1.431597e+00,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.357120e-01,5.794696e+00,366962
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.743260e-01,7.170064e+00,2796
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.129396e-01,4.161911e+00,260048
nflies_close_flyany_frametouch,2.289628e+00,7.602731e+00,11639
nflies_close_flyany_framewalk,6.443644e-01,4.695794e+00,96435
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.005001e-01,3.556946e+00,35207
nflies_close_flyfemale_frameany,8.001136e-01,4.940016e+00,214832
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.002257e-01,4.114688e+00,239295
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065337e+00,-1.317667e-01,455240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467336e+00,8.443913e-01,35207
nwingsdetected_flyfemale_frameany,1.033510e+00,-1.837619e+00,214832
nwingsdetected_flymale_frameany,1.093604e+00,8.308022e-01,239295
phi_flyany_frameany,-7.502999e-02,-7.293750e+00,455240
phisideways_flyany_framemove,4.752797e-01,2.912536e+00,195192
phisideways_flyfemale_framemove,4.619501e-01,1.743156e+00,96802
phisideways_flymale_framemove,4.874019e-01,3.026775e+00,97964
theta_mm_flyany_frameany,1.611923e-01,5.996410e+00,455240
velmag_ctr_flyany_frameany,5.212315e+00,-2.780426e+00,455221
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.201767e+00,-2.703236e-01,1988
velmag_ctr_flyany_framebodyturn,1.011162e+01,-8.231011e-01,2905
velmag_ctr_flyany_framecrabwalkall,1.230734e+01,-1.720544e+00,34238
velmag_ctr_flyany_framecrabwalkextreme,7.395404e+00,-3.233265e-01,756
velmag_ctr_flyany_framejump,5.106779e+01,7.038319e-01,413
velmag_ctr_flyany_framemove,1.087797e+01,-1.874819e+00,195173
velmag_ctr_flyany_framenearfly,4.865709e+00,-2.950753e+00,213734
velmag_ctr_flyany_framenearwall,6.020759e+00,-3.010343e+00,366949
velmag_ctr_flyany_framenotnearfly_notnearwall,3.568250e+00,-6.827436e-01,73029
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.345650e+00,-7.547555e-01,11148
velmag_ctr_flyany_framerighting,1.708144e+01,1.314392e+00,1220
velmag_ctr_flyany_framestop,5.623081e-01,-2.747513e+00,260048
velmag_ctr_flyany_frametouch,5.712107e+00,3.612926e-01,11639
velmag_ctr_flyany_framewalk,1.489236e+01,-1.701765e+00,96434
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.121177e-01,-1.064547e+00,35206
velmag_ctr_flyfemale_frameany,5.072557e+00,-2.352816e+00,214823
velmag_ctr_flymale_frameany,5.340906e+00,-2.830304e+00,239285
