field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.180301e-02,-2.041296e+00,12629
du_ctr_flyfemale_frameany,5.017979e+00,-2.972283e+00,231847
du_ctr_flymale_frameany,5.003566e+00,-3.380349e+00,247359
du_ctr_flymale_framechase,1.021245e+01,-3.386840e+00,256
du_tail_flyany_frameany,5.008820e+00,-3.453352e+00,479400
du_tail_flyany_framepivottail,-1.732062e-01,-3.751751e+00,3802
du_tail_flyfemale_frameany,5.016355e+00,-2.974324e+00,231847
du_tail_flymale_frameany,5.004075e+00,-3.379998e+00,247359
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.481376e-01,3.875724e+00,2281
duration_flyany_framebodyturn,7.889683e-02,-2.275788e+00,1878
duration_flyany_framechase,1.799355e-01,-8.159789e-01,329
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.796683e-01,-9.626472e-01,46745
duration_flyany_framecrabwalkextreme,1.090119e-01,-2.917190e+00,979
duration_flyany_framejump,9.040865e-02,1.980951e+00,796
duration_flyany_framemove,1.511570e+00,-5.061093e-01,326705
duration_flyany_framepivotcenter,8.616936e-02,4.664325e-01,266
duration_flyany_framepivottail,1.105966e-01,-3.454343e+00,3802
duration_flyany_framerighting,4.077382e-01,5.157615e-02,3756
duration_flyany_framestop,7.167708e-01,-2.889642e-01,152715
duration_flyany_frametouch,2.155789e-01,3.090103e+00,10420
duration_flyany_framewalk,5.789752e-01,-1.227428e+00,153178
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.839883e+00,-1.631810e+00,12629
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.569708e-01,4.237230e+00,1373
duration_flyfemale_framebodyturn,8.019740e-02,-8.841438e-01,919
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.424860e-01,-1.473585e+00,17836
duration_flyfemale_framecrabwalkextreme,1.137378e-01,-3.907164e-01,391
duration_flyfemale_framejump,9.229676e-02,2.046080e+00,425
duration_flyfemale_framemove,1.512318e+00,-1.803573e-01,160956
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.086772e-01,-2.840083e+00,1442
duration_flyfemale_framerighting,4.280820e-01,8.128857e-03,2669
duration_flyfemale_framestop,6.839322e-01,-5.121003e-01,70891
duration_flyfemale_frametouch,2.054854e-01,3.585897e+00,5448
duration_flyfemale_framewalk,5.783466e-01,-5.750060e-01,75792
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.173292e+00,5.687664e-01,6124
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.384990e-01,2.129895e+00,904
duration_flymale_framebodyturn,7.775933e-02,-3.081608e+00,953
duration_flymale_framechase,2.246732e-01,-1.244356e+00,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.140406e-01,-5.465740e-01,28907
duration_flymale_framecrabwalkextreme,1.058988e-01,-3.653946e+00,581
duration_flymale_framejump,8.853796e-02,1.190887e+00,364
duration_flymale_framemove,1.503499e+00,-6.269184e-01,165544
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.119257e-01,-3.865859e+00,2358
duration_flymale_framerighting,3.817977e-01,9.399361e-04,1072
duration_flymale_framestop,7.554052e-01,-1.358593e-01,81815
duration_flymale_frametouch,2.254145e-01,2.148621e+00,4969
duration_flymale_framewalk,5.772628e-01,-1.680565e+00,77384
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.325811e+00,-5.603334e+00,6505
dv_cor_flyany_frameany,3.571154e-02,8.774100e-01,479400
dv_cor_flyfemale_frameany,-8.272043e-03,-2.552788e-01,231847
dv_cor_flymale_frameany,7.643844e-02,1.272649e+00,247359
dv_ctr_flyany_frameany,3.994230e-02,7.571566e-01,479400
dv_ctr_flyfemale_frameany,-2.868235e-02,-4.663099e-01,231847
dv_ctr_flymale_frameany,1.032161e-01,1.322080e+00,247359
dv_tail_flyany_frameany,5.881325e-02,1.952054e+00,479400
dv_tail_flyfemale_frameany,5.777952e-02,1.345243e+00,231847
dv_tail_flymale_frameany,5.983235e-02,1.559528e+00,247359
dwing_angle_diff_flyany_frameany,-1.812334e-05,1.802078e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.060575e-04,1.844588e-01,231847
dwing_angle_diff_flymale_frameany,-1.644306e-04,-1.397311e-01,247359
dwing_angle_imbalance_flyany_frameany,-5.808307e-01,1.340673e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.901177e+00,-9.493039e-01,12629
dwing_angle_imbalance_flyfemale_frameany,-5.044643e-01,1.181257e+00,231847
dwing_angle_imbalance_flymale_frameany,-6.516334e-01,1.220700e+00,247359
ecc_flyany_frameany,3.380511e-01,-5.291362e-01,479420
ecc_flyfemale_frameany,3.399293e-01,-2.037731e-01,231857
ecc_flymale_frameany,3.362932e-01,-6.956637e-01,247369
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,479420
fractime_flyany_framebackup,4.757832e-03,1.121026e+00,479420
fractime_flyany_framebackup_nearfly,2.515540e-03,-9.218615e-02,479420
fractime_flyany_framebackup_nearwall,4.672312e-03,1.034857e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.674732e-05,4.116529e+00,479420
fractime_flyany_framebodyturn,3.917233e-03,-4.162439e+00,479420
fractime_flyany_framebodyturn_nearfly,1.159735e-03,-4.854840e+00,479420
fractime_flyany_framebodyturn_nearwall,3.483376e-03,-4.333572e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441659e-04,6.136857e-01,479420
fractime_flyany_framechase,7.091903e-04,-1.668199e+00,479420
fractime_flyany_framechase_notwingextension,7.091903e-04,-1.769531e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479420
fractime_flyany_framecrabwalkall,9.750323e-02,-1.512366e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.605440e-02,-2.282648e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.252013e-02,-1.819961e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.323975e-03,1.233716e+01,479420
fractime_flyany_framecrabwalkextreme,2.042051e-03,-2.693458e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.070043e-03,-2.973759e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.891869e-03,-2.810483e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.803513e-05,1.680319e+00,479420
fractime_flyany_framejump,1.664511e-03,-4.194101e-01,479420
fractime_flyany_framejump_nearfly,3.087064e-04,-1.298828e+00,479420
fractime_flyany_framejump_nearwall,5.172917e-04,-9.970324e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.034583e-03,3.165124e-01,479420
fractime_flyany_framemove,6.814588e-01,8.140514e-01,479420
fractime_flyany_framemove_nearfly,2.280401e-01,-1.235358e+00,479420
fractime_flyany_framemove_nearwall,5.769909e-01,-2.838605e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,9.367152e-02,4.297882e+00,479420
fractime_flyany_framenotanybehavior,2.788286e-01,4.527901e+00,479420
fractime_flyany_framepivotcenter,5.673522e-04,9.805733e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.066205e-04,1.239954e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.192566e-04,1.474017e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272371e-04,3.410395e-01,479420
fractime_flyany_framepivotcenter_stop,8.969171e-05,-5.074218e-02,479420
fractime_flyany_framepivottail,7.930416e-03,-4.579423e+00,479420
fractime_flyany_framepivottail_nearfly,3.187185e-03,-4.744301e+00,479420
fractime_flyany_framepivottail_nearwall,7.759376e-03,-4.585581e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418381e-04,1.124669e+00,479420
fractime_flyany_framerighting,7.838638e-03,4.367747e+00,479420
fractime_flyany_framerighting_nearfly,2.590630e-03,5.074629e+00,479420
fractime_flyany_framerighting_nearwall,6.655959e-03,5.451132e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.040841e-03,1.426271e+00,479420
fractime_flyany_framestop,3.185412e-01,-8.140514e-01,479420
fractime_flyany_framestop_nearfly,1.052835e-01,-7.910710e-01,479420
fractime_flyany_framestop_nearwall,2.048913e-01,-7.204742e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.989988e-02,-1.127486e-01,479420
fractime_flyany_framestop_notwinggrooming,2.927225e-01,1.262050e-01,479420
fractime_flyany_frametouch,2.173460e-02,-1.107665e+00,479420
fractime_flyany_frametouch_notchase,2.163239e-02,-8.963523e-01,479420
fractime_flyany_framewalk,3.195069e-01,-2.197125e+00,479420
fractime_flyany_framewalk_nearfly,8.301698e-02,-3.372364e+00,479420
fractime_flyany_framewalk_nearwall,2.600830e-01,-3.286085e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.375245e-02,2.837677e+00,479420
fractime_flyany_framewingextension,1.918985e-04,-1.034713e+00,479420
fractime_flyany_framewingextension_nearfly,1.314088e-04,-1.000241e+00,479420
fractime_flyany_framewingextension_notchase,1.918985e-04,-1.080318e+00,479420
fractime_flyany_framewingextension_notnearfly,6.048976e-05,-2.124423e+00,479420
fractime_flyany_framewingflick,9.386342e-05,-1.952624e+00,479420
fractime_flyany_framewingflick_nearfly,5.214634e-05,-1.707718e+00,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-05,-1.947649e+00,479420
fractime_flyany_framewinggrooming,2.634225e-02,-3.129865e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.303116e-03,-2.170743e+00,479420
fractime_flyany_framewinggrooming_nearwall,7.440240e-03,-2.217223e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.694965e-02,-2.419489e+00,479420
fractime_flyfemale_firsthalf_framechase,5.276862e-04,-5.638391e-01,115599
fractime_flyfemale_firsthalf_frametouch,3.045009e-02,1.090558e+00,115599
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,231847
fractime_flyfemale_framebackup,5.922009e-03,1.620158e+00,231847
fractime_flyfemale_framebodyturn,3.963821e-03,-3.979523e+00,231847
fractime_flyfemale_framechase,3.450551e-04,-7.199882e-01,231847
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,231847
fractime_flyfemale_framecrabwalkall,7.693004e-02,-1.670693e+00,231847
fractime_flyfemale_framecrabwalkextreme,1.686457e-03,-1.911490e+00,231847
fractime_flyfemale_framejump,1.833105e-03,-6.195329e-01,231847
fractime_flyfemale_framemove,6.942337e-01,1.014423e+00,231847
fractime_flyfemale_framenotanybehavior,2.890354e-01,3.648274e+00,231847
fractime_flyfemale_framepivotcenter,7.591213e-04,1.260810e+00,231847
fractime_flyfemale_framepivottail,6.219619e-03,-3.933443e+00,231847
fractime_flyfemale_framerighting,1.151190e-02,4.692421e+00,231847
fractime_flyfemale_framestop,3.057663e-01,-1.014423e+00,231847
fractime_flyfemale_frametouch,2.351119e-02,5.198649e-01,231847
fractime_flyfemale_framewalk,3.269052e-01,-1.492207e+00,231847
fractime_flyfemale_framewingextension,9.920335e-05,-3.092649e-01,231847
fractime_flyfemale_framewingflick,6.038465e-05,-2.088123e+00,231847
fractime_flyfemale_framewinggrooming,2.641397e-02,-3.157707e+00,231847
fractime_flyfemale_secondhalf_framechase,1.634437e-04,-8.344686e-01,116248
fractime_flyfemale_secondhalf_frametouch,1.661104e-02,-5.125475e-01,116248
fractime_flyfirsthalf_framebackup,4.672117e-03,7.347246e-01,239720
fractime_flyfirsthalf_framebodyturn,4.613716e-03,-4.192729e+00,239720
fractime_flyfirsthalf_framechase,1.051226e-03,-1.558955e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.930335e-02,-1.158568e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.002336e-03,-2.550642e+00,239720
fractime_flyfirsthalf_framejump,1.564325e-03,-8.771953e-01,239720
fractime_flyfirsthalf_framemove,6.736067e-01,3.257579e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,5.244680e-01,239720
fractime_flyfirsthalf_framepivottail,9.098114e-03,-4.699254e+00,239720
fractime_flyfirsthalf_framerighting,6.515935e-03,2.833152e+00,239720
fractime_flyfirsthalf_framestop,3.263933e-01,-3.257579e-01,239720
fractime_flyfirsthalf_frametouch,2.624729e-02,-9.580518e-01,239720
fractime_flyfirsthalf_framewalk,3.292383e-01,-2.280006e+00,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-1.004018e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.629027e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.766561e-02,-3.048160e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,124035
fractime_flymale_firsthalf_framechase,1.539888e-03,-1.543579e+00,124035
fractime_flymale_firsthalf_frametouch,2.234853e-02,-1.394314e+00,124035
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,247359
fractime_flymale_framebackup,3.670778e-03,4.002958e-01,247359
fractime_flymale_framebodyturn,3.876956e-03,-3.602686e+00,247359
fractime_flymale_framechase,1.051104e-03,-1.666962e+00,247359
fractime_flymale_framechase_notwingextension,1.051104e-03,-1.764553e+00,247359
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,247359
fractime_flymale_framecrabwalkall,1.168625e-01,-1.158122e+00,247359
fractime_flymale_framecrabwalkextreme,2.377112e-03,-2.732151e+00,247359
fractime_flymale_framejump,1.507930e-03,-3.830774e-02,247359
fractime_flymale_framemove,6.692459e-01,5.060102e-01,247359
fractime_flymale_framenotanybehavior,2.687470e-01,5.185028e+00,247359
fractime_flymale_framepivotcenter,3.880999e-04,3.184011e-01,247359
fractime_flymale_framepivottail,9.540789e-03,-4.435557e+00,247359
fractime_flymale_framerighting,4.341867e-03,3.167396e+00,247359
fractime_flymale_framestop,3.307541e-01,-5.060102e-01,247359
fractime_flymale_frametouch,2.008821e-02,-1.376470e+00,247359
fractime_flymale_frametouch_notchase,1.992650e-02,-1.268971e+00,247359
fractime_flymale_framewalk,3.128409e-01,-2.459433e+00,247359
fractime_flymale_framewingextension,2.789468e-04,-1.036086e+00,247359
fractime_flymale_framewingflick,1.253239e-04,-1.741999e+00,247359
fractime_flymale_framewinggrooming,2.629781e-02,-2.108430e+00,247359
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,123324
fractime_flymale_secondhalf_framechase,5.595018e-04,-1.606321e+00,123324
fractime_flymale_secondhalf_frametouch,1.781486e-02,-1.150499e+00,123324
fractime_flysecondhalf_framebackup,4.843959e-03,1.390828e+00,239680
fractime_flysecondhalf_framebodyturn,3.220961e-03,-3.956959e+00,239680
fractime_flysecondhalf_framechase,3.671562e-04,-1.597877e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.570260e-02,-1.735704e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.081943e-03,-2.671965e+00,239680
fractime_flysecondhalf_framejump,1.764853e-03,1.079974e-01,239680
fractime_flysecondhalf_framemove,6.892857e-01,1.215352e+00,239680
fractime_flysecondhalf_framepivotcenter,6.884179e-04,1.260677e+00,239680
fractime_flysecondhalf_framepivottail,6.763184e-03,-4.076021e+00,239680
fractime_flysecondhalf_framerighting,9.162216e-03,6.040628e+00,239680
fractime_flysecondhalf_framestop,3.107143e-01,-1.215352e+00,239680
fractime_flysecondhalf_frametouch,1.722296e-02,-1.156026e+00,239680
fractime_flysecondhalf_framewalk,3.098006e-01,-2.006560e+00,239680
fractime_flysecondhalf_framewingextension,3.087450e-04,-9.040298e-01,239680
fractime_flysecondhalf_framewingflick,6.258344e-05,-2.113778e+00,239680
fractime_flysecondhalf_framewinggrooming,2.502086e-02,-2.854187e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.792152e+00,-3.429168e+00,159794
magveldiff_nose2ell_flyany_frametouch,6.223288e+00,-4.412358e+00,10420
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.733730e+00,-3.192569e+00,79434
magveldiff_nose2ell_flyfemale_frametouch,6.271299e+00,-3.814928e+00,5448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.567792e+00,-3.816531e+00,256
magveldiff_nose2ell_flymale_framenearfly,8.843103e+00,-3.496669e+00,80360
magveldiff_nose2ell_flymale_frametouch,6.210319e+00,-4.347586e+00,4969
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.325784e+00,-1.193512e+00,479400
max_absdwing_angle_flyany_framechase,1.562974e+00,1.824369e+00,329
max_absdwing_angle_flyany_framenearfly,1.291407e+00,-1.661631e-01,159794
max_absdwing_angle_flyany_frametouch,1.668661e+00,2.684709e+00,10420
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.210076e+00,-1.647978e+00,12629
max_absdwing_angle_flyfemale_frameany,1.201132e+00,-1.779511e+00,231847
max_absdwing_angle_flyfemale_framenearfly,1.204147e+00,-3.091328e-01,79434
max_absdwing_angle_flyfemale_frametouch,1.500857e+00,2.218419e+00,5448
max_absdwing_angle_flymale_frameany,1.441320e+00,-4.402920e-01,247359
max_absdwing_angle_flymale_framechase,2.035776e+00,2.598043e+00,256
max_absdwing_angle_flymale_framenearfly,1.373758e+00,-1.561865e-02,80360
max_absdwing_angle_flymale_frametouch,1.789562e+00,2.247782e+00,4969
max_absdwing_area_flyany_frameany,3.006928e+00,-8.807376e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.577215e+00,-2.175627e-01,12629
max_absdwing_area_flyfemale_frameany,3.046768e+00,-1.294399e+00,231847
max_absdwing_area_flymale_frameany,2.967447e+00,-1.547432e-01,247359
max_dwing_angle_in_flyany_frameany,9.838441e-01,-1.401591e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.135386e-01,-1.388417e+00,231847
max_dwing_angle_in_flymale_frameany,1.049170e+00,-1.137816e+00,247359
max_dwing_angle_out_flyany_frameany,9.838260e-01,-1.401418e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.136447e-01,-1.385482e+00,231847
max_dwing_angle_out_flymale_frameany,1.049006e+00,-1.138235e+00,247359
max_wing_angle_flyany_frameany,1.042868e-01,1.374493e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.918932e-02,1.066289e-01,329
max_wing_angle_flyany_framenearfly,1.063051e-01,2.828118e+00,159802
max_wing_angle_flyany_frametouch,1.161728e-01,1.953664e+00,10420
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.167205e-01,-2.236661e+00,12629
max_wing_angle_flyfemale_frameany,8.012623e-02,-2.089689e+00,231857
max_wing_angle_flyfemale_framenearfly,8.357831e-02,-4.648147e-01,79438
max_wing_angle_flyfemale_frametouch,9.323134e-02,1.166933e+00,5448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.269125e-01,3.279793e+00,247369
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.784678e-02,-1.486837e-01,256
max_wing_angle_flymale_framenearfly,1.276450e-01,4.137194e+00,80364
max_wing_angle_flymale_frametouch,1.362548e-01,1.891702e+00,4969
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.935703e-01,1.548033e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.756067e-01,-9.742377e-01,12629
max_wing_area_flyfemale_frameany,1.064950e+00,1.726040e+00,231857
max_wing_area_flymale_frameany,9.267034e-01,1.130472e+00,247369
mean_wing_angle_flyany_frameany,2.937196e-02,7.527161e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.144094e-02,-2.600871e+00,231857
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.617985e-02,2.760272e+00,247369
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.610677e-01,1.551284e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.348676e-01,7.954331e-02,12629
mean_wing_area_flyfemale_frameany,1.042928e+00,2.238128e+00,231857
mean_wing_area_flymale_frameany,8.843952e-01,5.480989e-01,247369
min_absdwing_angle_flyany_frameany,8.864044e-01,-1.680649e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.311754e-01,-9.718475e-01,231847
min_absdwing_angle_flymale_frameany,9.383104e-01,-2.009481e+00,247359
min_absdwing_area_flyany_frameany,1.960301e+00,-1.755354e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012822e+00,-8.986009e-01,231847
min_absdwing_area_flymale_frameany,1.911071e+00,-2.009123e+00,247359
min_dwing_angle_in_flyany_frameany,-9.838260e-01,1.401418e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.136447e-01,1.385482e+00,231847
min_dwing_angle_in_flymale_frameany,-1.049006e+00,1.138235e+00,247359
min_dwing_angle_out_flyany_frameany,-9.838441e-01,1.401591e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.135386e-01,1.388417e+00,231847
min_dwing_angle_out_flymale_frameany,-1.049170e+00,1.137816e+00,247359
min_wing_angle_flyany_frameany,-4.554289e-02,-6.447003e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.724434e-02,-2.580591e+00,231857
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.455281e-02,1.013269e+00,247369
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.285650e-01,1.517168e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.941285e-01,1.775549e+00,12629
min_wing_area_flyfemale_frameany,1.020906e+00,2.676182e+00,231857
min_wing_area_flymale_frameany,8.420870e-01,-2.593741e-02,247369
nflies_close_flyany_frameany,3.760023e-01,-1.546695e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.156650e-01,-2.338880e+00,500
nflies_close_flyany_framebodyturn,3.236902e-01,-3.611724e+00,1878
nflies_close_flyany_framebodyturnstart,3.349480e-01,-3.551177e+00,783
nflies_close_flyany_framecrabwalkallstart,3.706333e-01,-2.114894e+00,5360
nflies_close_flyany_framecrabwalkextreme,5.405719e-01,-3.198177e+00,979
nflies_close_flyany_framecrabwalkextremestart,5.141189e-01,-3.583879e+00,293
nflies_close_flyany_framejumpstart,2.669858e-01,-2.267921e+00,278
nflies_close_flyany_framenearwall,4.490409e-01,-1.394195e+00,374850
nflies_close_flyany_framepivotcenter,6.848217e-01,-2.141343e-01,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.443073e-01,-2.954240e+00,1106
nflies_close_flyany_framerightingstart,4.440444e-01,3.324558e-02,290
nflies_close_flyany_framestop,3.635776e-01,-7.393864e-01,152715
nflies_close_flyany_frametouch,1.506931e+00,-7.755298e-01,10420
nflies_close_flyany_framewalk,2.843746e-01,-2.446292e+00,153178
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.498014e-01,-1.230506e+00,12629
nflies_close_flyfemale_frameany,4.370280e-01,-1.152804e+00,231857
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.190982e-01,-1.864903e+00,247369
nflies_close_flymale_framechase,1.255777e+00,3.162744e-01,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059831e+00,7.390004e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415652e+00,-7.736096e-01,12629
nwingsdetected_flyfemale_frameany,1.013224e+00,-2.680505e+00,231857
nwingsdetected_flymale_frameany,1.103618e+00,2.592094e+00,247369
phi_flyany_frameany,-5.662847e-02,-5.612357e+00,479420
phisideways_flyany_framemove,4.324905e-01,1.608842e+00,326705
phisideways_flyfemale_framemove,4.344978e-01,1.645532e+00,160966
phisideways_flymale_framemove,4.296955e-01,1.247046e+00,165554
theta_mm_flyany_frameany,6.020793e-02,1.933404e+00,479420
velmag_ctr_flyany_frameany,6.331094e+00,-3.435886e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.700117e+00,-4.494658e+00,2281
velmag_ctr_flyany_framebodyturn,7.270721e+00,-5.431799e+00,1878
velmag_ctr_flyany_framecrabwalkall,9.828297e+00,-5.182175e+00,46743
velmag_ctr_flyany_framecrabwalkextreme,5.435810e+00,-5.780605e+00,979
velmag_ctr_flyany_framejump,5.606928e+01,2.600106e+00,796
velmag_ctr_flyany_framemove,8.901860e+00,-4.983517e+00,326685
velmag_ctr_flyany_framenearfly,5.389574e+00,-3.799897e+00,159794
velmag_ctr_flyany_framenearwall,6.476206e+00,-3.992973e+00,374836
velmag_ctr_flyany_framenotnearfly_notnearwall,6.092982e+00,-4.150756e-01,92798
velmag_ctr_flyany_framepivotcenter,2.694020e+00,-3.073141e-01,266
velmag_ctr_flyany_framepivottail,6.372095e+00,-4.950243e+00,3802
velmag_ctr_flyany_framerighting,1.437900e+01,-2.336925e+00,3756
