field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.904753e+01,3.192186e+00,169771
du_ctr_flyany_framewingextension,4.992629e+00,1.447635e+00,639
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.948022e-01,3.454397e+00,27116
du_ctr_flyfemale_frameany,8.402228e+00,2.616477e+00,214317
du_ctr_flymale_frameany,7.855164e+00,7.473170e-01,240560
du_ctr_flymale_framechase,1.807474e+01,2.607354e+00,3263
du_tail_flyany_frameany,8.105692e+00,1.712127e+00,455468
du_tail_flyany_framepivottail,9.092056e-01,1.482500e+00,12944
du_tail_flyfemale_frameany,8.402959e+00,2.619201e+00,214317
du_tail_flymale_frameany,7.855795e+00,7.482540e-01,240560
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284115e-01,-1.717874e+00,2026
duration_flyany_framebodyturn,8.276580e-02,2.743402e-01,5337
duration_flyany_framechase,2.582583e-01,-4.616609e-01,3360
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.626587e-01,-1.687510e+00,43446
duration_flyany_framecrabwalkextreme,1.163554e-01,-6.810589e-01,1214
duration_flyany_framejump,8.445480e-02,7.987105e-02,1706
duration_flyany_framemove,1.279333e+00,-1.923055e+00,269540
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300972e-01,6.613913e-01,12944
duration_flyany_framerighting,3.829968e-01,-9.073038e-01,1330
duration_flyany_framestop,8.982086e-01,-1.009983e-01,185947
duration_flyany_frametouch,1.665324e-01,-1.447048e+00,10806
duration_flyany_framewalk,6.136388e-01,-4.732358e-01,169775
duration_flyany_framewingextension,2.781283e-01,-2.914189e-01,639
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.570489e+00,-3.818151e+00,27116
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263592e-01,-3.049423e+00,1217
duration_flyfemale_framebodyturn,8.163075e-02,-3.616208e-01,2758
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.469779e-01,-1.153919e+00,18317
duration_flyfemale_framecrabwalkextreme,1.137628e-01,-2.910411e-01,541
duration_flyfemale_framejump,8.807681e-02,3.404383e-01,1207
duration_flyfemale_framemove,1.097916e+00,-2.818696e+00,133070
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271983e-01,5.293430e-01,6316
duration_flyfemale_framerighting,4.192128e-01,-5.037862e-01,967
duration_flyfemale_framestop,6.512950e-01,-9.432438e-01,81247
duration_flyfemale_frametouch,1.537006e-01,-1.273160e+00,3915
duration_flyfemale_framewalk,5.882292e-01,-5.108276e-01,82720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.659809e+00,-2.634810e+00,10388
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312272e-01,2.095754e-01,803
duration_flymale_framebodyturn,8.392533e-02,8.335729e-01,2577
duration_flymale_framechase,3.642006e-01,-4.453169e-01,3263
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.758791e-01,-1.601976e+00,25107
duration_flymale_framecrabwalkextreme,1.186429e-01,-9.231883e-01,673
duration_flymale_framejump,7.945213e-02,-8.766338e-01,496
duration_flymale_framemove,1.473677e+00,-6.778139e-01,136100
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328650e-01,7.646601e-01,6620
duration_flymale_framerighting,3.343420e-01,-1.124304e+00,357
duration_flymale_framestop,1.235962e+00,2.955997e-01,104460
duration_flymale_frametouch,1.757841e-01,-1.237179e+00,6852
duration_flymale_framewalk,6.388234e-01,-3.347591e-01,87025
duration_flymale_framewingextension,3.741873e-01,5.584190e-01,547
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.488201e+00,-3.275850e+00,16728
dv_cor_flyany_frameany,-9.980520e-02,-1.796882e+00,455468
dv_cor_flyfemale_frameany,-1.719492e-01,-2.828162e+00,214317
dv_cor_flymale_frameany,-3.670642e-02,-1.465247e-01,240560
dv_ctr_flyany_frameany,-1.170224e-01,-1.672616e+00,455468
dv_ctr_flyfemale_frameany,-2.206611e-01,-2.744194e+00,214317
dv_ctr_flymale_frameany,-2.592177e-02,2.036696e-02,240560
dv_tail_flyany_frameany,3.046010e-02,1.236625e+00,455468
dv_tail_flyfemale_frameany,-4.424156e-02,-7.357488e-01,214317
dv_tail_flymale_frameany,9.613975e-02,2.210207e+00,240560
dwing_angle_diff_flyany_frameany,-1.224119e-04,-1.795702e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.524278e+00,-6.992661e-01,639
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.179192e-04,1.819636e+00,214317
dwing_angle_diff_flymale_frameany,-2.320251e-04,-3.248402e-01,240560
dwing_angle_imbalance_flyany_frameany,-9.432483e-01,-5.866662e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.815947e+00,-2.666994e+00,639
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.991774e+00,-2.740327e+00,27116
dwing_angle_imbalance_flyfemale_frameany,-8.474765e-01,-5.897806e+00,214317
dwing_angle_imbalance_flymale_frameany,-1.025868e+00,-4.539192e+00,240560
ecc_flyany_frameany,3.365774e-01,-1.313176e+00,455487
ecc_flyfemale_frameany,3.388852e-01,-7.174795e-01,214326
ecc_flymale_frameany,3.344610e-01,-1.579665e+00,240570
fractime_flyany_frameattemptedcopulation,2.217407e-04,-1.339303e+00,455487
fractime_flyany_framebackup,4.447986e-03,6.877889e-01,455487
fractime_flyany_framebackup_nearfly,2.166911e-03,-6.250041e-01,455487
fractime_flyany_framebackup_nearwall,4.447986e-03,7.211543e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,455487
fractime_flyany_framebodyturn,1.171713e-02,2.240418e+00,455487
fractime_flyany_framebodyturn_nearfly,4.118669e-03,7.756213e-01,455487
fractime_flyany_framebodyturn_nearwall,1.091798e-02,2.023557e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.542448e-04,4.205974e+00,455487
fractime_flyany_framechase,7.378915e-03,-1.310007e+00,455487
fractime_flyany_framechase_notwingextension,7.144002e-03,-1.271398e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455487
fractime_flyany_framecrabwalkall,9.538362e-02,-1.174399e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.341011e-02,-2.530118e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.443080e-02,-1.144195e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.181268e-04,-2.055946e-01,455487
fractime_flyany_framecrabwalkextreme,2.665279e-03,-1.016723e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.345812e-03,-1.801124e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.507207e-03,-1.079983e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.366812e-05,7.053731e-01,455487
fractime_flyany_framejump,3.745442e-03,3.472602e+00,455487
fractime_flyany_framejump_nearfly,9.133082e-04,2.745920e+00,455487
fractime_flyany_framejump_nearwall,1.154808e-03,1.467493e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.206430e-03,5.053582e+00,455487
fractime_flyany_framemove,5.917622e-01,-6.923711e-01,455487
fractime_flyany_framemove_nearfly,1.990265e-01,-2.381112e+00,455487
fractime_flyany_framemove_nearwall,5.250951e-01,-9.991999e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.733204e-02,1.193371e+00,455487
fractime_flyany_framenotanybehavior,1.406209e-01,-1.241601e+00,455487
fractime_flyany_framepivotcenter,3.424906e-04,-1.122903e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.295317e-04,-2.114414e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.953953e-04,-1.566682e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119681e-04,-2.575610e-01,455487
fractime_flyany_framepivotcenter_stop,1.361180e-04,2.119608e-01,455487
fractime_flyany_framepivottail,2.841794e-02,2.245486e+00,455487
fractime_flyany_framepivottail_nearfly,1.034278e-02,-2.367978e-03,455487
fractime_flyany_framepivottail_nearwall,2.822034e-02,2.249632e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.879536e-05,-2.572109e-02,455487
fractime_flyany_framerighting,2.926538e-03,4.982987e-01,455487
fractime_flyany_framerighting_nearfly,4.259178e-04,-7.963725e-01,455487
fractime_flyany_framerighting_nearwall,1.541208e-03,-1.071035e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.293121e-03,2.340542e+00,455487
fractime_flyany_framestop,4.082378e-01,6.923711e-01,455487
fractime_flyany_framestop_nearfly,1.203262e-01,-7.372730e-01,455487
fractime_flyany_framestop_nearwall,2.752153e-01,7.844920e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.142535e-01,2.643531e-01,455487
fractime_flyany_framestop_notwinggrooming,3.503788e-01,9.085562e-01,455487
fractime_flyany_frametouch,2.372406e-02,-1.483826e+00,455487
fractime_flyany_frametouch_notchase,2.152861e-02,-1.561097e+00,455487
fractime_flyany_framewalk,3.727329e-01,1.587107e-01,455487
fractime_flyany_framewalk_nearfly,1.083653e-01,-1.691570e+00,455487
fractime_flyany_framewalk_nearwall,3.346177e-01,1.065389e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.365409e-02,6.990712e-01,455487
fractime_flyany_framewingextension,1.424849e-03,-1.205431e+00,455487
fractime_flyany_framewingextension_nearfly,1.299708e-03,-1.197523e+00,455487
fractime_flyany_framewingextension_notchase,1.189935e-03,-1.088478e+00,455487
fractime_flyany_framewingextension_notnearfly,1.251408e-04,-6.768315e-01,455487
fractime_flyany_framewingflick,2.985815e-04,8.111962e-01,455487
fractime_flyany_framewingflick_nearfly,2.173498e-04,4.461911e-01,455487
fractime_flyany_framewingflick_notnearfly,8.123174e-05,2.108399e+00,455487
fractime_flyany_framewinggrooming,5.953189e-02,-5.144074e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.117924e-02,-4.865431e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.434976e-02,1.117545e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.182528e-02,-6.204328e-01,455487
fractime_flyfemale_firsthalf_framechase,4.950079e-04,-4.852194e-01,107069
fractime_flyfemale_firsthalf_frametouch,1.690499e-02,-1.489871e+00,107069
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,214317
fractime_flyfemale_framebackup,5.697168e-03,1.428541e+00,214317
fractime_flyfemale_framebodyturn,1.286879e-02,3.182837e+00,214317
fractime_flyfemale_framechase,4.572666e-04,-3.730168e-01,214317
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,214317
fractime_flyfemale_framecrabwalkall,8.546686e-02,-6.987547e-01,214317
fractime_flyfemale_framecrabwalkextreme,2.524298e-03,4.591906e-01,214317
fractime_flyfemale_framejump,5.631844e-03,4.601267e+00,214317
fractime_flyfemale_framemove,6.209027e-01,1.581232e-01,214317
fractime_flyfemale_framenotanybehavior,1.574863e-01,-1.106273e+00,214317
fractime_flyfemale_framepivotcenter,3.872768e-04,-9.625355e-01,214317
fractime_flyfemale_framepivottail,2.947036e-02,2.717288e+00,214317
fractime_flyfemale_framerighting,4.512008e-03,8.021923e-01,214317
fractime_flyfemale_framestop,3.790973e-01,-1.581232e-01,214317
fractime_flyfemale_frametouch,1.826733e-02,-6.665717e-01,214317
fractime_flyfemale_framewalk,3.859703e-01,9.476233e-01,214317
fractime_flyfemale_framewingextension,4.246047e-04,7.758807e-01,214317
fractime_flyfemale_framewingflick,2.332993e-04,3.699197e+00,214317
fractime_flyfemale_framewinggrooming,4.847026e-02,-1.765552e+00,214317
fractime_flyfemale_secondhalf_framechase,4.195882e-04,-1.525687e-01,107248
fractime_flyfemale_secondhalf_frametouch,1.962741e-02,7.971491e-01,107248
fractime_flyfirsthalf_framebackup,3.991499e-03,-1.765855e-01,227734
fractime_flyfirsthalf_framebodyturn,1.178568e-02,1.663178e+00,227734
fractime_flyfirsthalf_framechase,7.060869e-03,-1.504793e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.969675e-02,-1.577892e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.349232e-03,-1.408806e+00,227734
fractime_flyfirsthalf_framejump,4.891672e-03,4.754650e+00,227734
fractime_flyfirsthalf_framemove,5.913829e-01,-1.154732e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.600692e-04,-8.182192e-01,227734
fractime_flyfirsthalf_framepivottail,2.787023e-02,1.249732e+00,227734
fractime_flyfirsthalf_framerighting,3.429440e-03,7.736833e-01,227734
fractime_flyfirsthalf_framestop,4.086171e-01,1.154732e+00,227734
fractime_flyfirsthalf_frametouch,2.388313e-02,-1.889350e+00,227734
fractime_flyfirsthalf_framewalk,3.713675e-01,-3.357795e-01,227734
fractime_flyfirsthalf_framewingextension,2.195544e-03,-9.539089e-01,227734
fractime_flyfirsthalf_framewingflick,3.644603e-04,8.768789e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.074921e-02,-3.293025e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.385988e-04,-8.522590e-01,120439
fractime_flymale_firsthalf_framechase,1.291110e-02,-1.516305e+00,120439
fractime_flymale_firsthalf_frametouch,2.998198e-02,-1.632037e+00,120439
fractime_flymale_frameattemptedcopulation,4.198537e-04,-1.343197e+00,240560
fractime_flymale_framebackup,3.338045e-03,-1.220565e-01,240560
fractime_flymale_framebodyturn,1.071250e-02,1.140612e+00,240560
fractime_flymale_framechase,1.356418e-02,-1.341419e+00,240560
fractime_flymale_framechase_notwingextension,1.311939e-02,-1.304831e+00,240560
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,240560
fractime_flymale_framecrabwalkall,1.043690e-01,-1.292314e+00,240560
fractime_flymale_framecrabwalkextreme,2.797639e-03,-1.638170e+00,240560
fractime_flymale_framejump,2.061856e-03,1.376988e+00,240560
fractime_flymale_framemove,5.657632e-01,-1.465237e+00,240560
fractime_flymale_framenotanybehavior,1.247797e-01,-1.273179e+00,240560
fractime_flymale_framepivotcenter,3.034586e-04,-1.183463e+00,240560
fractime_flymale_framepivottail,2.751912e-02,1.400727e+00,240560
fractime_flymale_framerighting,1.496508e-03,1.470931e-02,240560
fractime_flymale_framestop,4.342368e-01,1.465237e+00,240560
fractime_flymale_frametouch,2.848770e-02,-1.463803e+00,240560
fractime_flymale_frametouch_notchase,2.442218e-02,-1.585921e+00,240560
fractime_flymale_framewalk,3.617601e-01,-5.527156e-01,240560
fractime_flymale_framewingextension,2.319588e-03,-1.274169e+00,240560
fractime_flymale_framewingflick,3.533422e-04,-4.655287e-02,240560
fractime_flymale_framewinggrooming,6.953775e-02,9.666362e-01,240560
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,119882
fractime_flymale_secondhalf_framechase,1.424734e-02,-8.643509e-01,119882
fractime_flymale_secondhalf_frametouch,2.704326e-02,-9.907997e-01,119882
fractime_flysecondhalf_framebackup,4.904845e-03,1.480917e+00,227734
fractime_flysecondhalf_framebodyturn,1.164956e-02,2.719693e+00,227734
fractime_flysecondhalf_framechase,7.697577e-03,-8.241390e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.010785e-01,-7.076041e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.981549e-03,-5.924138e-01,227734
fractime_flysecondhalf_framejump,2.599524e-03,1.761374e+00,227734
fractime_flysecondhalf_framemove,5.921075e-01,-2.329407e-01,227734
fractime_flysecondhalf_framepivotcenter,3.249405e-04,-1.281067e+00,227734
fractime_flysecondhalf_framepivottail,2.896801e-02,3.086883e+00,227734
fractime_flysecondhalf_framerighting,2.423880e-03,1.130172e-01,227734
fractime_flysecondhalf_framestop,4.078925e-01,2.329407e-01,227734
fractime_flysecondhalf_frametouch,2.356697e-02,-6.694244e-01,227734
fractime_flysecondhalf_framewalk,3.741119e-01,5.999048e-01,227734
fractime_flysecondhalf_framewingextension,6.542721e-04,-1.325856e+00,227734
fractime_flysecondhalf_framewingflick,2.327277e-04,6.154090e-01,227734
fractime_flysecondhalf_framewinggrooming,4.831953e-02,-9.648959e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.488377e+01,2.892899e+00,145455
magveldiff_nose2ell_flyany_frametouch,1.311927e+01,6.396398e+00,10806
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.497551e+01,3.244413e+00,67930
magveldiff_nose2ell_flyfemale_frametouch,1.334689e+01,6.984433e+00,3915
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.258395e+01,4.674997e+00,3263
magveldiff_nose2ell_flymale_framenearfly,1.485392e+01,2.471243e+00,77194
magveldiff_nose2ell_flymale_frametouch,1.300906e+01,5.207153e+00,6852
magveldiff_nose2ell_flymale_framewingextension,7.338639e+00,3.602892e-01,547
max_absdwing_angle_flyany_frameany,1.685954e+00,2.099528e+00,455468
max_absdwing_angle_flyany_framechase,2.046656e+00,3.564816e+00,3360
max_absdwing_angle_flyany_framenearfly,1.622629e+00,2.933829e+00,145455
max_absdwing_angle_flyany_frametouch,1.817160e+00,3.017419e+00,10806
max_absdwing_angle_flyany_framewingextension,5.199480e+00,-1.110667e-01,639
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.540336e+00,1.613622e+00,27116
max_absdwing_angle_flyfemale_frameany,1.568724e+00,1.531491e+00,214317
max_absdwing_angle_flyfemale_framenearfly,1.476482e+00,2.152595e+00,67930
max_absdwing_angle_flyfemale_frametouch,1.867043e+00,4.693582e+00,3915
max_absdwing_angle_flymale_frameany,1.787790e+00,1.952413e+00,240560
max_absdwing_angle_flymale_framechase,2.599752e+00,4.233471e+00,3263
max_absdwing_angle_flymale_framenearfly,1.751246e+00,2.814159e+00,77194
max_absdwing_angle_flymale_frametouch,1.775566e+00,1.160561e+00,6852
max_absdwing_area_flyany_frameany,3.356509e+00,-1.317317e-01,455468
max_absdwing_area_flyany_framewingextension,6.376602e+00,2.484608e-02,639
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.220077e+00,-2.374883e+00,27116
max_absdwing_area_flyfemale_frameany,3.328751e+00,-1.080365e+00,214317
max_absdwing_area_flymale_frameany,3.380488e+00,8.269941e-01,240560
max_dwing_angle_in_flyany_frameany,1.191646e+00,3.109591e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.523447e+00,4.344756e-01,639
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.095200e+00,2.439024e+00,214317
max_dwing_angle_in_flymale_frameany,1.276212e+00,2.852002e+00,240560
max_dwing_angle_out_flyany_frameany,1.191524e+00,3.107654e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.999169e+00,-3.914981e-01,639
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.095718e+00,2.445227e+00,214317
max_dwing_angle_out_flymale_frameany,1.275980e+00,2.850029e+00,240560
max_wing_angle_flyany_frameany,8.872247e-02,-1.180605e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.362253e-02,3.591392e-01,3360
max_wing_angle_flyany_framenearfly,8.542783e-02,-8.440247e-01,145461
max_wing_angle_flyany_frametouch,9.411910e-02,-1.103111e+00,10806
max_wing_angle_flyany_framewingextension,7.582093e-01,1.253236e+00,639
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.782639e-01,1.630936e+00,27116
max_wing_angle_flyfemale_frameany,8.253960e-02,-2.184639e+00,214326
max_wing_angle_flyfemale_framenearfly,7.833372e-02,-1.996955e+00,67931
max_wing_angle_flyfemale_frametouch,8.458488e-02,-8.650347e-01,3915
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.420797e-02,-2.459114e-01,240570
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.965410e-02,2.224757e-01,3263
max_wing_angle_flymale_framenearfly,9.162320e-02,-5.659206e-02,77199
max_wing_angle_flymale_frametouch,9.900133e-02,-1.174350e+00,6852
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.768616e-01,-2.626014e-01,455487
max_wing_area_flyany_framewingextension,1.257999e+00,-6.736042e-01,639
max_wing_area_flyany_framewinggrooming,8.959962e-01,-1.413471e+00,27116
max_wing_area_flyfemale_frameany,1.064875e+00,4.837696e-01,214326
max_wing_area_flymale_frameany,8.984919e-01,-9.349591e-01,240570
mean_wing_angle_flyany_frameany,2.997429e-02,2.115063e-01,455487
mean_wing_angle_flyany_framewingextension,4.169984e-01,1.276123e+00,639
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.594884e-02,-3.455796e-01,214326
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.356427e-02,4.923582e-01,240570
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.491371e-01,6.040408e-02,455487
mean_wing_area_flyany_framewingextension,9.616089e-01,-4.685962e-01,639
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.408955e-01,-8.100263e-01,27116
mean_wing_area_flyfemale_frameany,1.036626e+00,9.936612e-01,214326
mean_wing_area_flymale_frameany,8.712047e-01,-8.729186e-01,240570
min_absdwing_angle_flyany_frameany,1.136999e+00,5.734989e+00,455468
min_absdwing_angle_flyany_framewingextension,1.676035e+00,5.007447e-01,639
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.105818e+00,6.354832e+00,214317
min_absdwing_angle_flymale_frameany,1.164899e+00,3.802415e+00,240560
min_absdwing_area_flyany_frameany,2.355072e+00,2.998239e+00,455468
min_absdwing_area_flyany_framewingextension,2.614060e+00,1.689990e-01,639
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.376193e+00,2.757135e+00,214317
min_absdwing_area_flymale_frameany,2.336059e+00,2.286929e+00,240560
min_dwing_angle_in_flyany_frameany,-1.191524e+00,-3.107654e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.999169e+00,3.914981e-01,639
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.095718e+00,-2.445227e+00,214317
min_dwing_angle_in_flymale_frameany,-1.275980e+00,-2.850029e+00,240560
min_dwing_angle_out_flyany_frameany,-1.191646e+00,-3.109591e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.523447e+00,-4.344756e-01,639
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.095200e+00,-2.439024e+00,214317
min_dwing_angle_out_flymale_frameany,-1.276212e+00,-2.852002e+00,240560
min_wing_angle_flyany_frameany,-2.877388e-02,2.781045e+00,455487
min_wing_angle_flyany_framewingextension,7.578751e-02,1.660906e-01,639
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.064192e-02,2.979562e+00,214326
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.707943e-02,1.915587e+00,240570
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.214126e-01,3.751771e-01,455487
min_wing_area_flyany_framewingextension,6.652187e-01,1.537932e-03,639
min_wing_area_flyany_framewinggrooming,3.857948e-01,2.698350e-01,27116
min_wing_area_flyfemale_frameany,1.008377e+00,1.468694e+00,214326
min_wing_area_flymale_frameany,8.439176e-01,-7.904091e-01,240570
nflies_close_flyany_frameany,3.543636e-01,-2.507889e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.184394e-01,-3.367540e+00,523
nflies_close_flyany_framebodyturn,4.006078e-01,-2.560602e+00,5337
nflies_close_flyany_framebodyturnstart,4.099901e-01,-2.553842e+00,2126
nflies_close_flyany_framecrabwalkallstart,3.593590e-01,-2.586276e+00,5289
nflies_close_flyany_framecrabwalkextreme,6.208535e-01,-2.476600e+00,1214
nflies_close_flyany_framecrabwalkextremestart,6.448502e-01,-2.105685e+00,335
nflies_close_flyany_framejumpstart,4.128521e-01,-8.947761e-01,646
nflies_close_flyany_framenearwall,4.082883e-01,-2.666523e+00,364531
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.276249e-01,-3.595258e+00,3298
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.260292e-01,-1.928891e+00,185947
nflies_close_flyany_frametouch,1.466870e+00,-1.523290e+00,10806
nflies_close_flyany_framewalk,3.126320e-01,-2.609603e+00,169775
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.091626e-01,-5.520186e-01,27116
nflies_close_flyfemale_frameany,3.913711e-01,-2.382237e+00,214326
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.209877e-01,-2.464726e+00,240570
nflies_close_flymale_framechase,1.173671e+00,-7.603514e-01,3263
nflies_close_flymale_framewingextension,1.067060e+00,3.907433e-01,547
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069510e+00,6.901754e-01,455487
nwingsdetected_flyany_framewingextension,1.941631e+00,-3.810159e-01,639
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513960e+00,3.272284e+00,27116
nwingsdetected_flyfemale_frameany,1.053913e+00,2.165479e-01,214326
nwingsdetected_flymale_frameany,1.083514e+00,7.395197e-01,240570
phi_flyany_frameany,7.989918e-03,6.825793e-01,455487
phisideways_flyany_framemove,3.936978e-01,-9.508478e-01,269540
phisideways_flyfemale_framemove,3.971387e-01,-1.409528e+00,133079
phisideways_flymale_framemove,3.911008e-01,-4.492633e-01,136110
theta_mm_flyany_frameany,-2.987175e-02,-1.407818e+00,455487
velmag_ctr_flyany_frameany,9.792372e+00,1.876510e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.029690e+01,4.703832e+00,2026
velmag_ctr_flyany_framebodyturn,1.289895e+01,3.729650e+00,5337
velmag_ctr_flyany_framecrabwalkall,1.794701e+01,4.291256e+00,43446
velmag_ctr_flyany_framecrabwalkextreme,8.718990e+00,4.441416e+00,1214
velmag_ctr_flyany_framejump,4.921930e+01,-5.437132e-01,1706
velmag_ctr_flyany_framemove,1.598229e+01,3.300021e+00,269521
velmag_ctr_flyany_framenearfly,9.326255e+00,2.206643e+00,145455
