field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.365332e+00,1.102428e+00,6992
du_ctr_flyany_framewalk,1.613995e+01,6.141590e-01,126198
du_ctr_flyany_framewingextension,4.208691e+00,8.642410e-01,1053
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.377265e-01,1.465497e+00,56091
du_ctr_flyfemale_frameany,3.981579e+00,-2.006129e+00,237960
du_ctr_flymale_frameany,5.993482e+00,-1.729297e-01,241124
du_ctr_flymale_framechase,1.398243e+01,-3.976315e-01,1899
du_tail_flyany_frameany,4.991819e+00,-1.099601e+00,479440
du_tail_flyany_framepivottail,4.521586e-01,-1.830831e-01,10474
du_tail_flyfemale_frameany,3.983806e+00,-2.001100e+00,237960
du_tail_flymale_frameany,5.993171e+00,-1.719928e-01,241124
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.212829e-01,-3.112249e+00,1690
duration_flyany_framebodyturn,8.340604e-02,-7.855002e-01,3773
duration_flyany_framechase,3.215571e-01,1.005057e+00,1899
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.800954e-01,1.435306e-02,36887
duration_flyany_framecrabwalkextreme,1.232218e-01,1.300819e+00,795
duration_flyany_framejump,9.174541e-02,1.380322e+00,1297
duration_flyany_framemove,1.119014e+00,-2.061615e+00,212514
duration_flyany_framepivotcenter,9.912549e-02,3.202091e+00,396
duration_flyany_framepivottail,1.342294e-01,-6.703639e-01,10474
duration_flyany_framerighting,3.598995e-01,-1.452640e+00,1220
duration_flyany_framestop,1.678842e+00,4.843847e-01,266946
duration_flyany_frametouch,1.665819e-01,-1.531493e+00,6992
duration_flyany_framewalk,5.853669e-01,4.112604e-01,126201
duration_flyany_framewingextension,4.012525e-01,1.028148e+00,1053
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.542658e+00,-5.159070e+00,56092
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.167380e-01,-4.281675e+00,866
duration_flyfemale_framebodyturn,8.484167e-02,5.872514e-01,1631
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.151871e-01,-3.086315e+00,12766
duration_flyfemale_framecrabwalkextreme,1.235163e-01,1.330681e+00,295
duration_flyfemale_framejump,9.620729e-02,2.248207e+00,657
duration_flyfemale_framemove,1.149040e+00,-1.361675e+00,91391
duration_flyfemale_framepivotcenter,1.025723e-01,3.942746e+00,330
duration_flyfemale_framepivottail,1.335138e-01,-4.488713e-01,4831
duration_flyfemale_framerighting,4.374438e-01,7.821262e-02,769
duration_flyfemale_framestop,2.215302e+00,3.124128e+00,146569
duration_flyfemale_frametouch,1.574435e-01,-1.045116e+00,1883
duration_flyfemale_framewalk,5.584486e-01,3.188776e-01,53847
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.568882e+00,-4.560956e+00,22010
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257024e-01,-1.094190e+00,824
duration_flymale_framebodyturn,8.202633e-02,-1.846368e+00,2138
duration_flymale_framechase,3.215261e-01,-5.043672e-02,1899
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.439133e-01,1.508679e+00,24120
duration_flymale_framecrabwalkextreme,1.242623e-01,9.271515e-01,499
duration_flymale_framejump,8.826740e-02,3.390411e-01,637
duration_flymale_framemove,1.094392e+00,-2.115468e+00,121076
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348985e-01,-8.088673e-01,5643
duration_flymale_framerighting,2.903436e-01,-2.069748e+00,451
duration_flymale_framestop,1.147761e+00,-5.169304e-01,120048
duration_flymale_frametouch,1.755747e-01,-1.360592e+00,5109
duration_flymale_framewalk,6.114642e-01,4.843697e-01,72351
duration_flymale_framewingextension,3.780440e-01,3.212785e-01,1038
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.501132e+00,-2.985838e+00,33932
dv_cor_flyany_frameany,2.231366e-02,8.526728e-01,479440
dv_cor_flyfemale_frameany,1.498611e-02,2.873823e-01,237960
dv_cor_flymale_frameany,2.976339e-02,8.568949e-01,241124
dv_ctr_flyany_frameany,2.620660e-02,7.961990e-01,479440
dv_ctr_flyfemale_frameany,1.431486e-02,2.079433e-01,237960
dv_ctr_flymale_frameany,3.833294e-02,8.634005e-01,241124
dv_tail_flyany_frameany,4.296587e-02,1.614452e+00,479440
dv_tail_flyfemale_frameany,6.130225e-02,1.537897e+00,237960
dv_tail_flymale_frameany,2.503658e-02,9.332212e-01,241124
dwing_angle_diff_flyany_frameany,1.303542e-04,3.399727e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.151411e+00,-2.587405e-02,1053
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.548164e-05,-5.356112e-01,237960
dwing_angle_diff_flymale_frameany,-1.029835e-04,1.054317e+00,241124
dwing_angle_imbalance_flyany_frameany,-8.597543e-01,-2.664957e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.160962e+00,7.459572e-01,1053
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.852864e+00,-2.854234e+00,56091
dwing_angle_imbalance_flyfemale_frameany,-7.330889e-01,-2.528372e+00,237960
dwing_angle_imbalance_flymale_frameany,-9.837876e-01,-2.246212e+00,241124
ecc_flyany_frameany,3.465347e-01,-3.907095e+00,479460
ecc_flyfemale_frameany,3.323199e-01,-8.785361e+00,237970
ecc_flymale_frameany,3.604678e-01,3.435779e-01,241134
fractime_flyany_frameattemptedcopulation,1.188837e-04,-6.371381e-01,479460
fractime_flyany_framebackup,3.524799e-03,-2.539536e+00,479460
fractime_flyany_framebackup_nearfly,1.724857e-03,-2.642823e+00,479460
fractime_flyany_framebackup_nearwall,3.474742e-03,-2.584163e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.261010e+00,479460
fractime_flyany_framebodyturn,7.869270e-03,-2.007783e+00,479460
fractime_flyany_framebodyturn_nearfly,2.511158e-03,-2.646665e+00,479460
fractime_flyany_framebodyturn_nearwall,7.345764e-03,-2.173634e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.795937e-04,1.167897e+00,479460
fractime_flyany_framechase,3.987820e-03,-6.685246e-01,479460
fractime_flyany_framechase_notwingextension,3.739624e-03,-6.481263e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,7.693447e-02,-1.544804e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.834147e-02,-2.482773e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.459225e-02,-1.653606e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.697743e-03,4.083291e+00,479460
fractime_flyany_framecrabwalkextreme,1.662287e-03,-2.185139e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.195595e-04,-2.649774e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.532975e-03,-2.271207e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,5.408235e-01,479460
fractime_flyany_framejump,2.705127e-03,1.927524e+00,479460
fractime_flyany_framejump_nearfly,7.320736e-04,1.826181e+00,479460
fractime_flyany_framejump_nearwall,1.349435e-03,1.715236e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.120010e-03,1.792998e+00,479460
fractime_flyany_framemove,4.432361e-01,-2.409663e+00,479460
fractime_flyany_framemove_nearfly,1.360009e-01,-3.328046e+00,479460
fractime_flyany_framemove_nearwall,3.927356e-01,-2.723960e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.144871e-02,4.249525e-01,479460
fractime_flyany_framenotanybehavior,1.171881e-01,-1.335581e+00,479460
fractime_flyany_framepivotcenter,8.509573e-04,9.521760e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.461102e-04,-6.471571e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.546782e-04,1.938396e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.316231e-04,1.599144e+00,479460
fractime_flyany_framepivotcenter_stop,1.814541e-04,3.846432e-03,479460
fractime_flyany_framepivottail,2.184541e-02,-2.815054e+00,479460
fractime_flyany_framepivottail_nearfly,7.752472e-03,-3.551227e+00,479460
fractime_flyany_framepivottail_nearwall,2.150544e-02,-2.868099e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-04,2.447828e+00,479460
fractime_flyany_framerighting,2.544529e-03,5.524807e-01,479460
fractime_flyany_framerighting_nearfly,3.879364e-04,-4.691382e-01,479460
fractime_flyany_framerighting_nearwall,1.831227e-03,7.293822e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.778459e-04,3.492553e-01,479460
fractime_flyany_framestop,5.567639e-01,2.409663e+00,479460
fractime_flyany_framestop_nearfly,1.250240e-01,-1.293945e+00,479460
fractime_flyany_framestop_nearwall,2.544717e-01,-1.216883e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.666521e-01,4.989294e+00,479460
fractime_flyany_framestop_notwinggrooming,4.426063e-01,1.761320e+00,479460
fractime_flyany_frametouch,1.458307e-02,-2.039827e+00,479460
fractime_flyany_frametouch_notchase,1.358403e-02,-2.336796e+00,479460
fractime_flyany_framewalk,2.632149e-01,-1.789261e+00,479460
fractime_flyany_framewalk_nearfly,6.981813e-02,-2.867973e+00,479460
fractime_flyany_framewalk_nearwall,2.363659e-01,-2.010463e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.240229e-02,7.911157e-02,479460
fractime_flyany_framewingextension,2.217078e-03,-2.949649e-01,479460
fractime_flyany_framewingextension_nearfly,2.137822e-03,-2.955893e-01,479460
fractime_flyany_framewingextension_notchase,1.968882e-03,4.170561e-03,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,-2.292149e-02,479460
fractime_flyany_framewingflick,1.188837e-04,4.698570e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-6.833193e-02,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,2.833930e+00,479460
fractime_flyany_framewinggrooming,1.169899e-01,2.576298e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.452676e-02,-1.062899e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.248780e-02,-2.024139e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.662036e-02,4.769891e+00,479460
fractime_flyfemale_firsthalf_framechase,4.198682e-05,-9.175840e-01,119085
fractime_flyfemale_firsthalf_frametouch,7.826343e-03,-3.016121e+00,119085
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,237960
fractime_flyfemale_framebackup,3.639267e-03,-2.573117e+00,237960
fractime_flyfemale_framebodyturn,6.854093e-03,-2.487803e+00,237960
fractime_flyfemale_framechase,2.521432e-05,-9.539866e-01,237960
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,237960
fractime_flyfemale_framecrabwalkall,5.364767e-02,-2.769666e+00,237960
fractime_flyfemale_framecrabwalkextreme,1.239704e-03,-2.305081e+00,237960
fractime_flyfemale_framejump,2.760968e-03,1.047035e+00,237960
fractime_flyfemale_framemove,3.840603e-01,-3.264863e+00,237960
fractime_flyfemale_framenotanybehavior,1.077702e-01,-2.047978e+00,237960
fractime_flyfemale_framepivotcenter,1.386788e-03,2.120009e+00,237960
fractime_flyfemale_framepivottail,2.030173e-02,-3.008297e+00,237960
fractime_flyfemale_framerighting,3.231636e-03,5.079240e-01,237960
fractime_flyfemale_framestop,6.159397e-01,3.264863e+00,237960
fractime_flyfemale_frametouch,7.913095e-03,-2.982743e+00,237960
fractime_flyfemale_framewalk,2.262859e-01,-2.539606e+00,237960
fractime_flyfemale_framewingextension,8.825013e-05,-5.226927e-01,237960
fractime_flyfemale_framewingflick,7.564297e-05,7.577956e-01,237960
fractime_flyfemale_framewinggrooming,9.249454e-02,2.822645e-02,237960
fractime_flyfemale_secondhalf_framechase,8.412198e-06,-9.840406e-01,118875
fractime_flyfemale_secondhalf_frametouch,8.000000e-03,-2.397728e+00,118875
fractime_flyfirsthalf_framebackup,3.474597e-03,-2.608196e+00,239740
fractime_flyfirsthalf_framebodyturn,8.033703e-03,-2.420168e+00,239740
fractime_flyfirsthalf_framechase,7.779261e-03,-2.517596e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.132310e-02,-1.875154e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.697672e-03,-2.022854e+00,239740
fractime_flyfirsthalf_framejump,2.043881e-03,6.513619e-01,239740
fractime_flyfirsthalf_framemove,4.428089e-01,-2.865421e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.797948e-04,-1.629782e-01,239740
fractime_flyfirsthalf_framepivottail,2.234087e-02,-3.261929e+00,239740
fractime_flyfirsthalf_framerighting,2.423459e-03,2.950629e-01,239740
fractime_flyfirsthalf_framestop,5.571911e-01,2.865421e+00,239740
fractime_flyfirsthalf_frametouch,2.077667e-02,-1.540777e+00,239740
fractime_flyfirsthalf_framewalk,2.654709e-01,-2.092429e+00,239740
fractime_flyfirsthalf_framewingextension,4.321348e-03,3.284937e-01,239740
fractime_flyfirsthalf_framewingflick,1.459915e-04,4.873537e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.185159e-01,2.092735e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.396297e-04,-3.854017e-01,120556
fractime_flymale_firsthalf_framechase,1.542851e-02,-2.135323e-01,120556
fractime_flymale_firsthalf_frametouch,3.358605e-02,-7.208441e-01,120556
fractime_flymale_frameattemptedcopulation,2.363929e-04,-6.013711e-01,241124
fractime_flymale_framebackup,3.417329e-03,-1.988200e+00,241124
fractime_flymale_framebodyturn,8.883396e-03,-1.264751e+00,241124
fractime_flymale_framechase,7.904647e-03,-6.327454e-01,241124
fractime_flymale_framechase_notwingextension,7.411125e-03,-6.070929e-01,241124
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,241124
fractime_flymale_framecrabwalkall,1.000315e-01,-4.494186e-01,241124
fractime_flymale_framecrabwalkextreme,2.077769e-03,-1.833133e+00,241124
fractime_flymale_framejump,2.641794e-03,2.729848e+00,241124
fractime_flymale_framemove,5.021317e-01,-1.189594e+00,241124
fractime_flymale_framenotanybehavior,1.265531e-01,-4.004199e-01,241124
fractime_flymale_framepivotcenter,3.234850e-04,-1.443987e+00,241124
fractime_flymale_framepivottail,2.340290e-02,-2.123385e+00,241124
fractime_flymale_framerighting,1.870407e-03,5.524200e-01,241124
fractime_flymale_framestop,4.978683e-01,1.189594e+00,241124
fractime_flymale_frametouch,2.118827e-02,-1.338491e+00,241124
fractime_flymale_frametouch_notchase,1.920174e-02,-1.519574e+00,241124
fractime_flymale_framewalk,3.000572e-01,-7.783942e-01,241124
fractime_flymale_framewingextension,4.321428e-03,-2.622385e-01,241124
fractime_flymale_framewingflick,1.617425e-04,3.638175e-01,241124
fractime_flymale_framewinggrooming,1.407243e-01,4.641836e+00,241124
fractime_flymale_secondhalf_frameattemptedcopulation,3.317630e-05,-8.630834e-01,120568
fractime_flymale_secondhalf_framechase,3.815274e-04,-1.174665e+00,120568
fractime_flymale_secondhalf_frametouch,8.791719e-03,-2.052420e+00,120568
fractime_flysecondhalf_framebackup,3.575302e-03,-2.202408e+00,239700
fractime_flysecondhalf_framebodyturn,7.705465e-03,-1.510008e+00,239700
fractime_flysecondhalf_framechase,1.960784e-04,-1.186632e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.254902e-02,-1.119332e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.622862e-03,-2.219205e+00,239700
fractime_flysecondhalf_framejump,3.366708e-03,3.072961e+00,239700
fractime_flysecondhalf_framemove,4.436170e-01,-1.863187e+00,239700
fractime_flysecondhalf_framepivotcenter,1.122236e-03,1.726464e+00,239700
fractime_flysecondhalf_framepivottail,2.135169e-02,-2.113474e+00,239700
fractime_flysecondhalf_framerighting,2.665832e-03,8.474389e-01,239700
fractime_flysecondhalf_framestop,5.563830e-01,1.863187e+00,239700
fractime_flysecondhalf_frametouch,8.389654e-03,-2.438774e+00,239700
fractime_flysecondhalf_framewalk,2.609679e-01,-1.418092e+00,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-1.064132e+00,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,3.826975e-01,239700
fractime_flysecondhalf_framewinggrooming,1.154693e-01,2.796966e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.071205e+01,-2.196587e-01,125143
magveldiff_nose2ell_flyany_frametouch,9.952842e+00,1.026987e+00,6992
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.773237e+00,-7.015806e-01,57936
magveldiff_nose2ell_flyfemale_frametouch,9.013182e+00,1.161365e-01,1883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.192468e+00,-8.033221e-02,1899
magveldiff_nose2ell_flymale_framenearfly,1.164326e+01,2.204287e-01,67140
magveldiff_nose2ell_flymale_frametouch,1.089226e+01,1.659205e+00,5109
magveldiff_nose2ell_flymale_framewingextension,7.993263e+00,1.097238e+00,1038
max_absdwing_angle_flyany_frameany,2.080179e+00,5.820952e+00,479440
max_absdwing_angle_flyany_framechase,1.526680e+00,3.392307e-01,1899
max_absdwing_angle_flyany_framenearfly,1.793393e+00,4.534804e+00,125143
max_absdwing_angle_flyany_frametouch,1.860066e+00,3.135421e+00,6992
max_absdwing_angle_flyany_framewingextension,3.903360e+00,-2.080731e+00,1053
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.648848e+00,4.559233e+00,56091
max_absdwing_angle_flyfemale_frameany,1.986292e+00,5.523419e+00,237960
max_absdwing_angle_flyfemale_framenearfly,1.830389e+00,5.709874e+00,57936
max_absdwing_angle_flyfemale_frametouch,2.022053e+00,5.347525e+00,1883
max_absdwing_angle_flymale_frameany,2.170722e+00,4.594743e+00,241124
max_absdwing_angle_flymale_framechase,1.526465e+00,-5.836504e-01,1899
max_absdwing_angle_flymale_framenearfly,1.753084e+00,2.501596e+00,67140
max_absdwing_angle_flymale_frametouch,1.697366e+00,6.902728e-01,5109
max_absdwing_area_flyany_frameany,4.160681e+00,5.432712e+00,479440
max_absdwing_area_flyany_framewingextension,5.051277e+00,-1.783569e+00,1053
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.141847e+00,3.890222e-01,56091
max_absdwing_area_flyfemale_frameany,4.442396e+00,5.267600e+00,237960
max_absdwing_area_flymale_frameany,3.881103e+00,3.693324e+00,241124
max_dwing_angle_in_flyany_frameany,1.264199e+00,4.559373e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.464152e+00,-1.762113e+00,1053
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.187658e+00,4.466837e+00,237960
max_dwing_angle_in_flymale_frameany,1.339278e+00,3.644689e+00,241124
max_dwing_angle_out_flyany_frameany,1.264329e+00,4.563245e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.312741e+00,-2.530452e+00,1053
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.187724e+00,4.457702e+00,237960
max_dwing_angle_out_flymale_frameany,1.339175e+00,3.648744e+00,241124
max_wing_angle_flyany_frameany,1.509298e-01,6.930657e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.691361e-02,9.370106e-02,1899
max_wing_angle_flyany_framenearfly,1.256851e-01,5.187966e+00,125151
max_wing_angle_flyany_frametouch,1.096061e-01,1.681611e+00,6992
max_wing_angle_flyany_framewingextension,7.191156e-01,5.500332e-01,1053
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.148982e-01,4.070976e+00,56092
max_wing_angle_flyfemale_frameany,1.337148e-01,4.905052e+00,237970
max_wing_angle_flyfemale_framenearfly,1.140490e-01,4.209045e+00,57940
max_wing_angle_flyfemale_frametouch,1.101325e-01,4.550113e+00,1883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.678441e-01,6.528429e+00,241134
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.689626e-02,-2.356077e-01,1899
max_wing_angle_flymale_framenearfly,1.370061e-01,4.759041e+00,67144
max_wing_angle_flymale_frametouch,1.089583e-01,6.075092e-01,5109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.426605e-01,-2.906197e+00,479460
max_wing_area_flyany_framewingextension,1.277523e+00,1.587661e+00,1053
max_wing_area_flyany_framewinggrooming,8.498205e-01,-5.616825e-03,56092
max_wing_area_flyfemale_frameany,8.155493e-01,-4.541150e+00,237970
max_wing_area_flymale_frameany,8.693151e-01,-3.590255e-01,241134
mean_wing_angle_flyany_frameany,6.637435e-02,6.210831e+00,479460
mean_wing_angle_flyany_framewingextension,3.716702e-01,-7.869976e-01,1053
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.813788e-02,3.245857e+00,237970
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.428005e-02,6.683064e+00,241134
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.792980e-01,-3.824360e+00,479460
mean_wing_area_flyany_framewingextension,9.557951e-01,1.048115e+00,1053
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.996173e-01,-1.697949e-01,56092
mean_wing_area_flyfemale_frameany,7.520037e-01,-5.184820e+00,237970
mean_wing_area_flymale_frameany,8.061668e-01,-1.512137e+00,241134
min_absdwing_angle_flyany_frameany,1.108793e+00,4.820899e+00,479440
min_absdwing_angle_flyany_framewingextension,1.232878e+00,-1.805299e+00,1053
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.083774e+00,5.657852e+00,237960
min_absdwing_angle_flymale_frameany,1.133369e+00,2.891147e+00,241124
min_absdwing_area_flyany_frameany,2.310429e+00,2.247811e+00,479440
min_absdwing_area_flyany_framewingextension,2.133825e+00,-9.321179e-01,1053
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.313197e+00,1.994214e+00,237960
min_absdwing_area_flymale_frameany,2.307993e+00,1.776015e+00,241124
min_dwing_angle_in_flyany_frameany,-1.264329e+00,-4.563245e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.312741e+00,2.530452e+00,1053
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.187724e+00,-4.457702e+00,237960
min_dwing_angle_in_flymale_frameany,-1.339175e+00,-3.648744e+00,241124
min_dwing_angle_out_flyany_frameany,-1.264199e+00,-4.559373e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.464152e+00,1.762113e+00,1053
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.187658e+00,-4.466837e+00,237960
min_dwing_angle_out_flymale_frameany,-1.339278e+00,-3.644689e+00,241124
min_wing_angle_flyany_frameany,-1.818108e-02,3.018999e+00,479460
min_wing_angle_flyany_framewingextension,2.422479e-02,-3.004223e+00,1053
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.743908e-02,-7.816653e-01,237970
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.159702e-04,5.402287e+00,241134
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.159355e-01,-4.631300e+00,479460
min_wing_area_flyany_framewingextension,6.340676e-01,-1.203416e-01,1053
min_wing_area_flyany_framewinggrooming,3.494141e-01,-4.140430e-01,56092
min_wing_area_flyfemale_frameany,6.884581e-01,-5.660805e+00,237970
min_wing_area_flymale_frameany,7.430186e-01,-2.580637e+00,241134
nflies_close_flyany_frameany,3.059609e-01,-3.024392e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.960616e-01,-2.709333e+00,444
nflies_close_flyany_framebodyturn,3.847041e-01,-2.046618e+00,3773
nflies_close_flyany_framebodyturnstart,3.867303e-01,-2.171157e+00,1496
nflies_close_flyany_framecrabwalkallstart,3.909610e-01,-1.801937e+00,4087
nflies_close_flyany_framecrabwalkextreme,5.232192e-01,-3.357824e+00,795
nflies_close_flyany_framecrabwalkextremestart,5.284077e-01,-3.304856e+00,218
nflies_close_flyany_framejumpstart,3.488480e-01,-1.742811e+00,466
nflies_close_flyany_framenearwall,4.001794e-01,-2.543735e+00,310310
nflies_close_flyany_framepivotcenter,5.150361e-01,-5.992986e-01,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.233407e-01,-2.685371e+00,2584
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.739709e-01,-2.498367e+00,266946
nflies_close_flyany_frametouch,1.446251e+00,-1.922697e+00,6992
nflies_close_flyany_framewalk,3.203691e-01,-2.524474e+00,126201
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.402628e-01,-2.617442e+00,56092
nflies_close_flyfemale_frameany,3.312350e-01,-3.203361e+00,237970
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.810927e-01,-2.630027e+00,241134
nflies_close_flymale_framechase,1.070118e+00,-2.545937e+00,1899
nflies_close_flymale_framewingextension,6.311843e-01,-2.104376e+00,1038
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.153660e+00,6.568264e+00,479460
nwingsdetected_flyany_framewingextension,1.972158e+00,1.005627e+00,1053
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514091e+00,2.629461e+00,56092
nwingsdetected_flyfemale_frameany,1.100664e+00,3.370066e+00,237970
nwingsdetected_flymale_frameany,1.205832e+00,6.924753e+00,241134
phi_flyany_frameany,-1.203374e-01,-1.164225e+01,479460
phisideways_flyany_framemove,4.163048e-01,-1.326247e+00,212514
phisideways_flyfemale_framemove,4.161675e-01,-2.294003e+00,91401
phisideways_flymale_framemove,4.165062e-01,-5.003750e-01,121086
theta_mm_flyany_frameany,-1.042934e-01,-4.046096e+00,479460
velmag_ctr_flyany_frameany,6.313561e+00,-1.262306e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.395898e+00,1.890730e+00,1690
velmag_ctr_flyany_framebodyturn,1.132073e+01,5.575681e-01,3773
velmag_ctr_flyany_framecrabwalkall,1.379161e+01,-2.904043e-01,36886
velmag_ctr_flyany_framecrabwalkextreme,7.973073e+00,1.193059e+00,794
velmag_ctr_flyany_framejump,5.170960e+01,3.362100e-01,1297
