field,value,zscore,nflyframes
du_tail_flyany_frameany,4.734625e+00,-1.829645e+00,455449
du_tail_flyany_framepivottail,-1.711656e-01,-2.843052e+00,7731
du_tail_flyfemale_frameany,4.841286e+00,-1.068153e+00,238869
du_tail_flymale_frameany,4.618705e+00,-2.257794e+00,216445
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340980e-01,1.169163e+00,1656
duration_flyany_framebodyturn,8.151543e-02,-1.317550e+00,3117
duration_flyany_framechase,1.212845e-01,-1.604889e+00,419
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.183704e-01,2.229426e+00,47858
duration_flyany_framecrabwalkextreme,1.389188e-01,6.243774e+00,1507
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.725325e+00,2.061494e+00,259074
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268974e-01,-1.102971e+00,7731
duration_flyany_framerighting,4.636097e-01,1.544096e+00,1058
duration_flyany_framestop,1.326705e+00,4.993824e-01,196394
duration_flyany_frametouch,1.781598e-01,-4.196655e-01,10208
duration_flyany_framewalk,5.688270e-01,3.672291e-01,137953
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.122322e+00,1.429798e+00,18507
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294608e-01,-8.063282e-01,887
duration_flyfemale_framebodyturn,8.048423e-02,-1.812360e+00,1661
duration_flyfemale_framechase,1.002271e-01,-2.285765e-01,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.600097e-01,1.155172e+00,20698
duration_flyfemale_framecrabwalkextreme,1.451412e-01,6.881686e+00,735
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.602462e+00,1.791681e+00,146206
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212967e-01,-1.748954e+00,3768
duration_flyfemale_framerighting,4.861194e-01,1.267280e+00,756
duration_flyfemale_framestop,1.034162e+00,-3.972203e-02,92663
duration_flyfemale_frametouch,1.751243e-01,2.226407e-01,5738
duration_flyfemale_framewalk,5.486750e-01,5.433941e-01,74726
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.470664e+00,2.562753e+00,5485
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393010e-01,2.857344e+00,769
duration_flymale_framebodyturn,8.271582e-02,-6.187953e-01,1452
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.826604e-01,2.589560e+00,27135
duration_flymale_framecrabwalkextreme,1.331623e-01,2.899296e+00,765
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.865875e+00,1.955081e+00,112734
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330996e-01,-1.127355e-01,3963
duration_flymale_framerighting,4.368787e-01,1.195013e+00,297
duration_flymale_framestop,1.650411e+00,5.799115e-01,103711
duration_flymale_frametouch,1.816710e-01,-5.689699e-01,4470
duration_flymale_framewalk,5.910781e-01,2.505117e-01,63222
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.736385e+00,-5.750245e-01,13022
dv_cor_flyany_frameany,-3.657560e-02,-9.626354e-02,455449
dv_cor_flyfemale_frameany,1.013069e-02,3.544964e-01,238869
dv_cor_flymale_frameany,-8.734672e-02,-4.521892e-01,216445
dv_ctr_flyany_frameany,-3.595886e-02,4.762460e-02,455449
dv_ctr_flyfemale_frameany,2.046139e-02,4.483936e-01,238869
dv_ctr_flymale_frameany,-9.722151e-02,-3.620161e-01,216445
dv_tail_flyany_frameany,-2.945742e-02,-9.459851e-02,455449
dv_tail_flyfemale_frameany,-1.979895e-03,3.047273e-01,238869
dv_tail_flymale_frameany,-5.940042e-02,-4.419040e-01,216445
dwing_angle_diff_flyany_frameany,6.435383e-20,7.628367e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.700793e-04,-1.815488e+00,238869
dwing_angle_diff_flymale_frameany,3.266009e-05,1.690152e+00,216445
dwing_angle_imbalance_flyany_frameany,-5.418787e-01,3.883805e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.580699e+00,9.681519e-01,18507
dwing_angle_imbalance_flyfemale_frameany,-4.773084e-01,3.065547e+00,238869
dwing_angle_imbalance_flymale_frameany,-6.127887e-01,3.536655e+00,216445
ecc_flyany_frameany,3.588177e-01,4.953086e-01,455468
ecc_flyfemale_frameany,3.567846e-01,1.712214e-01,238879
ecc_flymale_frameany,3.610633e-01,7.783065e-01,216454
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,455468
fractime_flyany_framebackup,3.635821e-03,-1.452019e+00,455468
fractime_flyany_framebackup_nearfly,2.213108e-03,-9.746676e-01,455468
fractime_flyany_framebackup_nearwall,3.486524e-03,-1.602159e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.185594e-04,6.836213e+00,455468
fractime_flyany_framebodyturn,6.843510e-03,-2.701265e+00,455468
fractime_flyany_framebodyturn_nearfly,2.083571e-03,-3.273800e+00,455468
fractime_flyany_framebodyturn_nearwall,6.270473e-03,-2.845739e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754380e-04,3.347123e-01,455468
fractime_flyany_framechase,9.353017e-04,-7.551116e-01,455468
fractime_flyany_framechase_notwingextension,9.353017e-04,-7.691113e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455468
fractime_flyany_framecrabwalkall,1.050743e-01,7.864768e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.719840e-02,-4.552504e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.021740e-01,6.251384e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.035269e-03,4.621963e+00,455468
fractime_flyany_framecrabwalkextreme,3.308685e-03,8.580294e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.710329e-03,3.315202e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.027655e-03,6.201899e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.063811e-04,3.931796e+00,455468
fractime_flyany_framejump,2.349232e-04,-2.638224e+00,455468
fractime_flyany_framejump_nearfly,5.927969e-05,-2.518764e+00,455468
fractime_flyany_framejump_nearwall,1.053861e-04,-2.181733e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.207549e-04,-2.790120e+00,455468
fractime_flyany_framemove,5.688083e-01,-1.668771e-01,455468
fractime_flyany_framemove_nearfly,2.095273e-01,-4.882432e-01,455468
fractime_flyany_framemove_nearwall,4.924232e-01,-6.754171e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.935653e-02,1.282529e+00,455468
fractime_flyany_framenotanybehavior,1.838219e-01,6.087611e-01,455468
fractime_flyany_framepivotcenter,2.349232e-04,-1.876098e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.163638e-04,-1.415837e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.119727e-04,-1.829961e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-1.559309e+00,455468
fractime_flyany_framepivotcenter_stop,5.049751e-05,-2.359809e+00,455468
fractime_flyany_framepivottail,1.697375e-02,-3.729488e+00,455468
fractime_flyany_framepivottail_nearfly,7.047696e-03,-3.325789e+00,455468
fractime_flyany_framepivottail_nearwall,1.651049e-02,-3.794703e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.447004e-04,3.964091e+00,455468
fractime_flyany_framerighting,2.331668e-03,-5.152443e-01,455468
fractime_flyany_framerighting_nearfly,1.005559e-03,3.992576e-01,455468
fractime_flyany_framerighting_nearwall,1.332695e-03,-6.142507e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.818191e-04,-9.323829e-01,455468
fractime_flyany_framestop,4.311917e-01,1.668771e-01,455468
fractime_flyany_framestop_nearfly,1.670304e-01,1.491341e+00,455468
fractime_flyany_framestop_nearwall,2.221056e-01,-9.140747e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.499776e-01,3.803664e-01,455468
fractime_flyany_framestop_notwinggrooming,3.910000e-01,1.288135e+00,455468
fractime_flyany_frametouch,2.241211e-02,-6.000525e-01,455468
fractime_flyany_frametouch_notchase,2.229794e-02,-4.200462e-01,455468
fractime_flyany_framewalk,3.028819e-01,-5.970504e-01,455468
fractime_flyany_framewalk_nearfly,8.702038e-02,-1.309115e+00,455468
fractime_flyany_framewalk_nearwall,2.603169e-01,-1.129387e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.451615e-02,1.172694e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-7.187579e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.859790e-01,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.050561e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,455468
fractime_flyany_framewingflick,1.075817e-04,-8.589053e-01,455468
fractime_flyany_framewingflick_nearfly,5.269305e-05,-8.966877e-01,455468
fractime_flyany_framewingflick_notnearfly,5.488860e-05,-1.385867e-01,455468
fractime_flyany_framewinggrooming,4.063293e-02,-3.558228e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.721868e-03,-1.945244e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.054081e-02,-2.603780e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.488429e-02,-2.780434e+00,455468
fractime_flyfemale_firsthalf_framechase,1.648122e-03,9.725747e-01,119530
fractime_flyfemale_firsthalf_frametouch,2.887978e-02,9.909963e-01,119530
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,238869
fractime_flyfemale_framebackup,3.713332e-03,-1.429696e+00,238869
fractime_flyfemale_framebodyturn,6.953602e-03,-2.166445e+00,238869
fractime_flyfemale_framechase,1.017294e-03,6.815790e-01,238869
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,238869
fractime_flyfemale_framecrabwalkall,8.665000e-02,7.161542e-01,238869
fractime_flyfemale_framecrabwalkextreme,3.077000e-03,2.183798e+00,238869
fractime_flyfemale_framejump,3.139796e-04,-2.427040e+00,238869
fractime_flyfemale_framemove,6.120761e-01,9.194263e-01,238869
fractime_flyfemale_framenotanybehavior,2.227162e-01,1.476076e+00,238869
fractime_flyfemale_framepivotcenter,3.265388e-04,-1.660172e+00,238869
fractime_flyfemale_framepivottail,1.577434e-02,-3.330785e+00,238869
fractime_flyfemale_framerighting,3.164915e-03,-3.225696e-01,238869
fractime_flyfemale_framestop,3.879239e-01,-9.194263e-01,238869
fractime_flyfemale_frametouch,2.402153e-02,1.053567e+00,238869
fractime_flyfemale_framewalk,3.128326e-01,2.123396e-01,238869
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,238869
fractime_flyfemale_framewingflick,1.088463e-04,2.657532e-02,238869
fractime_flyfemale_framewinggrooming,2.296238e-02,-4.446984e+00,238869
fractime_flyfemale_secondhalf_framechase,3.854566e-04,-1.116300e-01,119339
fractime_flyfemale_secondhalf_frametouch,1.915551e-02,9.711571e-01,119339
fractime_flyfirsthalf_framebackup,4.026628e-03,-9.860136e-01,227734
fractime_flyfirsthalf_framebodyturn,7.741488e-03,-2.505450e+00,227734
fractime_flyfirsthalf_framechase,1.277807e-03,-7.474569e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.190643e-01,2.117901e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.091326e-03,6.420400e-01,227734
fractime_flyfirsthalf_framejump,3.951979e-04,-2.368687e+00,227734
fractime_flyfirsthalf_framemove,6.287116e-01,9.658422e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.800346e-04,-2.153742e+00,227734
fractime_flyfirsthalf_framepivottail,2.038343e-02,-3.182531e+00,227734
fractime_flyfirsthalf_framerighting,2.963984e-03,-1.649958e-01,227734
fractime_flyfirsthalf_framestop,3.712884e-01,-9.658422e-01,227734
fractime_flyfirsthalf_frametouch,2.647387e-02,-6.551627e-01,227734
fractime_flyfirsthalf_framewalk,3.214364e-01,-1.801296e-01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.143131e-01,227734
fractime_flyfirsthalf_framewingflick,1.273415e-04,-8.297625e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.412165e-02,-3.445047e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,108186
fractime_flymale_firsthalf_framechase,8.688740e-04,-8.231546e-01,108186
fractime_flymale_firsthalf_frametouch,2.382009e-02,-1.073738e+00,108186
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,216445
fractime_flymale_framebackup,3.552866e-03,-1.202497e+00,216445
fractime_flymale_framebodyturn,6.726882e-03,-2.712576e+00,216445
fractime_flymale_framechase,8.454804e-04,-8.081657e-01,216445
fractime_flymale_framechase_notwingextension,8.454804e-04,-8.315280e-01,216445
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,216445
fractime_flymale_framecrabwalkall,1.253667e-01,8.259304e-01,216445
fractime_flymale_framecrabwalkextreme,3.548246e-03,3.795394e-02,216445
fractime_flymale_framejump,1.478436e-04,-2.360670e+00,216445
fractime_flymale_framemove,5.208436e-01,-1.469071e+00,216445
fractime_flymale_framenotanybehavior,1.405623e-01,-6.731212e-01,216445
fractime_flymale_framepivotcenter,1.339832e-04,-2.005185e+00,216445
fractime_flymale_framepivottail,1.830950e-02,-3.434025e+00,216445
fractime_flymale_framerighting,1.390654e-03,-9.059209e-01,216445
fractime_flymale_framestop,4.791564e-01,1.469071e+00,216445
fractime_flymale_frametouch,2.065190e-02,-1.002860e+00,216445
fractime_flymale_frametouch_notchase,2.055950e-02,-9.558014e-01,216445
fractime_flymale_framewalk,2.920927e-01,-1.310070e+00,216445
fractime_flymale_framewingextension,0.000000e+00,-7.004142e-01,216445
fractime_flymale_framewingflick,1.062626e-04,-1.014106e+00,216445
fractime_flymale_framewinggrooming,6.016309e-02,-1.223208e+00,216445
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,108259
fractime_flymale_secondhalf_framechase,8.221026e-04,-6.647119e-01,108259
fractime_flymale_secondhalf_frametouch,1.748584e-02,-7.543344e-01,108259
fractime_flysecondhalf_framebackup,3.245285e-03,-1.764838e+00,227715
fractime_flysecondhalf_framebodyturn,5.946029e-03,-2.775909e+00,227715
fractime_flysecondhalf_framechase,5.928463e-04,-6.566293e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.109194e-02,-5.316764e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.526338e-03,1.007280e+00,227715
fractime_flysecondhalf_framejump,7.465472e-05,-2.647382e+00,227715
fractime_flysecondhalf_framemove,5.088642e-01,-1.182323e+00,227715
fractime_flysecondhalf_framepivotcenter,2.898360e-04,-1.550104e+00,227715
fractime_flysecondhalf_framepivottail,1.356520e-02,-3.975600e+00,227715
fractime_flysecondhalf_framerighting,1.699493e-03,-9.274975e-01,227715
fractime_flysecondhalf_framestop,4.911358e-01,1.182323e+00,227715
fractime_flysecondhalf_frametouch,1.835189e-02,-4.200765e-01,227715
fractime_flysecondhalf_framewalk,2.843467e-01,-9.387798e-01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.040204e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-05,-7.667010e-01,227715
fractime_flysecondhalf_framewinggrooming,3.714731e-02,-3.264440e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.311117e+00,-2.829485e+00,171501
magveldiff_nose2ell_flyany_frametouch,7.220809e+00,-3.099369e+00,10208
magveldiff_nose2ell_flyfemale_framechase,8.048593e+00,-1.169487e+00,237
magveldiff_nose2ell_flyfemale_framenearfly,8.316745e+00,-2.404030e+00,93889
magveldiff_nose2ell_flyfemale_frametouch,6.567870e+00,-3.417610e+00,5738
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.307119e+00,-3.102666e+00,77599
magveldiff_nose2ell_flymale_frametouch,7.944917e+00,-2.350796e+00,4470
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.199161e+00,-3.475632e+00,455449
max_absdwing_angle_flyany_framechase,1.164274e+00,-1.370011e+00,419
max_absdwing_angle_flyany_framenearfly,1.138447e+00,-3.195398e+00,171501
max_absdwing_angle_flyany_frametouch,1.222464e+00,-2.569549e+00,10208
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.074866e+00,-1.779814e+00,18507
max_absdwing_angle_flyfemale_frameany,1.059044e+00,-3.747220e+00,238869
max_absdwing_angle_flyfemale_framenearfly,1.016003e+00,-3.622113e+00,93889
max_absdwing_angle_flyfemale_frametouch,1.042666e+00,-3.396597e+00,5738
max_absdwing_angle_flymale_frameany,1.352608e+00,-2.199803e+00,216445
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.271609e+00,-1.941934e+00,77599
max_absdwing_angle_flymale_frametouch,1.421411e+00,-1.151471e+00,4470
max_absdwing_area_flyany_frameany,2.811710e+00,-2.529821e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.530696e+00,9.563255e-01,18507
max_absdwing_area_flyfemale_frameany,2.710240e+00,-3.117792e+00,238869
max_absdwing_area_flymale_frameany,2.921624e+00,-9.877388e-01,216445
max_dwing_angle_in_flyany_frameany,9.266674e-01,-3.522220e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.538429e-01,-3.204030e+00,238869
max_dwing_angle_in_flymale_frameany,1.006572e+00,-2.809879e+00,216445
max_dwing_angle_out_flyany_frameany,9.266674e-01,-3.521440e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.536728e-01,-3.209133e+00,238869
max_dwing_angle_out_flymale_frameany,1.006605e+00,-2.801804e+00,216445
max_wing_angle_flyany_frameany,7.890763e-02,-1.889210e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.669488e-02,-8.470175e-01,419
max_wing_angle_flyany_framenearfly,7.532465e-02,-9.815994e-01,171510
max_wing_angle_flyany_frametouch,7.481212e-02,-1.098325e+00,10208
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.449749e-01,-6.915206e-01,18507
max_wing_angle_flyfemale_frameany,7.179690e-02,-2.925718e+00,238879
max_wing_angle_flyfemale_framenearfly,7.219995e-02,-1.850623e+00,93895
max_wing_angle_flyfemale_frametouch,7.133524e-02,-1.808662e+00,5738
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.670613e-02,-6.056055e-01,216454
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.876993e-02,-2.190160e-01,77602
max_wing_angle_flymale_frametouch,7.866846e-02,-6.766748e-01,4470
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.728459e-01,1.698767e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.816114e-01,9.365099e-01,18507
max_wing_area_flyfemale_frameany,1.038543e+00,1.555992e+00,238879
max_wing_area_flymale_frameany,9.002979e-01,1.275583e+00,216454
mean_wing_angle_flyany_frameany,1.484298e-02,-2.771200e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.903214e-03,-3.776380e+00,238879
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.138703e-02,-1.261277e+00,216454
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.540967e-01,2.180666e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.310229e-01,1.188685e+00,18507
mean_wing_area_flyfemale_frameany,1.022658e+00,2.231932e+00,238879
mean_wing_area_flymale_frameany,8.784144e-01,1.436574e+00,216454
min_absdwing_angle_flyany_frameany,8.365587e-01,-3.717811e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.669359e-01,-3.064640e+00,238869
min_absdwing_angle_flymale_frameany,9.134534e-01,-3.250127e+00,216445
min_absdwing_area_flyany_frameany,2.015592e+00,-2.831069e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.000685e+00,-2.759640e+00,238869
min_absdwing_area_flymale_frameany,2.031891e+00,-1.983081e+00,216445
min_dwing_angle_in_flyany_frameany,-9.266674e-01,3.521440e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.536728e-01,3.209133e+00,238869
min_dwing_angle_in_flymale_frameany,-1.006605e+00,2.801804e+00,216445
min_dwing_angle_out_flyany_frameany,-9.266674e-01,3.522220e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.538429e-01,3.204030e+00,238869
min_dwing_angle_out_flymale_frameany,-1.006572e+00,2.809879e+00,216445
min_wing_angle_flyany_frameany,-4.922167e-02,-3.621719e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.399047e-02,-3.935867e+00,238879
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.393208e-02,-2.327551e+00,216454
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.353475e-01,2.600018e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.804344e-01,1.446016e+00,18507
min_wing_area_flyfemale_frameany,1.006773e+00,2.832879e+00,238879
min_wing_area_flymale_frameany,8.565309e-01,1.553621e+00,216454
nflies_close_flyany_frameany,4.841218e-01,7.101805e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.257205e-01,1.235359e+00,399
nflies_close_flyany_framebodyturn,3.979407e-01,-1.439283e+00,3117
nflies_close_flyany_framebodyturnstart,4.044916e-01,-1.469699e+00,1262
nflies_close_flyany_framecrabwalkallstart,4.426403e-01,-7.178379e-01,4922
nflies_close_flyany_framecrabwalkextreme,7.636033e-01,4.388308e-02,1507
nflies_close_flyany_framecrabwalkextremestart,7.214224e-01,-4.315286e-01,363
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.550926e-01,6.387186e-01,325445
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.560861e-01,-9.113943e-02,1994
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.908795e-01,1.950205e+00,196394
nflies_close_flyany_frametouch,1.642541e+00,6.045673e-01,10208
nflies_close_flyany_framewalk,3.675992e-01,-9.027718e-01,137953
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.192231e-01,1.898447e+00,18507
nflies_close_flyfemale_frameany,5.615856e-01,9.986153e-01,238879
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.988746e-01,1.419863e-01,216454
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032648e+00,-2.316431e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463299e+00,8.991110e-01,18507
nwingsdetected_flyfemale_frameany,1.012287e+00,-3.488858e+00,238879
nwingsdetected_flymale_frameany,1.055125e+00,-8.466514e-01,216454
phi_flyany_frameany,-1.929744e-02,-1.968394e+00,455468
phisideways_flyany_framemove,4.465331e-01,7.295619e-01,259074
phisideways_flyfemale_framemove,4.459152e-01,2.559148e-01,146216
phisideways_flymale_framemove,4.467926e-01,8.714031e-01,112743
theta_mm_flyany_frameany,-1.413905e-01,-5.376502e+00,455468
velmag_ctr_flyany_frameany,6.022998e+00,-2.041348e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.442888e+00,-1.700043e+00,1656
velmag_ctr_flyany_framebodyturn,8.936120e+00,-2.847754e+00,3117
velmag_ctr_flyany_framecrabwalkall,1.116852e+01,-3.100928e+00,47858
velmag_ctr_flyany_framecrabwalkextreme,6.963836e+00,-1.919367e+00,1507
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.014922e+01,-2.695025e+00,259055
velmag_ctr_flyany_framenearfly,5.059861e+00,-2.910057e+00,171501
velmag_ctr_flyany_framenearwall,7.101907e+00,-1.880276e+00,325431
velmag_ctr_flyany_framenotnearfly_notnearwall,4.116403e+00,-4.547576e-01,95331
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.127300e+00,-2.703649e+00,7731
velmag_ctr_flyany_framerighting,1.383120e+01,-2.966144e+00,1058
velmag_ctr_flyany_framestop,5.339064e-01,-3.974011e+00,196394
velmag_ctr_flyany_frametouch,4.347682e+00,-3.412382e+00,10208
velmag_ctr_flyany_framewalk,1.350935e+01,-3.193259e+00,137952
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.803091e-01,-2.254074e+00,18507
velmag_ctr_flyfemale_frameany,6.205822e+00,-1.195031e+00,238869
velmag_ctr_flymale_frameany,5.821324e+00,-2.584404e+00,216445
