field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,2.568896e+00,-4.469481e+00,290143
du_ctr_flyany_framenearwall,3.276949e+00,-4.561919e+00,385191
du_ctr_flyany_framenotnearfly_notnearwall,2.939442e+00,-1.215543e+00,46643
du_ctr_flyany_framepivotcenter,5.052861e-01,6.999852e-01,633
du_ctr_flyany_framerighting,4.543923e+00,4.818215e-01,3227
du_ctr_flyany_framestop,8.208433e-02,-1.156603e+00,158071
du_ctr_flyany_frametouch,1.176120e+00,-4.309158e+00,63252
du_ctr_flyany_framewalk,1.078343e+01,-5.293428e+00,88628
du_ctr_flyany_framewingextension,2.269879e+00,-1.159870e+00,3063
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.608350e-02,-2.884478e+00,28580
du_ctr_flyfemale_frameany,3.370541e+00,-2.972354e+00,241073
du_ctr_flymale_frameany,2.901906e+00,-4.411873e+00,212440
du_ctr_flymale_framechase,1.080806e+01,-3.098991e+00,8907
du_tail_flyany_frameany,3.141675e+00,-4.024805e+00,455468
du_tail_flyany_framepivottail,-2.413754e-01,-3.288751e+00,4327
du_tail_flyfemale_frameany,3.376015e+00,-2.962867e+00,241073
du_tail_flymale_frameany,2.904462e+00,-4.408117e+00,212440
duration_flyany_frameattemptedcopulation,3.046355e-01,-1.980041e+00,424
duration_flyany_framebackup,1.361627e-01,9.222957e-01,1652
duration_flyany_framebodyturn,8.264888e-02,-1.005444e+00,2033
duration_flyany_framechase,2.125381e-01,-4.327173e-01,12017
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.040683e-01,1.146065e+00,37285
duration_flyany_framecrabwalkextreme,1.200472e-01,2.945031e-01,1042
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.086478e+00,-2.230904e+00,297416
duration_flyany_framepivotcenter,9.621187e-02,2.648576e+00,633
duration_flyany_framepivottail,1.144345e-01,-4.945285e+00,4327
duration_flyany_framerighting,5.372950e-01,3.150221e+00,3227
duration_flyany_framestop,5.877604e-01,-1.193766e+00,158071
duration_flyany_frametouch,3.656111e-01,1.316298e+01,63252
duration_flyany_framewalk,4.004564e-01,-3.500007e+00,88628
duration_flyany_framewingextension,2.433198e-01,-1.164316e+00,3063
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.306983e+00,-7.267292e+00,28580
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388750e-01,8.958624e-01,869
duration_flyfemale_framebodyturn,8.327058e-02,-2.898549e-01,1241
duration_flyfemale_framechase,1.300574e-01,2.988696e-01,3109
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.744792e-01,1.649859e+00,18560
duration_flyfemale_framecrabwalkextreme,1.191964e-01,4.145444e-01,402
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.064283e+00,-1.804366e+00,163266
duration_flyfemale_framepivotcenter,9.731162e-02,2.574308e+00,324
duration_flyfemale_framepivottail,1.152119e-01,-4.072440e+00,2475
duration_flyfemale_framerighting,5.539591e-01,2.580056e+00,2074
duration_flyfemale_framestop,5.389866e-01,-2.360863e+00,77807
duration_flyfemale_frametouch,3.210453e-01,1.330853e+01,26196
duration_flyfemale_framewalk,4.313157e-01,-2.269332e+00,53792
duration_flyfemale_framewingextension,1.592574e-01,-8.081742e-01,768
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.264479e+00,-6.238853e+00,13010
duration_flymale_frameattemptedcopulation,3.478468e-01,-1.864163e+00,338
duration_flymale_framebackup,1.328281e-01,5.067662e-01,779
duration_flymale_framebodyturn,8.202551e-02,-1.514526e+00,784
duration_flymale_framechase,3.076269e-01,-2.498780e-02,8907
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.311469e-01,5.799037e-01,18713
duration_flymale_framecrabwalkextreme,1.200952e-01,-1.199304e-01,640
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.086178e+00,-2.194550e+00,133361
duration_flymale_framepivotcenter,9.318735e-02,1.251710e-01,288
duration_flymale_framepivottail,1.134532e-01,-5.415915e+00,1847
duration_flymale_framerighting,4.110931e-01,1.677579e-01,1126
duration_flymale_framestop,6.534799e-01,-5.097470e-01,79079
duration_flymale_frametouch,4.048297e-01,9.869998e+00,36768
duration_flymale_framewalk,3.529591e-01,-4.537746e+00,34836
duration_flymale_framewingextension,2.844319e-01,-8.406275e-01,2295
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.322836e+00,-4.949760e+00,15205
dv_cor_flyany_frameany,-1.709235e-02,5.766492e-02,455468
dv_cor_flyfemale_frameany,-8.659663e-02,-1.366190e+00,241073
dv_cor_flymale_frameany,6.167273e-02,1.270882e+00,212440
dv_ctr_flyany_frameany,-2.204479e-02,4.326315e-02,455468
dv_ctr_flyfemale_frameany,-1.126195e-01,-1.324266e+00,241073
dv_ctr_flymale_frameany,8.030832e-02,1.290642e+00,212440
dv_tail_flyany_frameany,3.601869e-04,6.329164e-01,455468
dv_tail_flyfemale_frameany,-5.024145e-02,-7.204877e-01,241073
dv_tail_flymale_frameany,5.846455e-02,1.644728e+00,212440
dwing_angle_diff_flyany_frameany,6.263901e-05,1.889470e+00,455468
dwing_angle_diff_flyany_framewingextension,-8.760709e-01,6.750874e-01,3063
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.034437e-04,1.330552e+00,241073
dwing_angle_diff_flymale_frameany,-1.026585e-03,-3.005062e+00,212440
dwing_angle_imbalance_flyany_frameany,-8.451753e-01,-2.247332e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.827048e-01,1.973100e+00,3063
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.042062e+00,-5.283206e+00,28580
dwing_angle_imbalance_flyfemale_frameany,-7.583645e-01,-2.993607e+00,241073
dwing_angle_imbalance_flymale_frameany,-9.326158e-01,-1.278685e+00,212440
ecc_flyany_frameany,3.593738e-01,6.402789e-01,455487
ecc_flyfemale_frameany,3.602669e-01,1.408786e+00,241083
ecc_flymale_frameany,3.581024e-01,-1.249344e-01,212449
fractime_flyany_frameattemptedcopulation,9.440445e-04,1.294555e+00,455487
fractime_flyany_framebackup,3.626887e-03,-2.634953e+00,455487
fractime_flyany_framebackup_nearfly,2.854088e-03,-7.362482e-01,455487
fractime_flyany_framebackup_nearwall,3.613715e-03,-2.637466e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,455487
fractime_flyany_framebodyturn,4.463355e-03,-4.596576e+00,455487
fractime_flyany_framebodyturn_nearfly,2.081289e-03,-3.404336e+00,455487
fractime_flyany_framebodyturn_nearwall,3.899123e-03,-4.897840e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.929860e-04,1.295052e+00,455487
fractime_flyany_framechase,2.638275e-02,3.049824e+00,455487
fractime_flyany_framechase_notwingextension,2.396117e-02,3.312046e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455487
fractime_flyany_framecrabwalkall,8.185744e-02,-1.441836e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.134447e-02,-3.294509e-02,455487
fractime_flyany_framecrabwalkall_nearwall,8.052261e-02,-1.480856e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.817949e-04,7.381895e-01,455487
fractime_flyany_framecrabwalkextreme,2.287661e-03,-1.255361e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.563162e-03,-5.157532e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.239361e-03,-1.222476e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,455487
fractime_flyany_framejump,5.269086e-05,-2.576016e+00,455487
fractime_flyany_framejump_nearfly,3.951814e-05,-2.350021e+00,455487
fractime_flyany_framejump_nearwall,4.171359e-05,-2.429670e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-06,-2.523180e+00,455487
fractime_flyany_framemove,6.529627e-01,2.253510e+00,455487
fractime_flyany_framemove_nearfly,4.247586e-01,7.892236e+00,455487
fractime_flyany_framemove_nearwall,6.124566e-01,2.483148e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.341450e-02,-1.146425e+00,455487
fractime_flyany_framenotanybehavior,3.030493e-01,6.748830e+00,455487
fractime_flyany_framepivotcenter,1.389721e-03,4.015398e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.231649e-03,1.192441e+01,455487
fractime_flyany_framepivotcenter_nearwall,1.286535e-03,8.303286e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.634543e-05,-2.337645e+00,455487
fractime_flyany_framepivotcenter_stop,2.832134e-04,2.197451e+00,455487
fractime_flyany_framepivottail,9.499722e-03,-6.996129e+00,455487
fractime_flyany_framepivottail_nearfly,4.961722e-03,-5.600210e+00,455487
fractime_flyany_framepivottail_nearwall,9.332868e-03,-7.009472e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163590e-04,9.171069e-01,455487
fractime_flyany_framerighting,7.084725e-03,4.444344e+00,455487
fractime_flyany_framerighting_nearfly,4.096714e-03,1.023432e+01,455487
fractime_flyany_framerighting_nearwall,5.005631e-03,4.435646e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.073576e-03,1.642258e+00,455487
fractime_flyany_framestop,3.470373e-01,-2.253510e+00,455487
fractime_flyany_framestop_nearfly,2.122607e-01,3.085602e+00,455487
fractime_flyany_framestop_nearwall,2.332427e-01,-1.641213e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.899677e-02,-1.684702e+00,455487
fractime_flyany_framestop_notwinggrooming,2.848073e-01,-1.826747e+00,455487
fractime_flyany_frametouch,1.388668e-01,1.769034e+01,455487
fractime_flyany_frametouch_notchase,1.291255e-01,2.110725e+01,455487
fractime_flyany_framewalk,1.945785e-01,-4.243381e+00,455487
fractime_flyany_framewalk_nearfly,9.281714e-02,-1.303698e+00,455487
fractime_flyany_framewalk_nearwall,1.695877e-01,-4.680392e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.743848e-02,-4.066238e-01,455487
fractime_flyany_framewingextension,6.733452e-03,1.601377e+00,455487
fractime_flyany_framewingextension_nearfly,6.678566e-03,1.617945e+00,455487
fractime_flyany_framewingextension_notchase,4.311868e-03,1.758767e+00,455487
fractime_flyany_framewingextension_notnearfly,5.488631e-05,-6.102569e-01,455487
fractime_flyany_framewingflick,1.910044e-04,1.455917e+00,455487
fractime_flyany_framewingflick_nearfly,1.668544e-04,1.578989e+00,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-5.640296e-02,455487
fractime_flyany_framewinggrooming,6.274603e-02,-1.779386e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.877112e-02,3.408207e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.403772e-02,-2.956123e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.694727e-02,-9.000945e-01,455487
fractime_flyfemale_firsthalf_framechase,1.436017e-02,1.534874e+01,122213
fractime_flyfemale_firsthalf_frametouch,8.921310e-02,1.404233e+01,122213
fractime_flyfemale_frameattemptedcopulation,3.484422e-04,9.300801e+00,241073
fractime_flyfemale_framebackup,3.604717e-03,-2.551902e+00,241073
fractime_flyfemale_framebodyturn,5.156115e-03,-3.574183e+00,241073
fractime_flyfemale_framechase,1.289651e-02,1.887951e+01,241073
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,241073
fractime_flyfemale_framecrabwalkall,7.700572e-02,-6.258740e-01,241073
fractime_flyfemale_framecrabwalkextreme,1.667545e-03,-1.306420e+00,241073
fractime_flyfemale_framejump,4.977745e-05,-2.383665e+00,241073
fractime_flyfemale_framemove,6.772471e-01,2.821811e+00,241073
fractime_flyfemale_framenotanybehavior,3.231884e-01,6.389964e+00,241073
fractime_flyfemale_framepivotcenter,1.356436e-03,1.878035e+00,241073
fractime_flyfemale_framepivottail,1.027904e-02,-5.894588e+00,241073
fractime_flyfemale_framerighting,8.603203e-03,3.865441e+00,241073
fractime_flyfemale_framestop,3.227529e-01,-2.821811e+00,241073
fractime_flyfemale_frametouch,1.086642e-01,2.529743e+01,241073
fractime_flyfemale_framewalk,2.231357e-01,-2.561484e+00,241073
fractime_flyfemale_framewingextension,3.202349e-03,9.500538e+00,241073
fractime_flyfemale_framewingflick,1.700730e-04,3.569135e+00,241073
fractime_flyfemale_framewinggrooming,5.396706e-02,-2.433057e+00,241073
fractime_flyfemale_secondhalf_framechase,1.135897e-02,2.042047e+01,119201
fractime_flyfemale_secondhalf_frametouch,1.279184e-01,3.930711e+01,119201
fractime_flyfirsthalf_framebackup,3.776021e-03,-2.437100e+00,227753
fractime_flyfirsthalf_framebodyturn,5.378634e-03,-4.346719e+00,227753
fractime_flyfirsthalf_framechase,2.616431e-02,2.219818e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.158606e-02,-4.945479e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.375380e-03,-9.172256e-01,227753
fractime_flyfirsthalf_framejump,4.829794e-05,-2.464022e+00,227753
fractime_flyfirsthalf_framemove,6.777123e-01,2.597865e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.040601e-03,2.783101e+00,227753
fractime_flyfirsthalf_framepivottail,1.123147e-02,-6.839171e+00,227753
fractime_flyfirsthalf_framerighting,7.130532e-03,3.820009e+00,227753
fractime_flyfirsthalf_framestop,3.222877e-01,-2.597865e+00,227753
fractime_flyfirsthalf_frametouch,1.159326e-01,1.057403e+01,227753
fractime_flyfirsthalf_framewalk,2.285195e-01,-3.406754e+00,227753
fractime_flyfirsthalf_framewingextension,5.773799e-03,8.817803e-01,227753
fractime_flyfirsthalf_framewingflick,1.844103e-04,9.271732e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.118470e-02,-2.129150e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.867520e-03,8.864250e-01,104952
fractime_flymale_firsthalf_framechase,4.005641e-02,1.542298e+00,104952
fractime_flymale_firsthalf_frametouch,1.463621e-01,7.396366e+00,104952
fractime_flymale_frameattemptedcopulation,1.628695e-03,1.052876e+00,212440
fractime_flymale_framebackup,3.685747e-03,-2.146900e+00,212440
fractime_flymale_framebodyturn,3.718697e-03,-4.736616e+00,212440
fractime_flymale_framechase,4.193184e-02,2.341904e+00,212440
fractime_flymale_framechase_notwingextension,3.820844e-02,2.566020e+00,212440
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,212440
fractime_flymale_framecrabwalkall,8.809546e-02,-1.654357e+00,212440
fractime_flymale_framecrabwalkextreme,3.012615e-03,-9.278803e-01,212440
fractime_flymale_framejump,5.648654e-05,-2.252405e+00,212440
fractime_flymale_framemove,6.277584e-01,1.301656e+00,212440
fractime_flymale_framenotanybehavior,2.800932e-01,6.495148e+00,212440
fractime_flymale_framepivotcenter,1.355677e-03,6.763005e+00,212440
fractime_flymale_framepivottail,8.703634e-03,-6.906325e+00,212440
fractime_flymale_framerighting,5.305027e-03,4.425302e+00,212440
fractime_flymale_framestop,3.722416e-01,-1.301656e+00,212440
fractime_flymale_frametouch,1.730748e-01,1.232127e+01,212440
fractime_flymale_frametouch_notchase,1.571220e-01,1.533446e+01,212440
fractime_flymale_framewalk,1.639804e-01,-5.190540e+00,212440
fractime_flymale_framewingextension,1.080305e-02,1.186092e+00,212440
fractime_flymale_framewingflick,2.165317e-04,8.157284e-01,212440
fractime_flymale_framewinggrooming,7.157315e-02,-3.974040e-01,212440
fractime_flymale_secondhalf_frameattemptedcopulation,1.385873e-03,1.170662e+00,108235
fractime_flymale_secondhalf_framechase,4.346099e-02,3.186582e+00,108235
fractime_flymale_secondhalf_frametouch,1.988728e-01,1.771769e+01,108235
fractime_flysecondhalf_framebackup,3.478032e-03,-2.558012e+00,227715
fractime_flysecondhalf_framebodyturn,3.548295e-03,-4.646149e+00,227715
fractime_flysecondhalf_framechase,2.660343e-02,3.869493e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.212964e-02,-2.233082e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.200119e-03,-1.502639e+00,227715
fractime_flysecondhalf_framejump,5.708890e-05,-2.424572e+00,227715
fractime_flysecondhalf_framemove,6.281800e-01,1.825984e+00,227715
fractime_flysecondhalf_framepivotcenter,1.739016e-03,4.680194e+00,227715
fractime_flysecondhalf_framepivottail,7.768483e-03,-6.572238e+00,227715
fractime_flysecondhalf_framerighting,7.039501e-03,4.951591e+00,227715
fractime_flysecondhalf_framestop,3.718200e-01,-1.825984e+00,227715
fractime_flysecondhalf_frametouch,1.618163e-01,2.532013e+01,227715
fractime_flysecondhalf_framewalk,1.606482e-01,-4.773052e+00,227715
fractime_flysecondhalf_framewingextension,7.693828e-03,2.292657e+00,227715
fractime_flysecondhalf_framewingflick,1.976154e-04,1.985361e+00,227715
fractime_flysecondhalf_framewinggrooming,6.431285e-02,-1.196197e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.498973e+00,-5.312960e+00,290143
magveldiff_nose2ell_flyany_frametouch,4.507044e+00,-7.251321e+00,63252
magveldiff_nose2ell_flyfemale_framechase,6.553785e+00,-2.537765e+00,3109
magveldiff_nose2ell_flyfemale_framenearfly,5.666675e+00,-4.698484e+00,154122
magveldiff_nose2ell_flyfemale_frametouch,4.468918e+00,-6.650679e+00,26196
magveldiff_nose2ell_flyfemale_framewingextension,4.375196e+00,-6.742217e-01,768
magveldiff_nose2ell_flymale_framechase,7.305392e+00,-2.882527e+00,8907
magveldiff_nose2ell_flymale_framenearfly,5.344819e+00,-5.650195e+00,134601
magveldiff_nose2ell_flymale_frametouch,4.568822e+00,-6.889420e+00,36768
magveldiff_nose2ell_flymale_framewingextension,6.038597e+00,-4.422870e-01,2295
max_absdwing_angle_flyany_frameany,1.929925e+00,3.962634e+00,455468
max_absdwing_angle_flyany_framechase,1.182785e+00,-1.719120e+00,12017
max_absdwing_angle_flyany_framenearfly,2.035288e+00,7.229071e+00,290143
max_absdwing_angle_flyany_frametouch,2.515135e+00,8.848050e+00,63252
max_absdwing_angle_flyany_framewingextension,4.432328e+00,-1.058989e+00,3063
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.463594e+00,2.142619e+00,28580
max_absdwing_angle_flyfemale_frameany,1.814627e+00,3.595956e+00,241073
max_absdwing_angle_flyfemale_framenearfly,1.923036e+00,6.628882e+00,154122
max_absdwing_angle_flyfemale_frametouch,2.532126e+00,9.621632e+00,26196
max_absdwing_angle_flymale_frameany,2.034599e+00,3.207568e+00,212440
max_absdwing_angle_flymale_framechase,1.512179e+00,-7.129819e-01,8907
max_absdwing_angle_flymale_framenearfly,2.146397e+00,6.104637e+00,134601
max_absdwing_angle_flymale_frametouch,2.472268e+00,6.235596e+00,36768
max_absdwing_area_flyany_frameany,3.785341e+00,2.893569e+00,455468
max_absdwing_area_flyany_framewingextension,5.642747e+00,-7.695039e-01,3063
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.072222e+00,-2.562386e-01,28580
max_absdwing_area_flyfemale_frameany,3.955194e+00,2.671230e+00,241073
max_absdwing_area_flymale_frameany,3.569053e+00,1.892974e+00,212440
max_dwing_angle_in_flyany_frameany,1.254969e+00,3.975391e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.806807e+00,-9.041442e-01,3063
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.189173e+00,4.192007e+00,241073
max_dwing_angle_in_flymale_frameany,1.318584e+00,2.899461e+00,212440
max_dwing_angle_out_flyany_frameany,1.255031e+00,3.977572e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.930736e+00,-3.078305e-01,3063
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.189676e+00,4.193148e+00,241073
max_dwing_angle_out_flymale_frameany,1.317557e+00,2.885485e+00,212440
max_wing_angle_flyany_frameany,1.217073e-01,3.025796e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,2.727744e-01,-1.697754e+00,424
max_wing_angle_flyany_framechase,7.825536e-02,9.690442e-02,12017
max_wing_angle_flyany_framenearfly,1.172393e-01,3.971803e+00,290154
max_wing_angle_flyany_frametouch,1.208849e-01,2.620953e+00,63252
max_wing_angle_flyany_framewingextension,6.178366e-01,-1.972979e+00,3063
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.768136e-01,8.763253e-01,28580
max_wing_angle_flyfemale_frameany,1.216540e-01,2.996438e+00,241083
max_wing_angle_flyfemale_framenearfly,1.155553e-01,4.288660e+00,154127
max_wing_angle_flyfemale_frametouch,1.222967e-01,6.262336e+00,26196
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.204992e-01,2.178860e+00,212449
max_wing_angle_flymale_frameattemptedcopulation,3.320394e-01,-1.005189e+00,338
max_wing_angle_flymale_framechase,9.166672e-02,5.959262e-01,8907
max_wing_angle_flymale_framenearfly,1.181986e-01,2.960479e+00,134607
max_wing_angle_flymale_frametouch,1.173885e-01,1.078813e+00,36768
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.448026e-01,4.089035e-01,455487
max_wing_area_flyany_framewingextension,1.166455e+00,-1.270364e+00,3063
max_wing_area_flyany_framewinggrooming,8.525884e-01,-1.760987e-01,28580
max_wing_area_flyfemale_frameany,1.034344e+00,1.246381e+00,241083
max_wing_area_flymale_frameany,8.437018e-01,-1.117379e+00,212449
mean_wing_angle_flyany_frameany,4.189557e-02,1.623179e+00,455487
mean_wing_angle_flyany_framewingextension,3.684216e-01,-8.743277e-01,3063
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.895200e-02,1.291478e+00,241083
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.442771e-02,1.422063e+00,212449
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.070750e-01,3.462016e-01,455487
mean_wing_area_flyany_framewingextension,9.175918e-01,-4.856994e-01,3063
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.447942e-01,1.791536e+00,28580
mean_wing_area_flyfemale_frameany,9.941877e-01,1.334808e+00,241083
mean_wing_area_flymale_frameany,8.092442e-01,-1.307623e+00,212449
min_absdwing_angle_flyany_frameany,9.442083e-01,-3.657679e-01,455468
min_absdwing_angle_flyany_framewingextension,1.413429e+00,-7.029693e-01,3063
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.944847e-01,5.172839e-01,241073
min_absdwing_angle_flymale_frameany,9.978885e-01,-1.042305e+00,212440
min_absdwing_area_flyany_frameany,2.366421e+00,2.530089e+00,455468
min_absdwing_area_flyany_framewingextension,2.456275e+00,4.196021e-02,3063
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.430384e+00,3.010916e+00,241073
min_absdwing_area_flymale_frameany,2.284855e+00,1.004309e+00,212440
min_dwing_angle_in_flyany_frameany,-1.255031e+00,-3.977572e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.930736e+00,3.078305e-01,3063
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.189676e+00,-4.193148e+00,241073
min_dwing_angle_in_flymale_frameany,-1.317557e+00,-2.885485e+00,212440
min_dwing_angle_out_flyany_frameany,-1.254969e+00,-3.975391e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.806807e+00,9.041442e-01,3063
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.189173e+00,-4.192007e+00,241073
min_dwing_angle_out_flymale_frameany,-1.318584e+00,-2.899461e+00,212440
min_wing_angle_flyany_frameany,-3.791619e-02,-1.507085e+00,455487
min_wing_angle_flyany_framewingextension,1.190066e-01,2.330472e+00,3063
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.375002e-02,-2.131305e+00,241083
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.164374e-02,-4.992190e-01,212449
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.693474e-01,2.764920e-01,455487
min_wing_area_flyany_framewingextension,6.687289e-01,8.273517e-01,3063
min_wing_area_flyany_framewinggrooming,4.370001e-01,4.749702e+00,28580
min_wing_area_flyfemale_frameany,9.540317e-01,1.380609e+00,241083
min_wing_area_flymale_frameany,7.747866e-01,-1.456164e+00,212449
nflies_close_flyany_frameany,1.314055e+00,1.508268e+01,455487
nflies_close_flyany_frameattemptedcopulation,2.637008e+00,7.418099e+00,424
nflies_close_flyany_framebackupstart,1.561586e+00,9.817686e+00,389
nflies_close_flyany_framebodyturn,8.076309e-01,6.885071e+00,2033
nflies_close_flyany_framebodyturnstart,8.197027e-01,6.806347e+00,809
nflies_close_flyany_framecrabwalkallstart,1.008711e+00,8.682838e+00,3986
nflies_close_flyany_framecrabwalkextreme,1.314675e+00,6.440477e+00,1042
nflies_close_flyany_framecrabwalkextremestart,1.409553e+00,7.941000e+00,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.452811e+00,1.605966e+01,385205
nflies_close_flyany_framepivotcenter,1.937391e+00,8.888931e+00,633
nflies_close_flyany_framepivotcenterstart,1.924781e+00,8.591122e+00,211
nflies_close_flyany_framepivottailstart,1.027985e+00,7.366984e+00,1234
nflies_close_flyany_framerightingstart,1.561930e+00,1.412176e+01,203
nflies_close_flyany_framestop,1.300607e+00,1.583851e+01,158071
nflies_close_flyany_frametouch,2.753470e+00,1.177068e+01,63252
nflies_close_flyany_framewalk,7.975720e-01,7.033904e+00,88628
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.307037e-01,5.839795e+00,28580
nflies_close_flyfemale_frameany,1.381412e+00,1.368804e+01,241083
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.235233e+00,1.551862e+01,212449
nflies_close_flymale_framechase,1.610417e+00,2.305233e+00,8907
nflies_close_flymale_framewingextension,1.599214e+00,3.106837e+00,2295
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088176e+00,1.313106e+00,455487
nwingsdetected_flyany_framewingextension,1.956956e+00,1.908376e-01,3063
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.562604e+00,4.689336e+00,28580
nwingsdetected_flyfemale_frameany,1.080765e+00,1.461820e+00,241083
nwingsdetected_flymale_frameany,1.095185e+00,8.935669e-01,212449
phi_flyany_frameany,5.120826e-02,5.015358e+00,455487
phisideways_flyany_framemove,5.172646e-01,5.310603e+00,297416
phisideways_flyfemale_framemove,5.129039e-01,5.250669e+00,163276
phisideways_flymale_framemove,5.203897e-01,4.277655e+00,133370
theta_mm_flyany_frameany,-1.818639e-01,-6.634330e+00,455487
