field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.748749e+00,3.941544e+00,925
du_ctr_flyany_framestop,4.892816e-02,-4.514275e+00,217454
du_ctr_flyany_frametouch,1.924150e+00,-1.580941e+00,12133
du_ctr_flyany_framewalk,1.426452e+01,-2.095417e+00,159168
du_ctr_flyany_framewingextension,2.943065e+00,-1.039307e+00,449
du_ctr_flyany_framewingflick,7.893930e+00,-3.660574e+00,510
du_ctr_flyany_framewinggrooming,6.937208e-02,-2.958052e+00,18951
du_ctr_flyfemale_frameany,4.820208e+00,-1.377305e+00,231574
du_ctr_flymale_frameany,5.954341e+00,-8.041432e-01,246442
du_ctr_flymale_framechase,1.340334e+01,-1.379273e+00,680
du_tail_flyany_frameany,5.407907e+00,-1.122258e+00,479440
du_tail_flyany_framepivottail,-1.313635e-01,-2.753306e+00,17308
du_tail_flyfemale_frameany,4.821814e+00,-1.374152e+00,231574
du_tail_flymale_frameany,5.955647e+00,-8.026055e-01,246442
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398314e-01,2.296206e+00,4246
duration_flyany_framebodyturn,8.491215e-02,7.555233e-01,4261
duration_flyany_framechase,1.565978e-01,-1.586248e+00,901
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.758706e-01,-1.165003e+00,36358
duration_flyany_framecrabwalkextreme,1.156053e-01,-7.595240e-01,1038
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.678138e+00,2.045819e+00,262006
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.451171e-01,2.376608e+00,17308
duration_flyany_framerighting,3.873112e-01,-8.818616e-01,925
duration_flyany_framestop,1.388608e+00,5.311325e-01,217454
duration_flyany_frametouch,1.959993e-01,9.224764e-01,12133
duration_flyany_framewalk,5.863503e-01,1.955744e-01,159169
duration_flyany_framewingextension,2.457077e-01,-9.604883e-01,449
duration_flyany_framewingflick,3.367762e-02,-1.032192e+00,510
duration_flyany_framewinggrooming,2.072017e+00,1.040734e+00,18952
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430370e-01,1.939551e+00,2268
duration_flyfemale_framebodyturn,8.296994e-02,-3.983521e-01,1894
duration_flyfemale_framechase,1.505720e-01,6.616004e-01,220
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.447413e-01,-1.175417e+00,15434
duration_flyfemale_framecrabwalkextreme,1.146984e-01,-5.812716e-01,411
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.607483e+00,2.042244e+00,132033
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.375257e-01,9.693034e-01,7633
duration_flyfemale_framerighting,4.368022e-01,1.221825e-01,649
duration_flyfemale_framestop,1.224214e+00,4.051343e-01,99541
duration_flyfemale_frametouch,1.881494e-01,1.742047e+00,5918
duration_flyfemale_framewalk,5.241863e-01,-6.191380e-01,75200
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.315065e-02,NaN,381
duration_flyfemale_framewinggrooming,2.355366e+00,1.750577e+00,8279
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.373929e-01,2.124764e+00,1976
duration_flymale_framebodyturn,8.688571e-02,1.695621e+00,2356
duration_flymale_framechase,1.629524e-01,-2.081253e+00,680
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.046926e-01,-9.573186e-01,20875
duration_flymale_framecrabwalkextreme,1.162949e-01,-6.595418e-01,622
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.723023e+00,1.485942e+00,129096
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.522453e-01,3.593700e+00,9639
duration_flymale_framerighting,2.984576e-01,-2.150818e+00,255
duration_flymale_framestop,1.570430e+00,4.590439e-01,117346
duration_flymale_frametouch,2.036197e-01,3.448315e-01,6117
duration_flymale_framewalk,6.388584e-01,7.446214e-01,83558
duration_flymale_framewingextension,2.998874e-01,-5.390563e-01,432
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.755271e+00,-1.467578e-01,10292
dv_cor_flyany_frameany,-1.247916e-01,-2.288374e+00,479440
dv_cor_flyfemale_frameany,-1.160098e-02,5.503127e-02,231574
dv_cor_flymale_frameany,-2.336826e-01,-2.872569e+00,246442
dv_ctr_flyany_frameany,-1.500341e-01,-2.144241e+00,479440
dv_ctr_flyfemale_frameany,-5.476779e-03,1.881957e-01,231574
dv_ctr_flymale_frameany,-2.901370e-01,-2.879683e+00,246442
dv_tail_flyany_frameany,-1.543316e-01,-3.685044e+00,479440
dv_tail_flyfemale_frameany,-8.778770e-02,-1.551834e+00,231574
dv_tail_flymale_frameany,-2.171660e-01,-3.742144e+00,246442
dwing_angle_diff_flyany_frameany,-1.021957e-06,4.227948e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.062426e+00,-1.878628e+00,449
dwing_angle_diff_flyany_framewingflick,-2.138611e+01,-8.003529e-01,510
dwing_angle_diff_flyfemale_frameany,-3.606827e-05,-8.076522e-01,231574
dwing_angle_diff_flymale_frameany,-1.375363e-04,6.350894e-01,246442
dwing_angle_imbalance_flyany_frameany,-6.268136e-01,2.572030e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.702889e+00,-3.069394e-01,449
dwing_angle_imbalance_flyany_framewingflick,-3.712935e+00,1.550313e-01,510
dwing_angle_imbalance_flyany_framewinggrooming,-1.668931e+00,9.930982e-02,18951
dwing_angle_imbalance_flyfemale_frameany,-5.753313e-01,1.007046e+00,231574
dwing_angle_imbalance_flymale_frameany,-6.715599e-01,3.262523e+00,246442
ecc_flyany_frameany,3.570216e-01,2.971285e-01,479460
ecc_flyfemale_frameany,3.566829e-01,6.346149e-01,231584
ecc_flymale_frameany,3.573052e-01,1.352422e-02,246452
fractime_flyany_frameattemptedcopulation,9.385559e-05,-6.306636e-01,479460
fractime_flyany_framebackup,8.855796e-03,5.651734e+00,479460
fractime_flyany_framebackup_nearfly,4.884662e-03,4.009850e+00,479460
fractime_flyany_framebackup_nearwall,8.849539e-03,5.680269e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,479460
fractime_flyany_framebodyturn,8.887081e-03,-9.814619e-01,479460
fractime_flyany_framebodyturn_nearfly,3.082635e-03,-1.597068e+00,479460
fractime_flyany_framebodyturn_nearwall,8.657657e-03,-7.941030e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-2.219258e+00,479460
fractime_flyany_framechase,1.891712e-03,-9.487068e-01,479460
fractime_flyany_framechase_notwingextension,1.835398e-03,-9.441113e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,7.583114e-02,-1.919919e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.471948e-02,-1.180211e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.528470e-02,-1.877480e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921078e-04,-1.051239e-02,479460
fractime_flyany_framecrabwalkextreme,2.164936e-03,-1.056874e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.199266e-03,-1.156781e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.148250e-03,-9.457028e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.262432e-01,479460
fractime_flyany_framejump,4.067075e-04,-2.803297e+00,479460
fractime_flyany_framejump_nearfly,8.551287e-05,-3.008613e+00,479460
fractime_flyany_framejump_nearwall,2.273391e-04,-2.410108e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-04,-2.871340e+00,479460
fractime_flyany_framemove,5.464606e-01,-2.838074e-01,479460
fractime_flyany_framemove_nearfly,2.127873e-01,-3.508790e-01,479460
fractime_flyany_framemove_nearwall,5.111646e-01,2.189013e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.990030e-02,-8.731072e-01,479460
fractime_flyany_framenotanybehavior,1.334063e-01,-8.372128e-01,479460
fractime_flyany_framepivotcenter,2.982522e-04,-1.817317e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-1.374246e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.148250e-04,-1.290153e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-1.718985e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-1.994914e+00,479460
fractime_flyany_framepivottail,3.609894e-02,2.196789e+00,479460
fractime_flyany_framepivottail_nearfly,1.480833e-02,9.626634e-01,479460
fractime_flyany_framepivottail_nearwall,3.605723e-02,2.252708e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-1.036836e+00,479460
fractime_flyany_framerighting,1.935511e-03,-3.465523e-01,479460
fractime_flyany_framerighting_nearfly,5.151629e-04,-4.742262e-01,479460
fractime_flyany_framerighting_nearwall,1.599716e-03,1.406716e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.982522e-04,-9.931509e-01,479460
fractime_flyany_framestop,4.535394e-01,2.838074e-01,479460
fractime_flyany_framestop_nearfly,1.532140e-01,4.803760e-01,479460
fractime_flyany_framestop_nearwall,3.100822e-01,7.161407e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.213344e-01,-3.736939e-01,479460
fractime_flyany_framestop_notwinggrooming,4.142473e-01,1.607089e+00,479460
fractime_flyany_frametouch,2.530555e-02,-3.759607e-01,479460
fractime_flyany_frametouch_notchase,2.489050e-02,-3.107473e-02,479460
fractime_flyany_framewalk,3.319756e-01,3.566017e-01,479460
fractime_flyany_framewalk_nearfly,1.087891e-01,-8.197484e-02,479460
fractime_flyany_framewalk_nearwall,3.085701e-01,5.189984e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.011221e-02,-2.969443e-01,479460
fractime_flyany_framewingextension,9.573270e-04,-5.841257e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-04,-6.015592e-01,479460
fractime_flyany_framewingextension_notchase,9.010136e-04,-3.734282e-01,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,8.576432e-01,479460
fractime_flyany_framewingflick,1.084553e-03,1.148257e+01,479460
fractime_flyany_framewingflick_nearfly,3.149376e-04,2.163453e+00,479460
fractime_flyany_framewingflick_notnearfly,7.696158e-04,5.033799e+01,479460
fractime_flyany_framewinggrooming,3.952780e-02,-4.215633e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.403037e-03,-3.520811e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.526300e-02,-2.882761e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.221875e-02,-3.154460e+00,479460
fractime_flyfemale_firsthalf_framechase,1.041775e-03,1.666832e-01,115188
fractime_flyfemale_firsthalf_frametouch,2.629614e-02,5.655361e-01,115188
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,231574
fractime_flyfemale_framebackup,9.793846e-03,5.610377e+00,231574
fractime_flyfemale_framebodyturn,8.178811e-03,-1.129265e+00,231574
fractime_flyfemale_framechase,9.716117e-04,4.936213e-01,231574
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,231574
fractime_flyfemale_framecrabwalkall,6.664824e-02,-1.673091e+00,231574
fractime_flyfemale_framecrabwalkextreme,1.774811e-03,-7.635180e-01,231574
fractime_flyfemale_framejump,3.800081e-04,-2.576500e+00,231574
fractime_flyfemale_framemove,5.701547e-01,3.963756e-01,231574
fractime_flyfemale_framenotanybehavior,1.656188e-01,-1.583169e-02,231574
fractime_flyfemale_framepivotcenter,3.325071e-04,-1.797585e+00,231574
fractime_flyfemale_framepivottail,3.296139e-02,1.372149e+00,231574
fractime_flyfemale_framerighting,2.802560e-03,-3.354901e-03,231574
fractime_flyfemale_framestop,4.298453e-01,-3.963756e-01,231574
fractime_flyfemale_frametouch,2.555555e-02,1.595490e+00,231574
fractime_flyfemale_framewalk,3.247342e-01,4.749922e-01,231574
fractime_flyfemale_framewingextension,1.036386e-04,-3.138882e-01,231574
fractime_flyfemale_framewingflick,1.653899e-03,4.571960e+01,231574
fractime_flyfemale_framewinggrooming,3.575099e-02,-4.080224e+00,231574
fractime_flyfemale_secondhalf_framechase,8.986418e-04,8.416752e-01,116843
fractime_flyfemale_secondhalf_frametouch,2.541872e-02,3.222488e+00,116843
fractime_flyfirsthalf_framebackup,6.732855e-03,2.646005e+00,239720
fractime_flyfirsthalf_framebodyturn,8.910395e-03,-1.309088e+00,239720
fractime_flyfirsthalf_framechase,2.515435e-03,-9.994261e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.838395e-02,-2.201577e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.701986e-03,-1.687889e+00,239720
fractime_flyfirsthalf_framejump,3.796095e-04,-2.375493e+00,239720
fractime_flyfirsthalf_framemove,5.245912e-01,-9.724630e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-1.439858e+00,239720
fractime_flyfirsthalf_framepivottail,3.288837e-02,6.513707e-01,239720
fractime_flyfirsthalf_framerighting,2.548807e-03,1.077163e-01,239720
fractime_flyfirsthalf_framestop,4.754088e-01,9.724630e-01,239720
fractime_flyfirsthalf_frametouch,2.889204e-02,-6.616706e-01,239720
fractime_flyfirsthalf_framewalk,3.191348e-01,-2.176799e-01,239720
fractime_flyfirsthalf_framewingextension,1.426664e-03,-5.929370e-01,239720
fractime_flyfirsthalf_framewingflick,8.092775e-04,5.719591e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.675038e-02,-3.621942e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.902102e-04,-5.697055e-01,124048
fractime_flymale_firsthalf_framechase,3.893654e-03,-1.035597e+00,124048
fractime_flymale_firsthalf_frametouch,3.135883e-02,-9.259101e-01,124048
fractime_flymale_frameattemptedcopulation,1.825987e-04,-5.968106e-01,246442
fractime_flymale_framebackup,8.018114e-03,4.604310e+00,246442
fractime_flymale_framebodyturn,9.560059e-03,-7.243352e-01,246442
fractime_flymale_framechase,2.767385e-03,-1.000694e+00,246442
fractime_flymale_framechase_notwingextension,2.657826e-03,-1.004521e+00,246442
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,246442
fractime_flymale_framecrabwalkall,8.472176e-02,-1.749633e+00,246442
fractime_flymale_framecrabwalkextreme,2.523920e-03,-1.101787e+00,246442
fractime_flymale_framejump,4.341792e-04,-2.487581e+00,246442
fractime_flymale_framemove,5.238393e-01,-9.938779e-01,246442
fractime_flymale_framenotanybehavior,1.026246e-01,-1.674262e+00,246442
fractime_flymale_framepivotcenter,2.678115e-04,-1.476623e+00,246442
fractime_flymale_framepivottail,3.912077e-02,2.605125e+00,246442
fractime_flymale_framerighting,1.046899e-03,-9.297796e-01,246442
fractime_flymale_framestop,4.761607e-01,9.938779e-01,246442
fractime_flymale_frametouch,2.482126e-02,-9.281723e-01,246442
fractime_flymale_frametouch_notchase,2.412738e-02,-7.377267e-01,246442
fractime_flymale_framewalk,3.390575e-01,1.517142e-01,246442
fractime_flymale_framewingextension,1.765121e-03,-5.771356e-01,246442
fractime_flymale_framewingflick,5.518540e-04,1.728227e+00,246442
fractime_flymale_framewinggrooming,4.176236e-02,-3.057305e+00,246442
fractime_flymale_secondhalf_frameattemptedcopulation,7.346399e-05,-5.491989e-01,122509
fractime_flymale_secondhalf_framechase,1.624370e-03,-7.955425e-01,122509
fractime_flymale_secondhalf_frametouch,1.825988e-02,-7.912550e-01,122509
fractime_flysecondhalf_framebackup,1.097948e-02,8.065985e+00,239720
fractime_flysecondhalf_framebodyturn,8.864509e-03,-6.138231e-01,239720
fractime_flysecondhalf_framechase,1.268146e-03,-7.318574e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.327632e-02,-1.517144e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.628066e-03,-4.094840e-01,239720
fractime_flysecondhalf_framejump,4.338395e-04,-2.965169e+00,239720
fractime_flysecondhalf_framemove,5.682922e-01,3.570260e-01,239720
fractime_flysecondhalf_framepivotcenter,2.669781e-04,-1.988631e+00,239720
fractime_flysecondhalf_framepivottail,3.931253e-02,3.606693e+00,239720
fractime_flysecondhalf_framerighting,1.322376e-03,-9.026547e-01,239720
fractime_flysecondhalf_framestop,4.317078e-01,-3.570260e-01,239720
fractime_flysecondhalf_frametouch,2.172117e-02,1.056027e-01,239720
fractime_flysecondhalf_framewalk,3.448398e-01,8.564257e-01,239720
fractime_flysecondhalf_framewingextension,4.880694e-04,-4.703636e-01,239720
fractime_flysecondhalf_framewingflick,1.359920e-03,1.785887e+01,239720
fractime_flysecondhalf_framewinggrooming,3.230436e-02,-4.358063e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.018861e+01,-1.356489e+00,175478
magveldiff_nose2ell_flyany_frametouch,7.799101e+00,-2.420116e+00,12133
magveldiff_nose2ell_flyfemale_framechase,7.686033e+00,-1.501358e+00,220
magveldiff_nose2ell_flyfemale_framenearfly,9.709726e+00,-1.368982e+00,85537
magveldiff_nose2ell_flyfemale_frametouch,7.472484e+00,-2.161652e+00,5918
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.750825e+00,-1.319997e+00,680
magveldiff_nose2ell_flymale_framenearfly,1.065680e+01,-1.299383e+00,89494
magveldiff_nose2ell_flymale_frametouch,8.126290e+00,-2.375627e+00,6117
magveldiff_nose2ell_flymale_framewingextension,5.313111e+00,-9.795545e-01,432
max_absdwing_angle_flyany_frameany,1.338126e+00,-2.776129e+00,479440
max_absdwing_angle_flyany_framechase,1.855777e+00,2.008096e+00,901
max_absdwing_angle_flyany_framenearfly,1.233604e+00,-2.940320e+00,175478
max_absdwing_angle_flyany_frametouch,1.259537e+00,-2.762906e+00,12133
max_absdwing_angle_flyany_framewingextension,7.427205e+00,4.051203e+00,449
max_absdwing_angle_flyany_framewingflick,1.311637e+01,4.034102e-01,510
max_absdwing_angle_flyany_framewinggrooming,4.663073e+00,3.730539e+00,18951
max_absdwing_angle_flyfemale_frameany,1.293082e+00,-1.843015e+00,231574
max_absdwing_angle_flyfemale_framenearfly,1.191791e+00,-2.097984e+00,85537
max_absdwing_angle_flyfemale_frametouch,1.129281e+00,-2.605125e+00,5918
max_absdwing_angle_flymale_frameany,1.374567e+00,-2.864952e+00,246442
max_absdwing_angle_flymale_framechase,1.607911e+00,-6.623821e-01,680
max_absdwing_angle_flymale_framenearfly,1.276330e+00,-2.930980e+00,89494
max_absdwing_angle_flymale_frametouch,1.379895e+00,-2.336621e+00,6117
max_absdwing_area_flyany_frameany,2.838189e+00,-3.403006e+00,479440
max_absdwing_area_flyany_framewingextension,7.571630e+00,2.392386e+00,449
max_absdwing_area_flyany_framewingflick,9.049329e+00,-7.504024e-01,510
max_absdwing_area_flyany_framewinggrooming,8.953624e+00,2.783750e+00,18951
max_absdwing_area_flyfemale_frameany,2.840946e+00,-3.100781e+00,231574
max_absdwing_area_flymale_frameany,2.825948e+00,-2.529503e+00,246442
max_dwing_angle_in_flyany_frameany,9.833451e-01,-2.760310e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.018303e+00,3.992525e+00,449
max_dwing_angle_in_flyany_framewingflick,1.311124e+01,5.314507e-01,510
max_dwing_angle_in_flyfemale_frameany,9.279126e-01,-1.747191e+00,231574
max_dwing_angle_in_flymale_frameany,1.032670e+00,-3.062879e+00,246442
max_dwing_angle_out_flyany_frameany,9.833441e-01,-2.759894e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.955877e+00,2.945704e+00,449
max_dwing_angle_out_flyany_framewingflick,-8.274869e+00,-1.079588e+00,510
max_dwing_angle_out_flyfemale_frameany,9.278766e-01,-1.749007e+00,231574
max_dwing_angle_out_flymale_frameany,1.032532e+00,-3.059479e+00,246442
max_wing_angle_flyany_frameany,7.578022e-02,-3.069990e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.847053e-02,7.279584e-01,901
max_wing_angle_flyany_framenearfly,7.102894e-02,-2.309675e+00,175483
max_wing_angle_flyany_frametouch,8.026347e-02,-1.141800e+00,12133
max_wing_angle_flyany_framewingextension,7.394370e-01,8.140167e-01,449
max_wing_angle_flyany_framewingflick,5.114023e-01,1.175859e-01,510
max_wing_angle_flyany_framewinggrooming,3.624077e-01,7.479336e-02,18952
max_wing_angle_flyfemale_frameany,7.508327e-02,-3.219275e+00,231584
max_wing_angle_flyfemale_framenearfly,7.245339e-02,-2.565586e+00,85540
max_wing_angle_flyfemale_frametouch,7.054375e-02,-2.245623e+00,5918
max_wing_angle_flyfemale_framewingflick,5.383908e-01,NaN,381
max_wing_angle_flymale_frameany,7.604364e-02,-2.174775e+00,246452
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.517848e-02,-3.023750e-02,680
max_wing_angle_flymale_framenearfly,6.983646e-02,-1.645099e+00,89496
max_wing_angle_flymale_frametouch,8.979317e-02,-6.071603e-01,6117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.822411e-01,1.566224e+00,479460
max_wing_area_flyany_framewingextension,1.291652e+00,1.252456e+00,449
max_wing_area_flyany_framewinggrooming,9.449074e-01,3.330006e+00,18952
max_wing_area_flyfemale_frameany,1.024223e+00,9.588149e-01,231584
max_wing_area_flymale_frameany,9.440391e-01,2.126393e+00,246452
mean_wing_angle_flyany_frameany,1.767608e-02,-3.081972e+00,479460
mean_wing_angle_flyany_framewingextension,4.183998e-01,1.172656e+00,449
mean_wing_angle_flyany_framewingflick,4.340312e-01,3.434467e-01,510
mean_wing_angle_flyfemale_frameany,1.737873e-02,-2.884122e+00,231584
mean_wing_angle_flyfemale_framewingflick,4.653260e-01,NaN,381
mean_wing_angle_flymale_frameany,1.764243e-02,-2.438339e+00,246452
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.647645e-01,2.233407e+00,479460
mean_wing_area_flyany_framewingextension,1.007233e+00,1.922303e+00,449
mean_wing_area_flyany_framewingflick,1.044015e+00,2.208680e+00,510
mean_wing_area_flyany_framewinggrooming,7.009790e-01,4.757452e+00,18952
mean_wing_area_flyfemale_frameany,1.005886e+00,1.692480e+00,231584
mean_wing_area_flymale_frameany,9.276301e-01,2.593214e+00,246452
min_absdwing_angle_flyany_frameany,9.505670e-01,-1.065790e+00,479440
min_absdwing_angle_flyany_framewingextension,2.456100e+00,4.311856e+00,449
min_absdwing_angle_flyany_framewingflick,8.696038e+00,8.263728e-01,510
min_absdwing_angle_flyfemale_frameany,9.107374e-01,4.308348e-01,231574
min_absdwing_angle_flymale_frameany,9.868970e-01,-2.348308e+00,246442
min_absdwing_area_flyany_frameany,2.113099e+00,-2.218105e+00,479440
min_absdwing_area_flyany_framewingextension,2.916135e+00,1.580763e+00,449
min_absdwing_area_flyany_framewingflick,4.522688e+00,-3.668202e-01,510
min_absdwing_area_flyfemale_frameany,2.143228e+00,-1.250424e+00,231574
min_absdwing_area_flymale_frameany,2.083328e+00,-2.472323e+00,246442
min_dwing_angle_in_flyany_frameany,-9.833441e-01,2.759894e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.955877e+00,-2.945704e+00,449
min_dwing_angle_in_flyany_framewingflick,8.274869e+00,1.079588e+00,510
min_dwing_angle_in_flyfemale_frameany,-9.278766e-01,1.749007e+00,231574
min_dwing_angle_in_flymale_frameany,-1.032532e+00,3.059479e+00,246442
min_dwing_angle_out_flyany_frameany,-9.833451e-01,2.760310e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.018303e+00,-3.992525e+00,449
min_dwing_angle_out_flyany_framewingflick,-1.311124e+01,-5.314507e-01,510
min_dwing_angle_out_flyfemale_frameany,-9.279126e-01,1.747191e+00,231574
min_dwing_angle_out_flymale_frameany,-1.032670e+00,3.062879e+00,246442
min_wing_angle_flyany_frameany,-4.042806e-02,-2.196062e+00,479460
min_wing_angle_flyany_framewingextension,9.736264e-02,8.931606e-01,449
min_wing_angle_flyany_framewingflick,3.566601e-01,5.832778e-01,510
min_wing_angle_flyfemale_frameany,-4.032580e-02,-1.290106e+00,231584
min_wing_angle_flyfemale_framewingflick,3.922611e-01,NaN,381
min_wing_angle_flymale_frameany,-4.075878e-02,-2.403524e+00,246452
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.472878e-01,2.832887e+00,479460
min_wing_area_flyany_framewingextension,7.228145e-01,2.174129e+00,449
min_wing_area_flyany_framewinggrooming,4.570505e-01,6.464400e+00,18952
min_wing_area_flyfemale_frameany,9.875486e-01,2.367720e+00,231584
min_wing_area_flymale_frameany,9.112210e-01,2.973838e+00,246452
nflies_close_flyany_frameany,4.410503e-01,-2.824671e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.572758e-01,-1.058490e+00,989
nflies_close_flyany_framebodyturn,4.122605e-01,-1.535334e+00,4261
nflies_close_flyany_framebodyturnstart,4.229460e-01,-1.467861e+00,1635
nflies_close_flyany_framecrabwalkallstart,4.817308e-01,-1.683739e-01,4274
nflies_close_flyany_framecrabwalkextreme,8.027281e-01,2.175404e-01,1038
nflies_close_flyany_framecrabwalkextremestart,8.258854e-01,5.472631e-01,293
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.086262e-01,-3.253345e-01,393755
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.180988e-01,-1.247262e+00,3919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.809265e-01,-2.319147e-01,217454
nflies_close_flyany_frametouch,1.626211e+00,6.253082e-01,12133
nflies_close_flyany_framewalk,3.968263e-01,-6.544003e-01,159169
nflies_close_flyany_framewingflick,3.407098e-01,-3.249251e+00,510
nflies_close_flyany_framewinggrooming,1.691239e-01,-1.538474e+00,18952
nflies_close_flyfemale_frameany,5.017877e-01,-1.650004e-01,231584
nflies_close_flyfemale_framewingflick,3.163524e-01,NaN,381
nflies_close_flymale_frameany,3.840139e-01,-3.563725e-01,246452
nflies_close_flymale_framechase,1.274894e+00,-1.381596e-01,680
nflies_close_flymale_framewingextension,5.083203e-01,-2.679463e+00,432
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046085e+00,-2.135190e+00,479460
nwingsdetected_flyany_framewingextension,1.986566e+00,1.656472e+00,449
nwingsdetected_flyany_framewingflick,1.867083e+00,6.331966e-01,510
nwingsdetected_flyany_framewinggrooming,1.512819e+00,3.248624e+00,18952
nwingsdetected_flyfemale_frameany,1.044165e+00,-1.512761e+00,231584
nwingsdetected_flymale_frameany,1.047234e+00,-1.998281e+00,246452
phi_flyany_frameany,4.006687e-02,3.635639e+00,479460
phisideways_flyany_framemove,4.017607e-01,-2.069038e+00,262006
phisideways_flyfemale_framemove,4.166405e-01,-1.673761e+00,132043
phisideways_flymale_framemove,3.884549e-01,-1.848274e+00,129106
theta_mm_flyany_frameany,-1.227171e-02,-5.365470e-01,479460
velmag_ctr_flyany_frameany,6.772342e+00,-1.277998e+00,479440
