field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.213543e-01,4.616700e-01,35833
du_ctr_flyfemale_frameany,5.280079e+00,-9.469376e-01,239726
du_ctr_flymale_frameany,5.357175e+00,-1.978788e+00,238631
du_ctr_flymale_framechase,1.234478e+01,-1.932977e+00,485
du_tail_flyany_frameany,5.310135e+00,-1.627316e+00,479440
du_tail_flyany_framepivottail,8.388829e-03,-2.057028e+00,11791
du_tail_flyfemale_frameany,5.281600e+00,-9.428910e-01,239726
du_tail_flymale_frameany,5.357213e+00,-1.977752e+00,238631
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365584e-01,1.987632e+00,2129
duration_flyany_framebodyturn,8.070084e-02,-2.049625e+00,3727
duration_flyany_framechase,1.816382e-01,-5.235235e-01,615
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.516122e-01,4.689674e+00,58972
duration_flyany_framecrabwalkextreme,1.377101e-01,5.520545e+00,2797
duration_flyany_framejump,8.764334e-02,7.766894e-01,891
duration_flyany_framemove,1.347512e+00,-8.375612e-01,279609
duration_flyany_framepivotcenter,8.553551e-02,8.069981e-02,434
duration_flyany_framepivottail,1.258774e-01,-1.224464e+00,11791
duration_flyany_framerighting,4.246407e-01,5.798717e-01,1596
duration_flyany_framestop,9.895281e-01,-4.437552e-01,199851
duration_flyany_frametouch,1.691783e-01,-1.248788e+00,9634
duration_flyany_framewalk,4.982911e-01,-1.621013e+00,143878
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.117651e+00,1.049331e+00,35833
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345260e-01,4.020305e-01,1016
duration_flyfemale_framebodyturn,8.081224e-02,-1.544348e+00,1870
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.775272e-01,2.446558e+00,22229
duration_flyfemale_framecrabwalkextreme,1.283555e-01,2.814402e+00,907
duration_flyfemale_framejump,9.442262e-02,2.459762e+00,603
duration_flyfemale_framemove,1.298491e+00,-3.289904e-01,142362
duration_flyfemale_framepivotcenter,8.376056e-02,-9.506666e-01,275
duration_flyfemale_framepivottail,1.238289e-01,-1.050832e+00,5348
duration_flyfemale_framerighting,4.577488e-01,8.871757e-01,739
duration_flyfemale_framestop,8.993387e-01,-3.669598e-01,97364
duration_flyfemale_frametouch,1.622137e-01,-1.241050e+00,4125
duration_flyfemale_framewalk,4.785411e-01,-1.405207e+00,73305
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.385649e+00,1.603456e+00,17908
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.384678e-01,2.904423e+00,1113
duration_flymale_framebodyturn,8.057801e-02,-2.237643e+00,1857
duration_flymale_framechase,2.263669e-01,-6.943764e-01,485
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.250836e-01,4.814478e+00,36729
duration_flymale_framecrabwalkextreme,1.472689e-01,5.656825e+00,1886
duration_flymale_framejump,7.994789e-02,-1.284519e+00,285
duration_flymale_framemove,1.391900e+00,-1.025461e+00,136926
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278733e-01,-1.251476e+00,6443
duration_flymale_framerighting,3.792333e-01,9.696732e-02,807
duration_flymale_framestop,1.069529e+00,-3.564371e-01,101705
duration_flymale_frametouch,1.759453e-01,-8.877830e-01,5476
duration_flymale_framewalk,5.171957e-01,-1.623615e+00,70557
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.755097e+00,-5.757015e-01,17362
dv_cor_flyany_frameany,5.916895e-02,1.635710e+00,479440
dv_cor_flyfemale_frameany,7.002011e-02,1.532935e+00,239726
dv_cor_flymale_frameany,4.909191e-02,8.602109e-01,238631
dv_ctr_flyany_frameany,8.296585e-02,1.718604e+00,479440
dv_ctr_flyfemale_frameany,9.218844e-02,1.519567e+00,239726
dv_ctr_flymale_frameany,7.469344e-02,9.533457e-01,238631
dv_tail_flyany_frameany,-4.023667e-02,-7.319566e-01,479440
dv_tail_flyfemale_frameany,-6.439780e-02,-1.043433e+00,239726
dv_tail_flymale_frameany,-1.719736e-02,-1.576591e-01,238631
dwing_angle_diff_flyany_frameany,-6.377933e-05,-6.326843e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.979679e-04,1.055862e+00,239726
dwing_angle_diff_flymale_frameany,-7.371309e-04,-1.284770e+00,238631
dwing_angle_imbalance_flyany_frameany,-7.124968e-01,1.073950e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778758e+00,-1.583999e+00,35833
dwing_angle_imbalance_flyfemale_frameany,-5.860186e-01,1.414398e+00,239726
dwing_angle_imbalance_flymale_frameany,-8.319620e-01,6.412342e-01,238631
ecc_flyany_frameany,3.562876e-01,2.863460e-01,479460
ecc_flyfemale_frameany,3.552892e-01,4.283218e-01,239735
ecc_flymale_frameany,3.571765e-01,1.351168e-01,238642
fractime_flyany_frameattemptedcopulation,2.502816e-05,-5.562914e-01,479460
fractime_flyany_framebackup,4.440412e-03,-4.565891e-01,479460
fractime_flyany_framebackup_nearfly,2.586243e-03,-3.606096e-01,479460
fractime_flyany_framebackup_nearwall,4.404956e-03,-4.505444e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,-1.500274e-01,479460
fractime_flyany_framebodyturn,7.773328e-03,-2.256704e+00,479460
fractime_flyany_framebodyturn_nearfly,2.865724e-03,-2.195152e+00,479460
fractime_flyany_framebodyturn_nearwall,7.335336e-03,-2.199739e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295374e-04,-5.074572e-01,479460
fractime_flyany_framechase,1.303550e-03,-8.039758e-01,479460
fractime_flyany_framechase_notwingextension,1.197180e-03,-8.265418e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,1.229967e-01,2.568549e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.433863e-02,9.999381e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.223272e-01,2.578879e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.713636e-04,-4.268530e-01,479460
fractime_flyany_framecrabwalkextreme,5.833646e-03,4.962209e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.617528e-03,2.475829e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.731448e-03,5.128992e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,-6.681635e-01,479460
fractime_flyany_framejump,1.858341e-03,-1.501017e-01,479460
fractime_flyany_framejump_nearfly,4.400784e-04,-5.239367e-01,479460
fractime_flyany_framejump_nearwall,7.550161e-04,-2.579648e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.656697e-04,1.067175e-01,479460
fractime_flyany_framemove,5.831748e-01,-3.206825e-02,479460
fractime_flyany_framemove_nearfly,2.219685e-01,-1.672447e-01,479460
fractime_flyany_framemove_nearwall,5.359133e-01,3.690574e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.028073e-02,-9.859162e-01,479460
fractime_flyany_framenotanybehavior,1.887123e-01,9.939586e-01,479460
fractime_flyany_framepivotcenter,9.093564e-04,1.852907e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.565386e-04,2.652742e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.962791e-04,1.015631e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.546782e-04,2.757646e+00,479460
fractime_flyany_framepivotcenter_stop,2.461102e-04,1.647298e+00,479460
fractime_flyany_framepivottail,2.459225e-02,-1.625607e+00,479460
fractime_flyany_framepivottail_nearfly,1.053477e-02,-1.444307e+00,479460
fractime_flyany_framepivottail_nearwall,2.440871e-02,-1.594695e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,8.249103e-02,479460
fractime_flyany_framerighting,3.335002e-03,2.053303e-01,479460
fractime_flyany_framerighting_nearfly,1.134610e-03,6.043201e-01,479460
fractime_flyany_framerighting_nearwall,2.265048e-03,3.631342e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.677554e-04,1.935670e-01,479460
fractime_flyany_framestop,4.168252e-01,3.206825e-02,479460
fractime_flyany_framestop_nearfly,1.189547e-01,-6.809248e-01,479460
fractime_flyany_framestop_nearwall,2.529992e-01,3.973190e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.469716e-01,8.931139e-02,479460
fractime_flyany_framestop_notwinggrooming,3.431465e-01,4.160011e-01,479460
fractime_flyany_frametouch,2.009344e-02,-1.220499e+00,479460
fractime_flyany_frametouch_notchase,1.961373e-02,-1.258036e+00,479460
fractime_flyany_framewalk,3.000834e-01,-1.078598e+00,479460
fractime_flyany_framewalk_nearfly,9.427481e-02,-9.896363e-01,479460
fractime_flyany_framewalk_nearwall,2.749197e-01,-7.822804e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.185167e-02,-1.000438e+00,479460
fractime_flyany_framewingextension,3.003379e-04,-7.019856e-01,479460
fractime_flyany_framewingextension_nearfly,2.398532e-04,-6.906322e-01,479460
fractime_flyany_framewingextension_notchase,1.939682e-04,-7.757961e-01,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-7.703771e-01,479460
fractime_flyany_framewingflick,2.043966e-04,8.435947e-02,479460
fractime_flyany_framewingflick_nearfly,1.084553e-04,-3.391636e-01,479460
fractime_flyany_framewingflick_notnearfly,9.594127e-05,2.122130e+00,479460
fractime_flyany_framewinggrooming,7.473616e-02,-1.214758e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.268510e-02,-1.480176e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.872732e-02,-1.419921e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.048596e-02,-3.439731e-01,479460
fractime_flyfemale_firsthalf_framechase,8.741112e-04,2.910149e-02,118978
fractime_flyfemale_firsthalf_frametouch,2.176873e-02,-8.008145e-01,118978
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239726
fractime_flyfemale_framebackup,4.238172e-03,-6.991929e-01,239726
fractime_flyfemale_framebodyturn,7.800572e-03,-1.497210e+00,239726
fractime_flyfemale_framechase,5.673144e-04,-1.809789e-01,239726
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239726
fractime_flyfemale_framecrabwalkall,9.272670e-02,1.289582e+00,239726
fractime_flyfemale_framecrabwalkextreme,3.783486e-03,3.570593e+00,239726
fractime_flyfemale_framejump,2.515372e-03,9.225399e-02,239726
fractime_flyfemale_framemove,5.938530e-01,4.604952e-01,239726
fractime_flyfemale_framenotanybehavior,2.057015e-01,9.354856e-01,239726
fractime_flyfemale_framepivotcenter,1.147143e-03,1.631243e+00,239726
fractime_flyfemale_framepivottail,2.230880e-02,-1.535160e+00,239726
fractime_flyfemale_framerighting,3.095200e-03,-5.678991e-01,239726
fractime_flyfemale_framestop,4.061470e-01,-4.604952e-01,239726
fractime_flyfemale_frametouch,1.720714e-02,-1.260284e+00,239726
fractime_flyfemale_framewalk,3.057866e-01,-2.041112e-01,239726
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,239726
fractime_flyfemale_framewingflick,1.501714e-04,4.229750e-01,239726
fractime_flyfemale_framewinggrooming,7.470195e-02,-1.699176e+00,239726
fractime_flyfemale_secondhalf_framechase,2.643427e-04,-5.446899e-01,121055
fractime_flyfemale_secondhalf_frametouch,1.268019e-02,-1.756634e+00,121055
fractime_flyfirsthalf_framebackup,4.630016e-03,-3.046368e-01,239740
fractime_flyfirsthalf_framebodyturn,7.833486e-03,-2.733015e+00,239740
fractime_flyfirsthalf_framechase,1.309752e-03,-8.080996e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.178610e-01,2.283106e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.560190e-03,4.608475e+00,239740
fractime_flyfirsthalf_framejump,1.572537e-03,-8.723002e-01,239740
fractime_flyfirsthalf_framemove,5.776049e-01,-4.820095e-01,239740
fractime_flyfirsthalf_framepivotcenter,7.424710e-04,1.322663e+00,239740
fractime_flyfirsthalf_framepivottail,2.632435e-02,-1.736692e+00,239740
fractime_flyfirsthalf_framerighting,2.878118e-03,-3.582669e-01,239740
fractime_flyfirsthalf_framestop,4.223951e-01,4.820095e-01,239740
fractime_flyfirsthalf_frametouch,2.357971e-02,-1.230638e+00,239740
fractime_flyfirsthalf_framewalk,2.944106e-01,-1.523009e+00,239740
fractime_flyfirsthalf_framewingextension,2.043881e-04,-7.411123e-01,239740
fractime_flyfirsthalf_framewingflick,2.043881e-04,-2.735981e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.597397e-02,-1.527183e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,120160
fractime_flymale_firsthalf_framechase,1.747670e-03,-8.290317e-01,120160
fractime_flymale_firsthalf_frametouch,2.521638e-02,-1.107567e+00,120160
fractime_flymale_frameattemptedcopulation,5.028684e-05,-5.151265e-01,238631
fractime_flymale_framebackup,4.664105e-03,-8.346254e-02,238631
fractime_flymale_framebodyturn,7.781889e-03,-2.502684e+00,238631
fractime_flymale_framechase,2.049189e-03,-8.132149e-01,238631
fractime_flymale_framechase_notwingextension,1.835470e-03,-8.379266e-01,238631
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,238631
fractime_flymale_framecrabwalkall,1.539155e-01,3.017791e+00,238631
fractime_flymale_framecrabwalkextreme,7.903416e-03,5.124569e+00,238631
fractime_flymale_framejump,1.194313e-03,-4.898822e-01,238631
fractime_flymale_framemove,5.737980e-01,-5.512662e-01,238631
fractime_flymale_framenotanybehavior,1.716583e-01,9.695701e-01,238631
fractime_flymale_framepivotcenter,6.746818e-04,1.878453e+00,238631
fractime_flymale_framepivottail,2.699984e-02,-1.392308e+00,238631
fractime_flymale_framerighting,3.381790e-03,1.380876e+00,238631
fractime_flymale_framestop,4.262020e-01,5.512662e-01,238631
fractime_flymale_frametouch,2.294756e-02,-9.593106e-01,238631
fractime_flymale_frametouch_notchase,2.208431e-02,-9.562545e-01,238631
fractime_flymale_framewalk,2.956741e-01,-1.696408e+00,238631
fractime_flymale_framewingextension,6.034421e-04,-6.683464e-01,238631
fractime_flymale_framewingflick,2.598154e-04,1.133595e-02,238631
fractime_flymale_framewinggrooming,7.275668e-02,-3.727095e-01,238631
fractime_flymale_secondhalf_frameattemptedcopulation,1.012906e-04,-3.757517e-01,118471
fractime_flymale_secondhalf_framechase,2.355007e-03,-6.546878e-01,118471
fractime_flymale_secondhalf_frametouch,2.064640e-02,-5.897661e-01,118471
fractime_flysecondhalf_framebackup,4.251147e-03,-5.630911e-01,239700
fractime_flysecondhalf_framebodyturn,7.713809e-03,-1.682786e+00,239700
fractime_flysecondhalf_framechase,1.297455e-03,-6.691794e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.281435e-01,2.644087e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.107635e-03,5.008130e+00,239700
fractime_flysecondhalf_framejump,2.144347e-03,6.236140e-01,239700
fractime_flysecondhalf_framemove,5.887109e-01,3.841376e-01,239700
fractime_flysecondhalf_framepivotcenter,1.076345e-03,2.127328e+00,239700
fractime_flysecondhalf_framepivottail,2.286191e-02,-1.366682e+00,239700
fractime_flysecondhalf_framerighting,3.792240e-03,9.120177e-01,239700
fractime_flysecondhalf_framestop,4.112891e-01,-3.841376e-01,239700
fractime_flysecondhalf_frametouch,1.660826e-02,-9.978317e-01,239700
fractime_flysecondhalf_framewalk,3.057781e-01,-6.155610e-01,239700
fractime_flysecondhalf_framewingextension,3.963287e-04,-5.198077e-01,239700
fractime_flysecondhalf_framewingflick,2.044222e-04,5.865008e-01,239700
fractime_flysecondhalf_framewinggrooming,7.350438e-02,-7.415952e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.075831e+01,-9.320408e-01,163448
magveldiff_nose2ell_flyany_frametouch,8.990725e+00,-5.094992e-01,9634
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.100371e+01,-2.785977e-01,77488
magveldiff_nose2ell_flyfemale_frametouch,8.379164e+00,-7.571354e-01,4125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.730524e+00,2.696960e-01,485
magveldiff_nose2ell_flymale_framenearfly,1.053973e+01,-1.495064e+00,85659
magveldiff_nose2ell_flymale_frametouch,9.628568e+00,-2.235751e-01,5476
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.538899e+00,-5.112282e-01,479440
max_absdwing_angle_flyany_framechase,1.437142e+00,-9.217723e-03,615
max_absdwing_angle_flyany_framenearfly,1.398078e+00,-7.694187e-01,163448
max_absdwing_angle_flyany_frametouch,1.442653e+00,-1.162147e+00,9634
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.426102e+00,1.163925e+00,35833
max_absdwing_angle_flyfemale_frameany,1.397466e+00,-1.101486e+00,239726
max_absdwing_angle_flyfemale_framenearfly,1.234255e+00,-1.837309e+00,77488
max_absdwing_angle_flyfemale_frametouch,1.271846e+00,-1.838776e+00,4125
max_absdwing_angle_flymale_frameany,1.665854e+00,4.903959e-02,238631
max_absdwing_angle_flymale_framechase,1.721913e+00,3.337825e-01,485
max_absdwing_angle_flymale_framenearfly,1.554071e+00,3.051300e-01,85659
max_absdwing_angle_flymale_frametouch,1.617271e+00,-2.246856e-01,5476
max_absdwing_area_flyany_frameany,3.195418e+00,-5.952638e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.912937e+00,-1.558701e+00,35833
max_absdwing_area_flyfemale_frameany,3.174291e+00,-1.329430e+00,239726
max_absdwing_area_flymale_frameany,3.205588e+00,3.239529e-01,238631
max_dwing_angle_in_flyany_frameany,1.060010e+00,-1.031802e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.566536e-01,-1.575317e+00,239726
max_dwing_angle_in_flymale_frameany,1.157291e+00,-3.841895e-01,238631
max_dwing_angle_out_flyany_frameany,1.059946e+00,-1.032527e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.572516e-01,-1.567502e+00,239726
max_dwing_angle_out_flymale_frameany,1.156554e+00,-3.898691e-01,238631
max_wing_angle_flyany_frameany,8.996355e-02,-9.159450e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.049792e-01,2.193979e+00,615
max_wing_angle_flyany_framenearfly,7.832375e-02,-1.082097e+00,163459
max_wing_angle_flyany_frametouch,7.915699e-02,-1.098210e+00,9634
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.653558e-01,3.870213e-01,35833
max_wing_angle_flyfemale_frameany,8.813844e-02,-1.345231e+00,239735
max_wing_angle_flyfemale_framenearfly,7.662856e-02,-1.694685e+00,77494
max_wing_angle_flyfemale_frametouch,7.765090e-02,-1.111750e+00,4125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.082846e-02,-4.408012e-01,238642
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.143781e-01,1.716748e+00,485
max_wing_angle_flymale_framenearfly,7.975894e-02,-4.940228e-01,85664
max_wing_angle_flymale_frametouch,8.055613e-02,-8.824274e-01,5476
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.011807e-01,-3.086057e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.126965e-01,-1.662807e+00,35833
max_wing_area_flyfemale_frameany,9.662580e-01,-1.060471e-01,239735
max_wing_area_flymale_frameany,8.361501e-01,-5.519319e-01,238642
mean_wing_angle_flyany_frameany,2.801458e-02,-8.657569e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.653969e-02,-1.057238e+00,239735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.872736e-02,-5.776723e-01,238642
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.746491e-01,-2.670101e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.735615e-01,-1.527885e+00,35833
mean_wing_area_flyfemale_frameany,9.369810e-01,2.742429e-01,239735
mean_wing_area_flymale_frameany,8.128489e-01,-4.210560e-01,238642
min_absdwing_angle_flyany_frameany,9.900996e-01,3.469025e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.115328e-01,2.994245e-01,239726
min_absdwing_angle_flymale_frameany,1.065369e+00,2.876778e-01,238631
min_absdwing_area_flyany_frameany,2.262512e+00,7.108081e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.276379e+00,4.680688e-01,239726
min_absdwing_area_flymale_frameany,2.248396e+00,7.205633e-01,238631
min_dwing_angle_in_flyany_frameany,-1.059946e+00,1.032527e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.572516e-01,1.567502e+00,239726
min_dwing_angle_in_flymale_frameany,-1.156554e+00,3.898691e-01,238631
min_dwing_angle_out_flyany_frameany,-1.060010e+00,1.031802e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.566536e-01,1.575317e+00,239726
min_dwing_angle_out_flymale_frameany,-1.157291e+00,3.841895e-01,238631
min_wing_angle_flyany_frameany,-3.393440e-02,-5.156479e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.505906e-02,-1.852102e-01,239735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.337373e-02,-7.248194e-01,238642
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.481175e-01,2.499282e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.344265e-01,-1.115421e+00,35833
min_wing_area_flyfemale_frameany,9.077041e-01,6.432247e-01,239735
min_wing_area_flymale_frameany,7.895477e-01,-2.842430e-01,238642
nflies_close_flyany_frameany,4.150732e-01,-6.550722e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.278931e-01,-1.394235e-01,521
nflies_close_flyany_framebodyturn,4.588826e-01,-2.651396e-01,3727
nflies_close_flyany_framebodyturnstart,4.682414e-01,-3.229447e-01,1519
nflies_close_flyany_framecrabwalkallstart,4.513243e-01,-9.805145e-01,5427
nflies_close_flyany_framecrabwalkextreme,5.894686e-01,-2.336361e+00,2797
nflies_close_flyany_framecrabwalkextremestart,5.957941e-01,-2.277499e+00,635
nflies_close_flyany_framejumpstart,4.057701e-01,-5.490436e-01,316
nflies_close_flyany_framenearwall,4.959969e-01,-6.174944e-01,378252
nflies_close_flyany_framepivotcenter,4.580285e-01,-7.721975e-01,434
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.428142e-01,-4.424850e-01,3090
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.331283e-01,-9.577922e-01,199851
nflies_close_flyany_frametouch,1.533242e+00,-7.397462e-01,9634
nflies_close_flyany_framewalk,3.916078e-01,-3.722287e-01,143878
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.956663e-01,-8.232635e-01,35833
nflies_close_flyfemale_frameany,4.387636e-01,-1.027709e+00,239735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.914608e-01,-1.956298e-01,238642
nflies_close_flymale_framechase,1.373629e+00,5.586981e-01,485
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062376e+00,-3.406460e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471018e+00,1.151446e+00,35833
nwingsdetected_flyfemale_frameany,1.053910e+00,-4.220905e-01,239735
nwingsdetected_flymale_frameany,1.069912e+00,-2.216743e-01,238642
phi_flyany_frameany,6.693306e-02,6.593643e+00,479460
phisideways_flyany_framemove,4.764045e-01,3.350491e+00,279609
phisideways_flyfemale_framemove,4.542601e-01,1.414066e+00,142371
phisideways_flymale_framemove,4.979892e-01,3.888992e+00,136937
theta_mm_flyany_frameany,2.421667e-02,7.277807e-01,479460
velmag_ctr_flyany_frameany,6.983643e+00,-1.361590e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.710547e+00,-1.206198e+00,2129
velmag_ctr_flyany_framebodyturn,9.728251e+00,-1.722259e+00,3727
velmag_ctr_flyany_framecrabwalkall,1.301168e+01,-1.248941e+00,58972
velmag_ctr_flyany_framecrabwalkextreme,8.260442e+00,1.596633e+00,2797
velmag_ctr_flyany_framejump,5.443842e+01,2.041379e+00,891
velmag_ctr_flyany_framemove,1.144500e+01,-1.869023e+00,279589
velmag_ctr_flyany_framenearfly,6.643473e+00,-1.054042e+00,163448
velmag_ctr_flyany_framenearwall,7.854444e+00,-1.593203e+00,378237
velmag_ctr_flyany_framenotnearfly_notnearwall,4.027510e+00,-1.076925e+00,89775
velmag_ctr_flyany_framepivotcenter,2.454690e+00,-2.562360e-01,434
velmag_ctr_flyany_framepivottail,8.760848e+00,-1.798877e+00,11791
velmag_ctr_flyany_framerighting,1.543186e+01,-1.017029e+00,1596
