field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.173459e+00,2.688876e-01,1084
du_ctr_flyany_framestop,9.256410e-02,1.659434e-02,226788
du_ctr_flyany_frametouch,2.473423e+00,1.866407e+00,16325
du_ctr_flyany_framewalk,1.571289e+01,3.760479e-01,165307
du_ctr_flyany_framewingextension,4.365829e+00,1.082163e+00,4090
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.310475e-01,1.233150e+00,39181
du_ctr_flyfemale_frameany,5.548066e+00,4.580645e-01,233419
du_ctr_flymale_frameany,6.281361e+00,3.245668e-01,268945
du_ctr_flymale_framechase,1.542522e+01,7.458914e-01,5818
du_tail_flyany_frameany,5.932285e+00,4.513803e-01,503258
du_tail_flyany_framepivottail,5.555512e-01,3.833209e-01,15118
du_tail_flyfemale_frameany,5.545838e+00,4.566351e-01,233419
du_tail_flymale_frameany,6.280159e+00,3.246469e-01,268945
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259491e-01,-1.798795e+00,2612
duration_flyany_framebodyturn,8.511956e-02,5.634942e-01,5519
duration_flyany_framechase,1.444377e-01,-1.695358e+00,5958
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.956181e-01,8.879888e-01,51803
duration_flyany_framecrabwalkextreme,1.171158e-01,-4.851935e-01,1177
duration_flyany_framejump,9.177676e-02,1.434273e+00,971
duration_flyany_framemove,1.284497e+00,-7.572483e-01,276492
duration_flyany_framepivotcenter,8.298569e-02,-1.585478e+00,376
duration_flyany_framepivottail,1.369253e-01,3.120939e-02,15118
duration_flyany_framerighting,3.724562e-01,-1.285560e+00,1085
duration_flyany_framestop,1.068854e+00,-6.537168e-01,226788
duration_flyany_frametouch,1.741253e-01,-9.955932e-01,16325
duration_flyany_framewalk,5.881263e-01,5.754100e-01,165307
duration_flyany_framewingextension,2.468146e-01,-1.300802e+00,4090
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.907665e+00,-9.802719e-01,39181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311983e-01,-9.391620e-01,1376
duration_flyfemale_framebodyturn,8.596466e-02,1.515655e+00,2868
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.749335e-01,1.620707e+00,24285
duration_flyfemale_framecrabwalkextreme,1.170525e-01,-1.655122e-01,559
duration_flyfemale_framejump,9.928585e-02,3.293476e+00,455
duration_flyfemale_framemove,1.270596e+00,-2.952086e-01,130372
duration_flyfemale_framepivotcenter,8.705634e-02,-9.335089e-02,279
duration_flyfemale_framepivottail,1.341863e-01,-1.947555e-01,7155
duration_flyfemale_framerighting,4.226056e-01,-3.988187e-01,481
duration_flyfemale_framestop,9.928717e-01,-6.148938e-01,103047
duration_flyfemale_frametouch,1.668861e-01,-3.781276e-01,5179
duration_flyfemale_framewalk,5.658130e-01,5.996964e-01,77332
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.941902e+00,-1.564230e+00,16871
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213431e-01,-1.998699e+00,1236
duration_flymale_framebodyturn,8.432489e-02,-2.887012e-01,2645
duration_flymale_framechase,1.806938e-01,-1.645973e+00,5818
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.141625e-01,2.842408e-01,27511
duration_flymale_framecrabwalkextreme,1.167538e-01,-7.176303e-01,613
duration_flymale_framejump,8.550357e-02,-3.034497e-01,506
duration_flymale_framemove,1.304292e+00,-9.056284e-01,145879
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394759e-01,2.739596e-01,7963
duration_flymale_framerighting,3.352218e-01,-1.324294e+00,596
duration_flymale_framestop,1.131277e+00,-5.129161e-01,123066
duration_flymale_frametouch,1.806067e-01,-1.059012e+00,11145
duration_flymale_framewalk,6.075930e-01,4.871840e-01,87935
duration_flymale_framewingextension,2.469119e-01,-1.487648e+00,4090
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.773178e+00,-4.643692e-03,21898
dv_cor_flyany_frameany,-1.794961e-02,1.144680e-01,503258
dv_cor_flyfemale_frameany,-1.049395e-01,-1.601514e+00,233419
dv_cor_flymale_frameany,5.748718e-02,1.261113e+00,268945
dv_ctr_flyany_frameany,-3.293751e-02,-5.679525e-02,503258
dv_ctr_flyfemale_frameany,-1.495028e-01,-1.719569e+00,233419
dv_ctr_flymale_frameany,6.797356e-02,1.210817e+00,268945
dv_tail_flyany_frameany,-1.702600e-01,-3.729532e+00,503258
dv_tail_flyfemale_frameany,-1.947260e-01,-3.653072e+00,233419
dv_tail_flymale_frameany,-1.516901e-01,-2.159264e+00,268945
dwing_angle_diff_flyany_frameany,-5.297810e-05,-2.144310e-01,503258
dwing_angle_diff_flyany_framewingextension,-6.451371e-01,1.145133e+00,4090
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.011502e-04,4.982394e-01,233419
dwing_angle_diff_flymale_frameany,-5.357895e-04,-7.629606e-01,268945
dwing_angle_imbalance_flyany_frameany,-7.782574e-01,-1.339218e+00,503258
dwing_angle_imbalance_flyany_framewingextension,-1.260444e+00,4.453650e-01,4090
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.777702e+00,-2.050801e+00,39181
dwing_angle_imbalance_flyfemale_frameany,-5.481356e-01,1.007137e+00,233419
dwing_angle_imbalance_flymale_frameany,-9.743535e-01,-2.358731e+00,268945
ecc_flyany_frameany,3.577913e-01,-2.984406e-01,503280
ecc_flyfemale_frameany,3.553401e-01,-8.335926e-01,233428
ecc_flymale_frameany,3.598741e-01,8.261944e-02,268957
fractime_flyany_frameattemptedcopulation,2.761882e-04,-1.288025e-01,503280
fractime_flyany_framebackup,5.197902e-03,3.757062e-02,503280
fractime_flyany_framebackup_nearfly,3.059927e-03,2.148487e-01,503280
fractime_flyany_framebackup_nearwall,5.183993e-03,4.430692e-02,503280
fractime_flyany_framebackup_notnearfly_notnearwall,1.390876e-05,1.705414e-02,503280
fractime_flyany_framebodyturn,1.096606e-02,4.195470e-01,503280
fractime_flyany_framebodyturn_nearfly,4.752821e-03,1.491687e+00,503280
fractime_flyany_framebodyturn_nearwall,1.047727e-02,3.609265e-01,503280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.291845e-04,1.831834e+00,503280
fractime_flyany_framechase,1.185424e-02,7.137759e-01,503280
fractime_flyany_framechase_notwingextension,7.339851e-03,1.420663e-01,503280
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,503280
fractime_flyany_framecrabwalkall,1.029308e-01,5.870323e-01,503280
fractime_flyany_framecrabwalkall_nearfly,3.235177e-02,5.276340e-01,503280
fractime_flyany_framecrabwalkall_nearwall,1.026288e-01,6.167511e-01,503280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.662534e-04,-5.204023e-01,503280
fractime_flyany_framecrabwalkextreme,2.342632e-03,-8.468257e-01,503280
fractime_flyany_framecrabwalkextreme_nearfly,1.323319e-03,-8.712381e-01,503280
fractime_flyany_framecrabwalkextreme_nearwall,2.332698e-03,-7.170201e-01,503280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.973931e-06,-1.065433e+00,503280
fractime_flyany_framejump,1.929344e-03,5.815511e-01,503280
fractime_flyany_framejump_nearfly,5.762200e-04,7.997684e-01,503280
fractime_flyany_framejump_nearwall,9.736131e-04,3.786364e-01,503280
fractime_flyany_framejump_notnearfly_notnearwall,8.444603e-04,8.020385e-01,503280
fractime_flyany_framemove,5.493801e-01,1.562141e-01,503280
fractime_flyany_framemove_nearfly,2.417601e-01,9.175546e-01,503280
fractime_flyany_framemove_nearwall,5.116277e-01,2.834292e-01,503280
fractime_flyany_framemove_notnearfly_notnearwall,3.300946e-02,-1.696038e-01,503280
fractime_flyany_framenotanybehavior,1.395327e-01,-3.669228e-01,503280
fractime_flyany_framepivotcenter,7.629948e-04,2.819772e-01,503280
fractime_flyany_framepivotcenter_nearfly,3.656017e-04,6.813297e-01,503280
fractime_flyany_framepivotcenter_nearwall,5.682721e-04,1.027571e+00,503280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.589572e-04,-5.566995e-01,503280
fractime_flyany_framepivotcenter_stop,2.225401e-04,7.043040e-01,503280
fractime_flyany_framepivottail,3.003894e-02,6.837629e-02,503280
fractime_flyany_framepivottail_nearfly,1.484065e-02,1.114935e+00,503280
fractime_flyany_framepivottail_nearwall,2.991377e-02,8.256824e-02,503280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.192179e-04,7.052829e-01,503280
fractime_flyany_framerighting,2.155858e-03,2.758147e-01,503280
fractime_flyany_framerighting_nearfly,6.556986e-04,3.499979e-01,503280
fractime_flyany_framerighting_nearwall,1.671038e-03,5.672724e-01,503280
fractime_flyany_framerighting_notnearfly_notnearwall,4.093149e-04,-3.996697e-01,503280
fractime_flyany_framestop,4.506199e-01,-1.562141e-01,503280
fractime_flyany_framestop_nearfly,1.661938e-01,4.776322e-01,503280
fractime_flyany_framestop_nearwall,3.294409e-01,6.043890e-01,503280
fractime_flyany_framestop_notnearfly_notnearwall,1.065014e-01,-6.368439e-01,503280
fractime_flyany_framestop_notwinggrooming,3.739449e-01,-2.893376e-02,503280
fractime_flyany_frametouch,3.243721e-02,8.884916e-01,503280
fractime_flyany_frametouch_notchase,2.894810e-02,8.532458e-01,503280
fractime_flyany_framewalk,3.284593e-01,5.724360e-01,503280
fractime_flyany_framewalk_nearfly,1.282209e-01,1.397972e+00,503280
fractime_flyany_framewalk_nearwall,3.088420e-01,7.906449e-01,503280
fractime_flyany_framewalk_notnearfly_notnearwall,1.768995e-02,-3.413990e-01,503280
fractime_flyany_framewingextension,8.140598e-03,2.271607e+00,503280
fractime_flyany_framewingextension_nearfly,8.082976e-03,2.288819e+00,503280
fractime_flyany_framewingextension_notchase,3.626212e-03,1.336406e+00,503280
fractime_flyany_framewingextension_notnearfly,5.762200e-05,-5.150478e-01,503280
fractime_flyany_framewingflick,1.072961e-04,3.485091e-01,503280
fractime_flyany_framewingflick_nearfly,9.736131e-05,5.669154e-01,503280
fractime_flyany_framewingflick_notnearfly,9.934828e-06,-9.460023e-01,503280
fractime_flyany_framewinggrooming,7.785130e-02,-4.197430e-01,503280
fractime_flyany_framewinggrooming_nearfly,1.597719e-02,-7.334807e-01,503280
fractime_flyany_framewinggrooming_nearwall,3.345851e-02,-5.637016e-01,503280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.121761e-02,8.288920e-02,503280
fractime_flyfemale_firsthalf_framechase,8.988220e-04,9.416594e-02,115707
fractime_flyfemale_firsthalf_frametouch,2.451883e-02,5.063214e-01,115707
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,233419
fractime_flyfemale_framebackup,5.894979e-03,3.243658e-01,233419
fractime_flyfemale_framebodyturn,1.228692e-02,1.741205e+00,233419
fractime_flyfemale_framechase,6.169164e-04,4.843223e-02,233419
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,233419
fractime_flyfemale_framecrabwalkall,1.040404e-01,1.837874e+00,233419
fractime_flyfemale_framecrabwalkextreme,2.394835e-03,4.271273e-01,233419
fractime_flyfemale_framejump,1.949284e-03,-1.421676e-01,233419
fractime_flyfemale_framemove,5.585321e-01,4.498704e-01,233419
fractime_flyfemale_framenotanybehavior,1.487154e-01,-4.908794e-01,233419
fractime_flyfemale_framepivotcenter,1.212412e-03,1.206960e+00,233419
fractime_flyfemale_framepivottail,3.065303e-02,2.454432e-01,233419
fractime_flyfemale_framerighting,2.060672e-03,-1.904890e-01,233419
fractime_flyfemale_framestop,4.414679e-01,-4.498704e-01,233419
fractime_flyfemale_frametouch,2.218757e-02,1.033808e+00,233419
fractime_flyfemale_framewalk,3.313012e-01,9.580489e-01,233419
fractime_flyfemale_framewingextension,1.285242e-05,-6.861046e-01,233419
fractime_flyfemale_framewingflick,3.427313e-05,-5.451967e-01,233419
fractime_flyfemale_framewinggrooming,7.227775e-02,-1.169325e+00,233419
fractime_flyfemale_secondhalf_framechase,3.398124e-04,-1.964368e-01,117712
fractime_flyfemale_secondhalf_frametouch,1.989602e-02,1.721646e+00,117712
fractime_flyfirsthalf_framebackup,5.374229e-03,1.048253e-01,254176
fractime_flyfirsthalf_framebodyturn,1.125991e-02,8.643331e-02,254176
fractime_flyfirsthalf_framechase,1.471028e-02,7.357383e-01,254176
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,254176
fractime_flyfirsthalf_framecrabwalkall,1.016500e-01,5.818018e-01,254176
fractime_flyfirsthalf_framecrabwalkextreme,2.187461e-03,-1.040872e+00,254176
fractime_flyfirsthalf_framejump,1.849112e-03,2.907532e-01,254176
fractime_flyfirsthalf_framemove,5.442410e-01,-3.517732e-01,254176
fractime_flyfirsthalf_framepivotcenter,7.671849e-04,8.436639e-01,254176
fractime_flyfirsthalf_framepivottail,3.263880e-02,1.081894e-01,254176
fractime_flyfirsthalf_framerighting,1.668135e-03,-1.870975e-01,254176
fractime_flyfirsthalf_framestop,4.557590e-01,3.517732e-01,254176
fractime_flyfirsthalf_frametouch,3.581770e-02,4.636192e-01,254176
fractime_flyfirsthalf_framewalk,3.268483e-01,2.032618e-01,254176
fractime_flyfirsthalf_framewingextension,8.348546e-03,1.820249e+00,254176
fractime_flyfirsthalf_framewingflick,1.101599e-04,1.446633e-01,254176
fractime_flyfirsthalf_framewinggrooming,8.860003e-02,9.812686e-03,254176
fractime_flymale_firsthalf_frameattemptedcopulation,2.674203e-04,-4.173214e-01,138359
fractime_flymale_firsthalf_framechase,2.627223e-02,6.093344e-01,138359
fractime_flymale_firsthalf_frametouch,4.529521e-02,2.294459e-01,138359
fractime_flymale_frameattemptedcopulation,5.168343e-04,-1.242443e-01,268945
fractime_flymale_framebackup,4.610608e-03,-1.718227e-01,268945
fractime_flymale_framebodyturn,9.845879e-03,-6.728017e-01,268945
fractime_flymale_framechase,2.164755e-02,6.383349e-01,268945
fractime_flymale_framechase_notwingextension,1.319972e-02,7.495507e-02,268945
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,268945
fractime_flymale_framecrabwalkall,1.022997e-01,-3.576401e-01,268945
fractime_flymale_framecrabwalkextreme,2.286713e-03,-1.446431e+00,268945
fractime_flymale_framejump,1.881426e-03,1.428087e+00,268945
fractime_flymale_framemove,5.424120e-01,-1.611741e-01,268945
fractime_flymale_framenotanybehavior,1.314135e-01,-1.528383e-01,268945
fractime_flymale_framepivotcenter,3.495138e-04,-1.306271e+00,268945
fractime_flymale_framepivottail,2.960828e-02,-1.032812e-01,268945
fractime_flymale_framerighting,2.216066e-03,1.055682e+00,268945
fractime_flymale_framestop,4.575880e-01,1.611741e-01,268945
fractime_flymale_frametouch,4.143970e-02,5.921914e-01,268945
fractime_flymale_frametouch_notchase,3.499972e-02,5.038738e-01,268945
fractime_flymale_framewalk,3.269628e-01,1.171594e-01,268945
fractime_flymale_framewingextension,1.522244e-02,2.206893e+00,268945
fractime_flymale_framewingflick,1.710387e-04,4.975772e-01,268945
fractime_flymale_framewinggrooming,8.142185e-02,4.780064e-01,268945
fractime_flymale_secondhalf_frameattemptedcopulation,7.795602e-04,4.033297e-01,130843
fractime_flymale_secondhalf_framechase,1.671469e-02,5.605515e-01,130843
fractime_flymale_secondhalf_frametouch,3.728896e-02,1.013771e+00,130843
fractime_flysecondhalf_framebackup,5.018428e-03,-3.474633e-02,249082
fractime_flysecondhalf_framebodyturn,1.066717e-02,7.329022e-01,249082
fractime_flysecondhalf_framechase,8.940831e-03,5.791824e-01,249082
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,249082
fractime_flysecondhalf_framecrabwalkall,1.042388e-01,5.504582e-01,249082
fractime_flysecondhalf_framecrabwalkextreme,2.501184e-03,-6.102751e-01,249082
fractime_flysecondhalf_framejump,2.011386e-03,8.316486e-01,249082
fractime_flysecondhalf_framemove,5.545844e-01,6.169132e-01,249082
fractime_flysecondhalf_framepivotcenter,7.587863e-04,-1.640537e-01,249082
fractime_flysecondhalf_framepivottail,2.738857e-02,1.522421e-02,249082
fractime_flysecondhalf_framerighting,2.649730e-03,8.560802e-01,249082
fractime_flysecondhalf_framestop,4.454156e-01,-6.169132e-01,249082
fractime_flysecondhalf_frametouch,2.899045e-02,1.373260e+00,249082
fractime_flysecondhalf_framewalk,3.301322e-01,8.811770e-01,249082
fractime_flysecondhalf_framewingextension,7.929116e-03,2.499639e+00,249082
fractime_flysecondhalf_framewingflick,1.043833e-04,5.868327e-01,249082
fractime_flysecondhalf_framewinggrooming,6.688962e-02,-8.397791e-01,249082
magveldiff_nose2ell_flyany_framenearfly,1.136994e+01,5.265889e-01,205310
magveldiff_nose2ell_flyany_frametouch,1.034752e+01,1.814827e+00,16325
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085699e+01,4.559539e-01,97566
magveldiff_nose2ell_flyfemale_frametouch,9.630751e+00,1.285639e+00,5179
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.359209e+00,2.296902e-01,5818
magveldiff_nose2ell_flymale_framenearfly,1.182928e+01,4.992213e-01,107626
magveldiff_nose2ell_flymale_frametouch,1.095370e+01,1.869489e+00,11145
magveldiff_nose2ell_flymale_framewingextension,7.586095e+00,8.984920e-01,4090
max_absdwing_angle_flyany_frameany,1.606316e+00,1.181190e+00,503258
max_absdwing_angle_flyany_framechase,1.513781e+00,3.616899e-01,5958
max_absdwing_angle_flyany_framenearfly,1.482876e+00,1.052992e+00,205310
max_absdwing_angle_flyany_frametouch,1.548201e+00,5.669144e-01,16325
max_absdwing_angle_flyany_framewingextension,4.367389e+00,-1.198327e+00,4090
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.474199e+00,2.977853e+00,39181
max_absdwing_angle_flyfemale_frameany,1.398499e+00,2.790501e-02,233419
max_absdwing_angle_flyfemale_framenearfly,1.341170e+00,3.990809e-01,97566
max_absdwing_angle_flyfemale_frametouch,1.505642e+00,1.049684e+00,5179
max_absdwing_angle_flymale_frameany,1.779940e+00,1.616262e+00,268945
max_absdwing_angle_flymale_framechase,1.559886e+00,-2.924799e-01,5818
max_absdwing_angle_flymale_framenearfly,1.605745e+00,1.243861e+00,107626
max_absdwing_angle_flymale_frametouch,1.573391e+00,-2.362284e-02,11145
max_absdwing_area_flyany_frameany,3.334927e+00,8.542380e-01,503258
max_absdwing_area_flyany_framewingextension,5.379095e+00,-1.223244e+00,4090
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.322250e+00,1.221591e+00,39181
max_absdwing_area_flyfemale_frameany,3.310640e+00,1.143998e-01,233419
max_absdwing_area_flymale_frameany,3.347400e+00,1.265121e+00,268945
max_dwing_angle_in_flyany_frameany,1.110362e+00,1.302362e+00,503258
max_dwing_angle_in_flyany_framewingextension,2.548640e+00,-1.536305e+00,4090
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.864927e-01,3.110695e-01,233419
max_dwing_angle_in_flymale_frameany,1.215432e+00,1.562462e+00,268945
max_dwing_angle_out_flyany_frameany,1.110309e+00,1.302149e+00,503258
max_dwing_angle_out_flyany_framewingextension,1.903503e+00,-5.258854e-01,4090
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.867938e-01,3.132710e-01,233419
max_dwing_angle_out_flymale_frameany,1.214896e+00,1.558763e+00,268945
max_wing_angle_flyany_frameany,9.709623e-02,4.387444e-01,503280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.810095e-02,2.288786e-01,5958
max_wing_angle_flyany_framenearfly,8.763035e-02,3.662384e-01,205315
max_wing_angle_flyany_frametouch,8.988062e-02,9.339405e-02,16325
max_wing_angle_flyany_framewingextension,8.219626e-01,3.284890e+00,4090
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.653562e-01,5.215315e-01,39181
max_wing_angle_flyfemale_frameany,9.680163e-02,2.819160e-01,233428
max_wing_angle_flyfemale_framenearfly,8.904892e-02,5.141833e-01,97568
max_wing_angle_flyfemale_frametouch,8.683277e-02,8.457952e-01,5179
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.700855e-02,4.210673e-01,268957
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.713021e-02,4.424304e-01,5818
max_wing_angle_flymale_framenearfly,8.623744e-02,2.360069e-01,107629
max_wing_angle_flymale_frametouch,9.253624e-02,-1.347912e-01,11145
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.987125e-01,-1.192421e+00,503280
max_wing_area_flyany_framewingextension,1.121774e+00,-2.008019e+00,4090
max_wing_area_flyany_framewinggrooming,8.498248e-01,3.173529e-02,39181
max_wing_area_flyfemale_frameany,9.564088e-01,-1.018186e+00,233428
max_wing_area_flymale_frameany,8.489005e-01,-9.767399e-01,268957
mean_wing_angle_flyany_frameany,3.236617e-02,2.612423e-01,503280
mean_wing_angle_flyany_framewingextension,4.976255e-01,5.536055e+00,4090
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.706032e-02,-5.788778e-01,233428
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.669509e-02,6.848551e-01,268957
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.654226e-01,-1.171834e+00,503280
mean_wing_area_flyany_framewingextension,8.822360e-01,-1.293152e+00,4090
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035125e-01,2.717534e-03,39181
mean_wing_area_flyfemale_frameany,9.192660e-01,-9.371384e-01,233428
mean_wing_area_flymale_frameany,8.191993e-01,-1.049979e+00,268957
min_absdwing_angle_flyany_frameany,1.021332e+00,2.384750e+00,503258
min_absdwing_angle_flyany_framewingextension,1.614184e+00,3.134973e-01,4090
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.070550e-01,1.094354e+00,233419
min_absdwing_angle_flymale_frameany,1.119426e+00,2.728750e+00,268945
min_absdwing_area_flyany_frameany,2.249804e+00,1.512579e+00,503258
min_absdwing_area_flyany_framewingextension,1.809082e+00,-2.094980e+00,4090
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.174991e+00,3.656347e-01,233419
min_absdwing_area_flymale_frameany,2.314474e+00,2.048427e+00,268945
min_dwing_angle_in_flyany_frameany,-1.110309e+00,-1.302149e+00,503258
min_dwing_angle_in_flyany_framewingextension,-1.903503e+00,5.258854e-01,4090
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.867938e-01,-3.132710e-01,233419
min_dwing_angle_in_flymale_frameany,-1.214896e+00,-1.558763e+00,268945
min_dwing_angle_out_flyany_frameany,-1.110362e+00,-1.302362e+00,503258
min_dwing_angle_out_flyany_framewingextension,-2.548640e+00,1.536305e+00,4090
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.864927e-01,-3.110695e-01,233419
min_dwing_angle_out_flymale_frameany,-1.215432e+00,-1.562462e+00,268945
min_wing_angle_flyany_frameany,-3.236390e-02,-1.513525e-01,503280
min_wing_angle_flyany_framewingextension,1.732883e-01,5.440635e+00,4090
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.268099e-02,-1.875863e+00,233428
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.361838e-02,1.071262e+00,268957
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.321328e-01,-1.123504e+00,503280
min_wing_area_flyany_framewingextension,6.426979e-01,2.194543e-01,4090
min_wing_area_flyany_framewinggrooming,3.572001e-01,-4.460829e-02,39181
min_wing_area_flyfemale_frameany,8.821233e-01,-8.271726e-01,233428
min_wing_area_flymale_frameany,7.894981e-01,-1.092832e+00,268957
nflies_close_flyany_frameany,5.435861e-01,1.262457e+00,503280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.645008e-01,6.382790e-01,672
nflies_close_flyany_framebodyturn,5.847704e-01,2.246251e+00,5519
nflies_close_flyany_framebodyturnstart,6.009369e-01,2.359467e+00,2133
nflies_close_flyany_framecrabwalkallstart,5.355875e-01,8.507411e-01,5701
nflies_close_flyany_framecrabwalkextreme,7.701662e-01,-1.364429e-01,1177
nflies_close_flyany_framecrabwalkextremestart,7.953837e-01,2.710381e-01,320
nflies_close_flyany_framejumpstart,4.994575e-01,-7.051478e-04,349
nflies_close_flyany_framenearwall,6.193860e-01,1.398949e+00,423293
nflies_close_flyany_framepivotcenter,5.686938e-01,-2.583014e-01,376
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.996070e-01,2.109170e+00,3639
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.808851e-01,1.088689e+00,226788
nflies_close_flyany_frametouch,1.756330e+00,1.486710e+00,16325
nflies_close_flyany_framewalk,5.157226e-01,1.487123e+00,165307
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.111651e-01,8.379612e-01,39181
nflies_close_flyfemale_frameany,6.250621e-01,1.521169e+00,233428
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.742542e-01,1.081280e+00,268957
nflies_close_flymale_framechase,1.459815e+00,1.094476e+00,5818
nflies_close_flymale_framewingextension,6.590371e-01,-1.907061e+00,4090
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074003e+00,5.340483e-01,503280
nwingsdetected_flyany_framewingextension,1.984075e+00,1.663063e+00,4090
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449182e+00,-8.059163e-01,39181
nwingsdetected_flyfemale_frameany,1.054745e+00,-4.320167e-01,233428
nwingsdetected_flymale_frameany,1.090323e+00,8.850609e-01,268957
phi_flyany_frameany,3.974140e-02,3.558663e+00,503280
phisideways_flyany_framemove,4.363276e-01,-1.054835e-01,276492
phisideways_flyfemale_framemove,4.533149e-01,3.896933e-01,130381
phisideways_flymale_framemove,4.211933e-01,-3.344632e-01,145891
theta_mm_flyany_frameany,7.615219e-02,2.550552e+00,503280
velmag_ctr_flyany_frameany,7.497144e+00,5.065423e-01,503258
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.003786e+00,1.167204e+00,2612
velmag_ctr_flyany_framebodyturn,1.166239e+01,1.217608e+00,5519
velmag_ctr_flyany_framecrabwalkall,1.537696e+01,1.608287e+00,51801
velmag_ctr_flyany_framecrabwalkextreme,8.272304e+00,2.252900e+00,1177
