field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.653120e+00,3.178095e+00,219258
du_ctr_flymale_frameany,9.483118e+00,2.979762e+00,259176
du_ctr_flymale_framechase,1.476883e+01,-3.104016e-01,1691
du_tail_flyany_frameany,9.099896e+00,3.362789e+00,479200
du_tail_flyany_framepivottail,8.596657e-01,8.889534e-01,13234
du_tail_flyfemale_frameany,8.654484e+00,3.181868e+00,219258
du_tail_flymale_frameany,9.486098e+00,2.984519e+00,259176
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298828e-01,-1.240881e+00,2362
duration_flyany_framebodyturn,8.070821e-02,-1.726847e+00,6218
duration_flyany_framechase,1.456530e-01,-2.309602e+00,1934
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.546843e-01,-2.025091e+00,48626
duration_flyany_framecrabwalkextreme,1.135105e-01,-1.490692e+00,1327
duration_flyany_framejump,6.952107e-02,-4.581281e+00,1005
duration_flyany_framemove,1.833371e+00,2.218732e+00,366146
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.212976e-01,-1.929257e+00,13234
duration_flyany_framerighting,3.451103e-01,-1.877298e+00,1954
duration_flyany_framestop,5.434768e-01,-9.201530e-01,113074
duration_flyany_frametouch,1.470546e-01,-2.683846e+00,11767
duration_flyany_framewalk,6.021871e-01,-7.206944e-01,222030
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.834276e+00,-7.838494e-01,13623
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365986e-01,-5.442664e-01,1264
duration_flyfemale_framebodyturn,8.061949e-02,-1.697953e+00,3015
duration_flyfemale_framechase,1.090188e-01,-7.312648e-02,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.414044e-01,-1.603973e+00,20331
duration_flyfemale_framecrabwalkextreme,1.160119e-01,1.634641e-01,526
duration_flyfemale_framejump,7.560386e-02,-3.844212e+00,582
duration_flyfemale_framemove,1.950276e+00,3.470461e+00,168668
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183494e-01,-1.896823e+00,5227
duration_flyfemale_framerighting,3.746065e-01,-1.467953e+00,1234
duration_flyfemale_framestop,5.686992e-01,-1.407051e+00,50590
duration_flyfemale_frametouch,1.502996e-01,-1.196635e+00,4833
duration_flyfemale_framewalk,5.719026e-01,-8.889045e-01,99236
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.295439e+00,2.179968e+00,8346
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244220e-01,-1.353120e+00,1092
duration_flymale_framebodyturn,8.064688e-02,-1.629869e+00,3191
duration_flymale_framechase,1.736948e-01,-2.784938e+00,1691
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.651494e-01,-1.837328e+00,28252
duration_flymale_framecrabwalkextreme,1.109864e-01,-2.485384e+00,792
duration_flymale_framejump,6.403833e-02,-4.621260e+00,410
duration_flymale_framemove,1.705376e+00,8.047213e-01,196912
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233529e-01,-1.917236e+00,8001
duration_flymale_framerighting,3.139963e-01,-1.734328e+00,712
duration_flymale_framestop,5.251151e-01,-5.175928e-01,62264
duration_flymale_frametouch,1.440729e-01,-2.724697e+00,6924
duration_flymale_framewalk,6.245588e-01,-6.008149e-01,122625
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.344034e+00,-4.542847e+00,5185
dv_cor_flyany_frameany,-2.202328e-01,-4.228453e+00,479200
dv_cor_flyfemale_frameany,-2.917657e-01,-4.779341e+00,219258
dv_cor_flymale_frameany,-1.624498e-01,-1.745278e+00,259176
dv_ctr_flyany_frameany,-2.966706e-01,-4.495499e+00,479200
dv_ctr_flyfemale_frameany,-3.972094e-01,-4.901048e+00,219258
dv_ctr_flymale_frameany,-2.152204e-01,-1.895311e+00,259176
dv_tail_flyany_frameany,5.538041e-02,1.946178e+00,479200
dv_tail_flyfemale_frameany,1.094074e-01,2.503089e+00,219258
dv_tail_flymale_frameany,1.036670e-02,7.217911e-01,259176
dwing_angle_diff_flyany_frameany,-1.180162e-05,5.266166e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.981123e-04,5.988657e-01,219258
dwing_angle_diff_flymale_frameany,-2.767165e-04,-5.565191e-01,259176
dwing_angle_imbalance_flyany_frameany,-7.532319e-01,-1.807739e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.977924e+00,-2.563934e+00,13623
dwing_angle_imbalance_flyfemale_frameany,-6.032201e-01,-9.413934e-01,219258
dwing_angle_imbalance_flymale_frameany,-8.794280e-01,-1.813607e+00,259176
ecc_flyany_frameany,3.400598e-01,-1.622456e-01,479220
ecc_flyfemale_frameany,3.455275e-01,1.498001e+00,219266
ecc_flymale_frameany,3.354034e-01,-1.228740e+00,259188
fractime_flyany_frameattemptedcopulation,2.712742e-05,-1.902781e+00,479220
fractime_flyany_framebackup,4.928843e-03,1.116867e+00,479220
fractime_flyany_framebackup_nearfly,2.819164e-03,4.820920e-01,479220
fractime_flyany_framebackup_nearwall,4.907975e-03,1.118587e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,1.043362e-05,-1.722550e-01,479220
fractime_flyany_framebodyturn,1.297525e-02,3.061516e+00,479220
fractime_flyany_framebodyturn_nearfly,4.772338e-03,1.782313e+00,479220
fractime_flyany_framebodyturn_nearwall,1.229498e-02,2.971944e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.695130e-04,2.156180e+00,479220
fractime_flyany_framechase,4.048245e-03,-1.895255e+00,479220
fractime_flyany_framechase_notwingextension,3.918868e-03,-1.934808e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,479220
fractime_flyany_framecrabwalkall,1.014691e-01,-3.175476e-01,479220
fractime_flyany_framecrabwalkall_nearfly,2.937273e-02,-9.505987e-01,479220
fractime_flyany_framecrabwalkall_nearwall,1.001878e-01,-3.333816e-01,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.952047e-04,1.220968e+00,479220
fractime_flyany_framecrabwalkextreme,2.769083e-03,-3.869513e-01,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.329243e-03,-1.495576e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,2.650140e-03,-3.885759e-01,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.138225e-05,1.410461e+00,479220
fractime_flyany_framejump,2.097158e-03,8.505548e-01,479220
fractime_flyany_framejump_nearfly,7.073995e-04,1.651819e+00,479220
fractime_flyany_framejump_nearwall,9.745002e-04,9.614523e-01,479220
fractime_flyany_framejump_notnearfly_notnearwall,9.598932e-04,6.369757e-01,479220
fractime_flyany_framemove,7.640457e-01,3.826788e+00,479220
fractime_flyany_framemove_nearfly,2.698406e-01,6.400111e-01,479220
fractime_flyany_framemove_nearwall,6.669776e-01,2.965227e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,8.716456e-02,4.438517e+00,479220
fractime_flyany_framenotanybehavior,2.125266e-01,2.398111e+00,479220
fractime_flyany_framepivotcenter,1.961521e-04,-2.264581e+00,479220
fractime_flyany_framepivotcenter_nearfly,1.105964e-04,-2.734971e+00,479220
fractime_flyany_framepivotcenter_nearwall,1.627645e-04,-2.294116e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.921414e-05,-1.360918e+00,479220
fractime_flyany_framepivotcenter_stop,2.712742e-05,-2.383641e+00,479220
fractime_flyany_framepivottail,2.761571e-02,1.569951e+00,479220
fractime_flyany_framepivottail_nearfly,1.153541e-02,3.072665e-01,479220
fractime_flyany_framepivottail_nearwall,2.738617e-02,1.559951e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105964e-04,5.514735e-01,479220
fractime_flyany_framerighting,4.077459e-03,1.624132e+00,479220
fractime_flyany_framerighting_nearfly,1.076750e-03,1.202007e+00,479220
fractime_flyany_framerighting_nearwall,2.771170e-03,1.516371e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,1.114311e-03,1.772900e+00,479220
fractime_flyany_framestop,2.359543e-01,-3.826788e+00,479220
fractime_flyany_framestop_nearfly,7.947081e-02,-3.130803e+00,479220
fractime_flyany_framestop_nearwall,1.631046e-01,-2.869626e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,6.521013e-02,-1.442503e+00,479220
fractime_flyany_framestop_notwinggrooming,2.081090e-01,-3.080125e+00,479220
fractime_flyany_frametouch,2.455448e-02,-1.325076e+00,479220
fractime_flyany_frametouch_notchase,2.370101e-02,-1.061260e+00,479220
fractime_flyany_framewalk,4.633154e-01,3.598262e+00,479220
fractime_flyany_framewalk_nearfly,1.372376e-01,4.551342e-01,479220
fractime_flyany_framewalk_nearwall,3.892095e-01,2.290566e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,6.856141e-02,5.506733e+00,479220
fractime_flyany_framewingextension,4.402988e-04,-1.614387e+00,479220
fractime_flyany_framewingextension_nearfly,2.754476e-04,-1.628323e+00,479220
fractime_flyany_framewingextension_notchase,3.109219e-04,-1.707284e+00,479220
fractime_flyany_framewingextension_notnearfly,1.648512e-04,4.610192e-01,479220
fractime_flyany_framewingflick,3.714369e-04,2.233613e+00,479220
fractime_flyany_framewingflick_nearfly,1.085097e-04,-8.173327e-01,479220
fractime_flyany_framewingflick_notnearfly,2.629273e-04,1.590258e+01,479220
fractime_flyany_framewinggrooming,2.842744e-02,-3.026867e+00,479220
fractime_flyany_framewinggrooming_nearfly,3.739410e-03,-2.912890e+00,479220
fractime_flyany_framewinggrooming_nearwall,6.957139e-03,-2.836113e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.936271e-02,-1.796980e+00,479220
fractime_flyfemale_firsthalf_framechase,9.611600e-04,1.610363e-01,109243
fractime_flyfemale_firsthalf_frametouch,2.242707e-02,-1.239574e-01,109243
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,219258
fractime_flyfemale_framebackup,5.764898e-03,1.170166e+00,219258
fractime_flyfemale_framebodyturn,1.375092e-02,3.573995e+00,219258
fractime_flyfemale_framechase,1.135648e-03,8.019647e-01,219258
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,219258
fractime_flyfemale_framecrabwalkall,9.272638e-02,5.440002e-02,219258
fractime_flyfemale_framecrabwalkextreme,2.399000e-03,4.667898e-01,219258
fractime_flyfemale_framejump,2.654407e-03,9.621828e-01,219258
fractime_flyfemale_framemove,7.692673e-01,3.633779e+00,219258
fractime_flyfemale_framenotanybehavior,2.329083e-01,2.311558e+00,219258
fractime_flyfemale_framepivotcenter,1.961160e-04,-2.035953e+00,219258
fractime_flyfemale_framepivottail,2.383950e-02,5.914719e-01,219258
fractime_flyfemale_framerighting,5.628073e-03,1.607696e+00,219258
fractime_flyfemale_framestop,2.307327e-01,-3.633779e+00,219258
fractime_flyfemale_frametouch,2.204253e-02,6.459450e-01,219258
fractime_flyfemale_framewalk,4.525992e-01,3.281671e+00,219258
fractime_flyfemale_framewingextension,2.326027e-04,2.210243e-01,219258
fractime_flyfemale_framewingflick,6.704430e-04,1.760357e+01,219258
fractime_flyfemale_framewinggrooming,3.806475e-02,-2.264798e+00,219258
fractime_flyfemale_secondhalf_framechase,1.308912e-03,1.600625e+00,110015
fractime_flyfemale_secondhalf_frametouch,2.166068e-02,1.793335e+00,110015
fractime_flyfirsthalf_framebackup,5.116861e-03,1.119110e+00,239600
fractime_flyfirsthalf_framebodyturn,1.429883e-02,3.458090e+00,239600
fractime_flyfirsthalf_framechase,3.555927e-03,-1.977410e+00,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,239600
fractime_flyfirsthalf_framecrabwalkall,9.831386e-02,-5.176189e-01,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.541736e-03,-6.531553e-01,239600
fractime_flyfirsthalf_framejump,2.654424e-03,1.471792e+00,239600
fractime_flyfirsthalf_framemove,7.765359e-01,3.745715e+00,239600
fractime_flyfirsthalf_framepivotcenter,1.293823e-04,-2.537553e+00,239600
fractime_flyfirsthalf_framepivottail,3.049666e-02,1.652675e+00,239600
fractime_flyfirsthalf_framerighting,4.595159e-03,1.731736e+00,239600
fractime_flyfirsthalf_framestop,2.234641e-01,-3.745715e+00,239600
fractime_flyfirsthalf_frametouch,2.458681e-02,-1.759930e+00,239600
fractime_flyfirsthalf_framewalk,4.773080e-01,3.731856e+00,239600
fractime_flyfirsthalf_framewingextension,5.008347e-04,-1.543787e+00,239600
fractime_flyfirsthalf_framewingflick,2.879800e-04,4.804379e-01,239600
fractime_flyfirsthalf_framewinggrooming,3.456177e-02,-2.710931e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,1.004132e-04,-1.626885e+00,129465
fractime_flymale_firsthalf_framechase,5.769899e-03,-2.026916e+00,129465
fractime_flymale_firsthalf_frametouch,2.650910e-02,-1.907138e+00,129465
fractime_flymale_frameattemptedcopulation,5.015897e-05,-1.907597e+00,259176
fractime_flymale_framebackup,4.236503e-03,9.736118e-01,259176
fractime_flymale_framebodyturn,1.232753e-02,2.172880e+00,259176
fractime_flymale_framechase,6.524524e-03,-1.995992e+00,259176
fractime_flymale_framechase_notwingextension,6.285304e-03,-2.047031e+00,259176
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,259176
fractime_flymale_framecrabwalkall,1.090070e-01,-5.503123e-01,259176
fractime_flymale_framecrabwalkextreme,3.078989e-03,-8.233152e-01,259176
fractime_flymale_framejump,1.605087e-03,5.832167e-01,259176
fractime_flymale_framemove,7.597617e-01,3.591724e+00,259176
fractime_flymale_framenotanybehavior,1.945936e-01,2.403940e+00,259176
fractime_flymale_framepivotcenter,1.967775e-04,-2.266472e+00,259176
fractime_flymale_framepivottail,3.088635e-02,2.163196e+00,259176
fractime_flymale_framerighting,2.747168e-03,1.607703e+00,259176
fractime_flymale_framestop,2.402383e-01,-3.591724e+00,259176
fractime_flymale_frametouch,2.672315e-02,-1.675920e+00,259176
fractime_flymale_frametouch_notchase,2.523768e-02,-1.525398e+00,259176
fractime_flymale_framewalk,4.731341e-01,3.235722e+00,259176
fractime_flymale_framewingextension,6.173411e-04,-1.655932e+00,259176
fractime_flymale_framewingflick,1.196098e-04,-1.631472e+00,259176
fractime_flymale_framewinggrooming,2.000957e-02,-2.850162e+00,259176
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.064326e+00,129291
fractime_flymale_secondhalf_framechase,7.301359e-03,-1.643533e+00,129291
fractime_flymale_secondhalf_frametouch,2.695470e-02,-1.083646e+00,129291
fractime_flysecondhalf_framebackup,4.741235e-03,9.979503e-01,239600
fractime_flysecondhalf_framebodyturn,1.165275e-02,2.545903e+00,239600
fractime_flysecondhalf_framechase,4.540902e-03,-1.494873e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.046202e-01,-1.074933e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.996661e-03,-1.168058e-01,239600
fractime_flysecondhalf_framejump,1.540067e-03,1.079573e-01,239600
fractime_flysecondhalf_framemove,7.515359e-01,3.703562e+00,239600
fractime_flysecondhalf_framepivotcenter,2.629382e-04,-1.915037e+00,239600
fractime_flysecondhalf_framepivottail,2.473706e-02,1.360286e+00,239600
fractime_flysecondhalf_framerighting,3.560100e-03,1.379026e+00,239600
fractime_flysecondhalf_framestop,2.484641e-01,-3.703562e+00,239600
fractime_flysecondhalf_frametouch,2.452421e-02,-4.907834e-01,239600
fractime_flysecondhalf_framewalk,4.493489e-01,3.295746e+00,239600
fractime_flysecondhalf_framewingextension,3.797997e-04,-1.428453e+00,239600
fractime_flysecondhalf_framewingflick,4.549249e-04,4.371253e+00,239600
fractime_flysecondhalf_framewinggrooming,2.229549e-02,-3.011983e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.505030e+01,3.106254e+00,167392
magveldiff_nose2ell_flyany_frametouch,1.087199e+01,2.807923e+00,11767
magveldiff_nose2ell_flyfemale_framechase,1.009416e+01,7.029300e-01,243
magveldiff_nose2ell_flyfemale_framenearfly,1.481232e+01,3.180852e+00,73754
magveldiff_nose2ell_flyfemale_frametouch,1.048297e+01,2.535692e+00,4833
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.891102e+00,6.825237e-01,1691
magveldiff_nose2ell_flymale_framenearfly,1.525840e+01,2.858736e+00,93461
magveldiff_nose2ell_flymale_frametouch,1.119527e+01,2.592322e+00,6924
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.403540e+00,-1.045283e+00,479200
max_absdwing_angle_flyany_framechase,1.192549e+00,-1.722179e+00,1934
max_absdwing_angle_flyany_framenearfly,1.318156e+00,-1.100061e+00,167392
max_absdwing_angle_flyany_frametouch,1.375906e+00,-1.192163e+00,11767
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.167803e+00,-2.097372e+00,13623
max_absdwing_angle_flyfemale_frameany,1.375503e+00,-2.432748e-01,219258
max_absdwing_angle_flyfemale_framenearfly,1.253795e+00,-4.699140e-01,73754
max_absdwing_angle_flyfemale_frametouch,1.188499e+00,-1.297085e+00,4833
max_absdwing_angle_flymale_frameany,1.424870e+00,-1.460749e+00,259176
max_absdwing_angle_flymale_framechase,1.298335e+00,-2.072388e+00,1691
max_absdwing_angle_flymale_framenearfly,1.373785e+00,-1.414391e+00,93461
max_absdwing_angle_flymale_frametouch,1.543889e+00,-8.861120e-01,6924
max_absdwing_area_flyany_frameany,3.127509e+00,-2.157718e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.511447e+00,-1.205536e+00,13623
max_absdwing_area_flyfemale_frameany,3.404038e+00,-1.034733e+00,219258
max_absdwing_area_flymale_frameany,2.884594e+00,-2.414192e+00,259176
max_dwing_angle_in_flyany_frameany,1.073119e+00,1.280354e-01,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.932738e-01,2.709008e-01,219258
max_dwing_angle_in_flymale_frameany,1.139976e+00,-1.761400e-01,259176
max_dwing_angle_out_flyany_frameany,1.073107e+00,1.286238e-01,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.934719e-01,2.736921e-01,219258
max_dwing_angle_out_flymale_frameany,1.139699e+00,-1.785984e-01,259176
max_wing_angle_flyany_frameany,7.541693e-02,-3.094831e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.499417e-02,-2.202530e+00,1934
max_wing_angle_flyany_framenearfly,7.220455e-02,-2.888727e+00,167397
max_wing_angle_flyany_frametouch,7.944156e-02,-2.568601e+00,11767
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.160432e-01,-3.423897e+00,13623
max_wing_angle_flyfemale_frameany,8.517799e-02,-1.889152e+00,219266
max_wing_angle_flyfemale_framenearfly,7.960150e-02,-1.993965e+00,73757
max_wing_angle_flyfemale_frametouch,7.785504e-02,-2.097838e+00,4833
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.700672e-02,-3.007241e+00,259188
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.698376e-02,-1.953101e+00,1691
max_wing_angle_flymale_framenearfly,6.595030e-02,-2.746690e+00,93463
max_wing_angle_flymale_frametouch,8.100677e-02,-2.315436e+00,6924
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031525e+00,8.589203e-01,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.138487e-01,-1.280525e+00,13623
max_wing_area_flyfemale_frameany,1.105096e+00,9.662229e-01,219266
max_wing_area_flymale_frameany,9.691762e-01,8.398853e-01,259188
mean_wing_angle_flyany_frameany,1.318694e-02,-3.090425e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.614129e-02,-2.194034e+00,219266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.062473e-02,-2.866577e+00,259188
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011410e+00,1.509854e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.466566e-01,-9.702892e-01,13623
mean_wing_area_flyfemale_frameany,1.076221e+00,1.506212e+00,219266
mean_wing_area_flymale_frameany,9.565758e-01,1.490841e+00,259188
min_absdwing_angle_flyany_frameany,1.028396e+00,2.233978e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.626852e-01,2.587735e+00,219258
min_absdwing_angle_flymale_frameany,1.083857e+00,1.200832e+00,259176
min_absdwing_area_flyany_frameany,2.191414e+00,-1.854883e-01,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.193053e+00,1.886707e-01,219258
min_absdwing_area_flymale_frameany,2.188340e+00,-5.211068e-01,259176
min_dwing_angle_in_flyany_frameany,-1.073107e+00,-1.286238e-01,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.934719e-01,-2.736921e-01,219258
min_dwing_angle_in_flymale_frameany,-1.139699e+00,1.785984e-01,259176
min_dwing_angle_out_flyany_frameany,-1.073119e+00,-1.280354e-01,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.932738e-01,-2.709008e-01,219258
min_dwing_angle_out_flymale_frameany,-1.139976e+00,1.761400e-01,259176
min_wing_angle_flyany_frameany,-4.904304e-02,-2.171041e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.289541e-02,-1.956810e+00,219266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.575726e-02,-1.885050e+00,259188
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.912944e-01,2.110823e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.794645e-01,-3.447922e-01,13623
min_wing_area_flyfemale_frameany,1.047345e+00,1.995002e+00,219266
min_wing_area_flymale_frameany,9.439754e-01,2.077324e+00,259188
nflies_close_flyany_frameany,3.968741e-01,-1.947150e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.965760e-01,-1.184180e+00,598
nflies_close_flyany_framebodyturn,4.246707e-01,-2.271418e+00,6218
nflies_close_flyany_framebodyturnstart,4.366933e-01,-2.214841e+00,2538
nflies_close_flyany_framecrabwalkallstart,3.854302e-01,-2.237993e+00,6246
nflies_close_flyany_framecrabwalkextreme,5.934628e-01,-3.163941e+00,1327
nflies_close_flyany_framecrabwalkextremestart,6.088458e-01,-2.946252e+00,387
nflies_close_flyany_framejumpstart,5.014027e-01,5.727998e-02,469
nflies_close_flyany_framenearwall,4.592082e-01,-1.924992e+00,397792
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.060217e-01,-2.483245e+00,3571
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.674980e-01,-1.368174e+00,113074
nflies_close_flyany_frametouch,1.478159e+00,-1.531435e+00,11767
nflies_close_flyany_framewalk,3.286332e-01,-2.609388e+00,222030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.277950e-01,-2.678277e+00,13623
nflies_close_flyfemale_frameany,4.229247e-01,-2.126496e+00,219266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.753415e-01,-1.561913e+00,259188
nflies_close_flymale_framechase,9.979647e-01,-2.489694e+00,1691
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025072e+00,-3.108111e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385690e+00,-4.080045e+00,13623
nwingsdetected_flyfemale_frameany,1.025955e+00,-2.233434e+00,219266
nwingsdetected_flymale_frameany,1.024214e+00,-2.863258e+00,259188
phi_flyany_frameany,1.158438e-02,9.647446e-01,479220
phisideways_flyany_framemove,3.768087e-01,-2.156153e+00,366146
phisideways_flyfemale_framemove,3.909326e-01,-2.047937e+00,168676
phisideways_flymale_framemove,3.648765e-01,-1.717923e+00,196924
theta_mm_flyany_frameany,-7.091904e-03,-4.909036e-01,479220
velmag_ctr_flyany_frameany,1.086505e+01,3.491556e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.747981e+00,1.244186e+00,2362
velmag_ctr_flyany_framebodyturn,1.117788e+01,5.243613e-01,6218
velmag_ctr_flyany_framecrabwalkall,1.527320e+01,7.628281e-01,48623
velmag_ctr_flyany_framecrabwalkextreme,7.422355e+00,3.157828e-01,1327
velmag_ctr_flyany_framejump,4.876134e+01,-7.986048e-01,1005
velmag_ctr_flyany_framemove,1.398199e+01,7.721000e-01,366126
velmag_ctr_flyany_framenearfly,9.627583e+00,2.660905e+00,167392
velmag_ctr_flyany_framenearwall,1.092811e+01,2.456095e+00,397778
velmag_ctr_flyany_framenotnearfly_notnearwall,1.067896e+01,4.837936e+00,73017
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.046477e+01,8.549148e-01,13234
velmag_ctr_flyany_framerighting,1.856578e+01,3.196294e+00,1954
velmag_ctr_flyany_framestop,7.282097e-01,8.834573e-01,113074
velmag_ctr_flyany_frametouch,6.249118e+00,2.229666e+00,11767
velmag_ctr_flyany_framewalk,1.747785e+01,2.013943e-01,222027
