field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.186527e-02,-5.644090e-01,477
du_ctr_flyany_framerighting,4.846193e+00,1.556522e+00,426
du_ctr_flyany_framestop,8.723193e-02,-4.506988e-01,128231
du_ctr_flyany_frametouch,2.070465e+00,9.675688e-02,28576
du_ctr_flyany_framewalk,1.649728e+01,1.281849e+00,187370
du_ctr_flyany_framewingextension,4.975445e+00,1.698254e+00,694
du_ctr_flyany_framewingflick,1.284985e+01,-1.227499e+00,249
du_ctr_flyany_framewinggrooming,1.179838e-01,5.244705e-01,6818
du_ctr_flyfemale_frameany,7.029444e+00,2.682638e+00,232157
du_ctr_flymale_frameany,7.825653e+00,2.336055e+00,246238
du_ctr_flymale_framechase,1.641006e+01,1.564787e+00,594
du_tail_flyany_frameany,7.429696e+00,2.710399e+00,479440
du_tail_flyany_framepivottail,2.777884e-01,-9.061218e-01,22129
du_tail_flyfemale_frameany,7.029615e+00,2.684954e+00,232157
du_tail_flymale_frameany,7.826309e+00,2.338756e+00,246238
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.422052e-01,2.593541e+00,7455
duration_flyany_framebodyturn,8.275275e-02,-1.218663e+00,6336
duration_flyany_framechase,9.251058e-02,-2.438152e+00,1033
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.169411e-01,2.160101e+00,87330
duration_flyany_framecrabwalkextreme,1.321437e-01,3.963667e+00,7475
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.016958e+00,4.455131e+00,351229
duration_flyany_framepivotcenter,9.760476e-02,2.801005e+00,477
duration_flyany_framepivottail,1.305745e-01,-1.371529e+00,22129
duration_flyany_framerighting,4.897850e-01,1.879806e+00,426
duration_flyany_framestop,7.459376e-01,-1.295820e+00,128231
duration_flyany_frametouch,1.786670e-01,-7.080793e-01,28576
duration_flyany_framewalk,4.774812e-01,-1.852787e+00,187372
duration_flyany_framewingextension,1.563244e-01,-2.649425e+00,694
duration_flyany_framewingflick,3.327386e-02,-1.460103e+00,249
duration_flyany_framewinggrooming,1.702009e+00,-3.176176e+00,6818
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.479055e-01,2.924262e+00,3402
duration_flyfemale_framebodyturn,8.418940e-02,1.791858e-01,2597
duration_flyfemale_framechase,8.188848e-02,-5.528330e-01,439
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.764741e-01,1.750566e+00,34522
duration_flyfemale_framecrabwalkextreme,1.247614e-01,1.634724e+00,2497
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.105884e+00,5.757207e+00,151753
duration_flyfemale_framepivotcenter,9.773765e-02,2.685127e+00,241
duration_flyfemale_framepivottail,1.326666e-01,-4.663684e-01,9157
duration_flyfemale_framerighting,5.008188e-01,1.251076e+00,229
duration_flyfemale_framestop,1.095036e+00,-3.168626e-01,80404
duration_flyfemale_frametouch,1.840410e-01,1.059971e+00,14439
duration_flyfemale_framewalk,5.491543e-01,2.708641e-01,90298
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.637722e+00,-3.828692e+00,3295
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370425e-01,1.607418e+00,4042
duration_flymale_framebodyturn,8.124058e-02,-2.336043e+00,3739
duration_flymale_framechase,1.022055e-01,-2.503172e+00,594
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.552734e-01,1.840388e+00,52797
duration_flymale_framecrabwalkextreme,1.391210e-01,4.233806e+00,4976
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.981132e+00,2.815415e+00,198892
duration_flymale_framepivotcenter,9.716467e-02,7.219672e-01,230
duration_flymale_framepivottail,1.283928e-01,-2.204422e+00,12963
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.360641e-01,-1.251179e+00,47346
duration_flymale_frametouch,1.713532e-01,-1.511566e+00,13989
duration_flymale_framewalk,4.076498e-01,-3.471026e+00,97020
duration_flymale_framewingextension,1.646944e-01,-2.593383e+00,528
duration_flymale_framewingflick,3.312937e-02,-1.697503e+00,223
duration_flymale_framewinggrooming,1.720721e+00,-5.285549e-01,3523
dv_cor_flyany_frameany,-2.080740e-01,-3.767581e+00,479440
dv_cor_flyfemale_frameany,-1.198074e-01,-1.815080e+00,232157
dv_cor_flymale_frameany,-2.926196e-01,-3.276328e+00,246238
dv_ctr_flyany_frameany,-2.744438e-01,-3.894488e+00,479440
dv_ctr_flyfemale_frameany,-1.589708e-01,-1.803470e+00,232157
dv_ctr_flymale_frameany,-3.849260e-01,-3.472081e+00,246238
dv_tail_flyany_frameany,-2.673636e-01,-6.279831e+00,479440
dv_tail_flyfemale_frameany,-2.074512e-01,-3.908004e+00,232157
dv_tail_flymale_frameany,-3.269270e-01,-5.389807e+00,246238
dwing_angle_diff_flyany_frameany,6.942755e-05,2.295588e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.349980e-01,8.742366e-01,694
dwing_angle_diff_flyany_framewingflick,-1.239131e+01,1.695297e+00,249
dwing_angle_diff_flyfemale_frameany,3.944141e-05,-5.589481e-01,232157
dwing_angle_diff_flymale_frameany,1.398598e-04,2.021144e+00,246238
dwing_angle_imbalance_flyany_frameany,-8.517242e-01,-2.820845e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.457483e+00,-2.878342e-02,694
dwing_angle_imbalance_flyany_framewingflick,-2.972149e+00,1.257110e+00,249
dwing_angle_imbalance_flyany_framewinggrooming,-2.112095e+00,-6.565521e+00,6818
dwing_angle_imbalance_flyfemale_frameany,-7.397850e-01,-2.975359e+00,232157
dwing_angle_imbalance_flymale_frameany,-9.547052e-01,-2.051382e+00,246238
ecc_flyany_frameany,3.343916e-01,-8.133237e+00,479460
ecc_flyfemale_frameany,3.198421e-01,-1.344415e+01,232168
ecc_flymale_frameany,3.480918e-01,-3.213285e+00,246247
fractime_flyany_frameattemptedcopulation,2.085680e-05,-7.317532e-01,479460
fractime_flyany_framebackup,1.554874e-02,1.423237e+01,479460
fractime_flyany_framebackup_nearfly,9.727610e-03,1.314860e+01,479460
fractime_flyany_framebackup_nearwall,1.554874e-02,1.428572e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479460
fractime_flyany_framebodyturn,1.321487e-02,2.256894e+00,479460
fractime_flyany_framebodyturn_nearfly,6.288324e-03,4.378619e+00,479460
fractime_flyany_framebodyturn_nearwall,1.306887e-02,2.544685e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-1.599142e+00,479460
fractime_flyany_framechase,2.154507e-03,-8.617138e-01,479460
fractime_flyany_framechase_notwingextension,2.141993e-03,-8.553991e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479460
fractime_flyany_framecrabwalkall,1.821424e-01,7.231136e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.150544e-02,8.813226e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.815104e-01,7.150193e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.880491e-04,2.072521e-01,479460
fractime_flyany_framecrabwalkextreme,1.559046e-02,2.235434e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.837025e-03,1.935874e+01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.557794e-02,2.285214e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-7.841655e-01,479460
fractime_flyany_framejump,1.272265e-04,-2.413784e+00,479460
fractime_flyany_framejump_nearfly,1.001126e-04,-2.122232e+00,479460
fractime_flyany_framejump_nearwall,1.272265e-04,-2.331313e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.289226e+00,479460
fractime_flyany_framemove,7.325512e-01,4.429122e+00,479460
fractime_flyany_framemove_nearfly,3.775039e-01,6.247874e+00,479460
fractime_flyany_framemove_nearwall,7.139741e-01,5.340140e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.680641e-02,-1.677022e+00,479460
fractime_flyany_framenotanybehavior,1.759000e-01,1.218574e+00,479460
fractime_flyany_framepivotcenter,1.007383e-03,1.668942e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.695032e-04,4.498780e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.281275e-04,4.457217e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-1.917620e+00,479460
fractime_flyany_framepivotcenter_stop,2.252534e-04,7.702847e-01,479460
fractime_flyany_framepivottail,4.615401e-02,5.257439e+00,479460
fractime_flyany_framepivottail_nearfly,2.285905e-02,6.138731e+00,479460
fractime_flyany_framepivottail_nearwall,4.612481e-02,5.308485e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.540020e+00,479460
fractime_flyany_framerighting,9.197848e-04,-8.302523e-01,479460
fractime_flyany_framerighting_nearfly,4.880491e-04,-1.682494e-01,479460
fractime_flyany_framerighting_nearwall,8.342719e-04,-4.614775e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.925583e-05,-1.508299e+00,479460
fractime_flyany_framestop,2.674488e-01,-4.429122e+00,479460
fractime_flyany_framestop_nearfly,1.449235e-01,-5.781022e-01,479460
fractime_flyany_framestop_nearwall,2.377112e-01,-1.925379e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.175573e-02,-3.645319e+00,479460
fractime_flyany_framestop_notwinggrooming,2.533100e-01,-2.981279e+00,479460
fractime_flyany_frametouch,5.960038e-02,5.158983e+00,479460
fractime_flyany_frametouch_notchase,5.918742e-02,6.946721e+00,479460
fractime_flyany_framewalk,3.907980e-01,2.751592e+00,479460
fractime_flyany_framewalk_nearfly,1.663434e-01,4.124381e+00,479460
fractime_flyany_framewalk_nearwall,3.755183e-01,3.334260e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.426605e-02,-7.458871e-01,479460
fractime_flyany_framewingextension,1.459976e-03,-4.707803e-01,479460
fractime_flyany_framewingextension_nearfly,1.218037e-03,-5.381483e-01,479460
fractime_flyany_framewingextension_notchase,1.447462e-03,-2.271514e-01,479460
fractime_flyany_framewingextension_notnearfly,2.419388e-04,3.663818e+00,479460
fractime_flyany_framewingflick,5.673049e-04,6.565676e+00,479460
fractime_flyany_framewingflick_nearfly,4.275643e-04,5.372895e+00,479460
fractime_flyany_framewingflick_notnearfly,1.397405e-04,8.371490e+00,479460
fractime_flyany_framewinggrooming,1.422851e-02,-5.375322e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.709465e-03,-3.997605e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.339632e-02,-3.523848e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.296500e-04,-4.261196e+00,479460
fractime_flyfemale_firsthalf_framechase,1.168990e-03,3.753675e-01,112918
fractime_flyfemale_firsthalf_frametouch,6.455127e-02,8.876770e+00,112918
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,232157
fractime_flyfemale_framebackup,1.465388e-02,1.067784e+01,232157
fractime_flyfemale_framebodyturn,1.118640e-02,9.887031e-01,232157
fractime_flyfemale_framechase,1.890962e-03,2.032280e+00,232157
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,232157
fractime_flyfemale_framecrabwalkall,1.487011e-01,5.975915e+00,232157
fractime_flyfemale_framecrabwalkextreme,1.075565e-02,1.910934e+01,232157
fractime_flyfemale_framejump,9.476346e-05,-2.495939e+00,232157
fractime_flyfemale_framemove,6.536654e-01,2.448099e+00,232157
fractime_flyfemale_framenotanybehavior,1.377775e-01,-9.560763e-01,232157
fractime_flyfemale_framepivotcenter,1.051013e-03,5.915027e-01,232157
fractime_flyfemale_framepivottail,3.944314e-02,2.830459e+00,232157
fractime_flyfemale_framerighting,1.020861e-03,-8.673506e-01,232157
fractime_flyfemale_framestop,3.463346e-01,-2.448099e+00,232157
fractime_flyfemale_frametouch,6.219498e-02,1.226509e+01,232157
fractime_flyfemale_framewalk,3.889523e-01,2.845340e+00,232157
fractime_flyfemale_framewingextension,7.322631e-04,1.730093e+00,232157
fractime_flyfemale_framewingflick,1.938343e-04,4.274330e+00,232157
fractime_flyfemale_framewinggrooming,1.421021e-02,-4.750696e+00,232157
fractime_flyfemale_secondhalf_framechase,2.574661e-03,4.069558e+00,119239
fractime_flyfemale_secondhalf_frametouch,5.996360e-02,1.568329e+01,119239
fractime_flyfirsthalf_framebackup,1.523027e-02,1.290059e+01,239720
fractime_flyfirsthalf_framebodyturn,1.200150e-02,7.158007e-01,239720
fractime_flyfirsthalf_framechase,1.480894e-03,-9.705885e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.681670e-01,6.075817e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.462957e-02,2.082160e+01,239720
fractime_flyfirsthalf_framejump,1.334891e-04,-2.358968e+00,239720
fractime_flyfirsthalf_framemove,6.845945e-01,2.961951e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.113799e-03,3.030750e+00,239720
fractime_flyfirsthalf_framepivottail,4.213249e-02,3.004207e+00,239720
fractime_flyfirsthalf_framerighting,1.414150e-03,-4.092045e-01,239720
fractime_flyfirsthalf_framestop,3.154055e-01,-2.961951e+00,239720
fractime_flyfirsthalf_frametouch,6.291090e-02,3.832033e+00,239720
fractime_flyfirsthalf_framewalk,3.492616e-01,1.003989e+00,239720
fractime_flyfirsthalf_framewingextension,1.510095e-03,-4.899585e-01,239720
fractime_flyfirsthalf_framewingflick,6.048724e-04,5.515862e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.605623e-02,-5.158559e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.914899e-05,-5.865702e-01,126344
fractime_flymale_firsthalf_framechase,1.765022e-03,-1.018543e+00,126344
fractime_flymale_firsthalf_frametouch,6.100804e-02,1.301078e+00,126344
fractime_flymale_frameattemptedcopulation,4.061112e-05,-6.974074e-01,246238
fractime_flymale_framebackup,1.641501e-02,1.504742e+01,246238
fractime_flymale_framebodyturn,1.518450e-02,2.905513e+00,246238
fractime_flymale_framechase,2.412300e-03,-9.885216e-01,246238
fractime_flymale_framechase_notwingextension,2.387934e-03,-1.003793e+00,246238
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,246238
fractime_flymale_framecrabwalkall,2.144145e-01,6.651339e+00,246238
fractime_flymale_framecrabwalkextreme,2.020809e-02,2.090034e+01,246238
fractime_flymale_framejump,1.543222e-04,-1.753924e+00,246238
fractime_flymale_framemove,8.077226e-01,5.964811e+00,246238
fractime_flymale_framenotanybehavior,2.110194e-01,3.531071e+00,246238
fractime_flymale_framepivotcenter,9.462390e-04,3.229595e+00,246238
fractime_flymale_framepivottail,5.264419e-02,6.745218e+00,246238
fractime_flymale_framerighting,7.837945e-04,-6.483757e-01,246238
fractime_flymale_framestop,1.922774e-01,-5.964811e+00,246238
fractime_flymale_frametouch,5.681089e-02,1.944387e+00,246238
fractime_flymale_frametouch_notchase,5.623015e-02,3.063352e+00,246238
fractime_flymale_framewalk,3.940090e-01,2.189896e+00,246238
fractime_flymale_framewingextension,2.152389e-03,-5.904440e-01,246238
fractime_flymale_framewingflick,9.218723e-04,6.527954e+00,246238
fractime_flymale_framewinggrooming,1.430730e-02,-4.290554e+00,246238
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.738062e-01,120374
fractime_flymale_secondhalf_framechase,3.082061e-03,-7.957951e-01,120374
fractime_flymale_secondhalf_frametouch,5.268580e-02,2.625409e+00,120374
fractime_flysecondhalf_framebackup,1.586851e-02,1.408046e+01,239720
fractime_flysecondhalf_framebodyturn,1.442933e-02,3.690472e+00,239720
fractime_flysecondhalf_framechase,2.828300e-03,-5.745388e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.961205e-01,7.788750e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.655264e-02,2.250663e+01,239720
fractime_flysecondhalf_framejump,1.209745e-04,-2.218259e+00,239720
fractime_flysecondhalf_framemove,7.804856e-01,5.533085e+00,239720
fractime_flysecondhalf_framepivotcenter,9.010512e-04,5.319885e-01,239720
fractime_flysecondhalf_framepivottail,5.017938e-02,7.146886e+00,239720
fractime_flysecondhalf_framerighting,4.254964e-04,-1.311320e+00,239720
fractime_flysecondhalf_framestop,2.195144e-01,-5.533085e+00,239720
fractime_flysecondhalf_frametouch,5.629484e-02,6.326225e+00,239720
fractime_flysecondhalf_framewalk,4.323586e-01,4.186956e+00,239720
fractime_flysecondhalf_framewingextension,1.409978e-03,-3.643935e-01,239720
fractime_flysecondhalf_framewingflick,5.297847e-04,7.069119e+00,239720
fractime_flysecondhalf_framewinggrooming,1.240197e-02,-4.982093e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.369392e+01,2.727973e+00,250474
magveldiff_nose2ell_flyany_frametouch,1.035064e+01,1.909671e+00,28576
magveldiff_nose2ell_flyfemale_framechase,1.130272e+01,1.809195e+00,439
magveldiff_nose2ell_flyfemale_framenearfly,1.284000e+01,2.355977e+00,125407
magveldiff_nose2ell_flyfemale_frametouch,9.860290e+00,1.728948e+00,14439
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.298338e+01,5.275641e+00,594
magveldiff_nose2ell_flymale_framenearfly,1.462922e+01,2.999989e+00,124317
magveldiff_nose2ell_flymale_frametouch,1.093766e+01,1.926393e+00,13989
magveldiff_nose2ell_flymale_framewingextension,1.034147e+01,2.877083e+00,528
max_absdwing_angle_flyany_frameany,2.467988e+00,9.813516e+00,479440
max_absdwing_angle_flyany_framechase,2.524059e+00,6.179927e+00,1033
max_absdwing_angle_flyany_framenearfly,2.556619e+00,1.359434e+01,250474
max_absdwing_angle_flyany_frametouch,2.822969e+00,1.185020e+01,28576
max_absdwing_angle_flyany_framewingextension,3.534613e+00,-2.713781e+00,694
max_absdwing_angle_flyany_framewingflick,9.134382e+00,-1.714994e+00,249
max_absdwing_angle_flyany_framewinggrooming,4.538720e+00,3.549446e+00,6818
max_absdwing_angle_flyfemale_frameany,2.157783e+00,7.220239e+00,232157
max_absdwing_angle_flyfemale_framenearfly,2.232221e+00,1.027923e+01,125407
max_absdwing_angle_flyfemale_frametouch,2.464057e+00,9.298848e+00,14439
max_absdwing_angle_flymale_frameany,2.758715e+00,9.366400e+00,246238
max_absdwing_angle_flymale_framechase,3.031436e+00,6.395557e+00,594
max_absdwing_angle_flymale_framenearfly,2.866853e+00,1.324588e+01,124317
max_absdwing_angle_flymale_frametouch,3.185071e+00,1.163934e+01,13989
max_absdwing_area_flyany_frameany,6.490843e+00,1.876781e+01,479440
max_absdwing_area_flyany_framewingextension,4.896811e+00,-2.023396e+00,694
max_absdwing_area_flyany_framewingflick,1.856642e+01,7.039707e+00,249
max_absdwing_area_flyany_framewinggrooming,7.855195e+00,-5.862694e-01,6818
max_absdwing_area_flyfemale_frameany,6.307528e+00,1.397437e+01,232157
max_absdwing_area_flymale_frameany,6.670127e+00,1.701823e+01,246238
max_dwing_angle_in_flyany_frameany,1.220330e+00,3.755683e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.292075e+00,-2.116785e+00,694
max_dwing_angle_in_flyany_framewingflick,8.662525e+00,-1.770066e+00,249
max_dwing_angle_in_flyfemale_frameany,1.159453e+00,4.045982e+00,232157
max_dwing_angle_in_flymale_frameany,1.275935e+00,2.620047e+00,246238
max_dwing_angle_out_flyany_frameany,1.220400e+00,3.758310e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.557077e+00,-1.737026e+00,694
max_dwing_angle_out_flyany_framewingflick,-3.728783e+00,1.562821e+00,249
max_dwing_angle_out_flyfemale_frameany,1.159493e+00,4.037317e+00,232157
max_dwing_angle_out_flymale_frameany,1.276075e+00,2.628615e+00,246238
max_wing_angle_flyany_frameany,1.736514e-01,9.637355e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.630282e-01,7.322647e+00,1033
max_wing_angle_flyany_framenearfly,1.778021e-01,1.182883e+01,250483
max_wing_angle_flyany_frametouch,1.757075e-01,7.552203e+00,28576
max_wing_angle_flyany_framewingextension,6.014794e-01,-2.466067e+00,694
max_wing_angle_flyany_framewingflick,3.343808e-01,-2.184908e+00,249
max_wing_angle_flyany_framewinggrooming,3.552888e-01,-2.954264e-01,6818
max_wing_angle_flyfemale_frameany,1.513151e-01,7.060341e+00,232168
max_wing_angle_flyfemale_framenearfly,1.517849e-01,9.788760e+00,125412
max_wing_angle_flyfemale_frametouch,1.505954e-01,1.109967e+01,14439
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.946628e-01,8.823584e+00,246247
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.033477e-01,7.368819e+00,594
max_wing_angle_flymale_framenearfly,2.027007e-01,1.065122e+01,124321
max_wing_angle_flymale_frametouch,2.000188e-01,5.552861e+00,13989
max_wing_angle_flymale_framewingflick,3.209685e-01,-2.651730e+00,223
max_wing_area_flyany_frameany,9.676821e-01,1.007616e+00,479460
max_wing_area_flyany_framewingextension,1.180146e+00,-6.198544e-01,694
max_wing_area_flyany_framewinggrooming,7.807858e-01,-2.530993e+00,6818
max_wing_area_flyfemale_frameany,1.036434e+00,1.076807e+00,232168
max_wing_area_flymale_frameany,9.023804e-01,8.064878e-01,246247
mean_wing_angle_flyany_frameany,1.056092e-01,1.312814e+01,479460
mean_wing_angle_flyany_framewingextension,3.741499e-01,-6.395837e-01,694
mean_wing_angle_flyany_framewingflick,2.612924e-01,-2.021265e+00,249
mean_wing_angle_flyfemale_frameany,7.924838e-02,8.909288e+00,232168
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.304742e-01,1.256008e+01,246247
mean_wing_angle_flymale_framewingflick,2.545136e-01,-2.394688e+00,223
mean_wing_area_flyany_frameany,9.000378e-01,-4.598403e-02,479460
mean_wing_area_flyany_framewingextension,8.901673e-01,-1.012633e+00,694
mean_wing_area_flyany_framewingflick,7.697382e-01,-2.582294e+00,249
mean_wing_area_flyany_framewinggrooming,5.644897e-01,-1.875261e+00,6818
mean_wing_area_flyfemale_frameany,9.631890e-01,2.385584e-01,232168
mean_wing_area_flymale_frameany,8.400035e-01,-3.300932e-01,246247
min_absdwing_angle_flyany_frameany,1.353098e+00,1.217272e+01,479440
min_absdwing_angle_flyany_framewingextension,1.013413e+00,-2.897351e+00,694
min_absdwing_angle_flyany_framewingflick,4.535930e+00,-2.022872e+00,249
min_absdwing_angle_flyfemale_frameany,1.208277e+00,9.007141e+00,232157
min_absdwing_angle_flymale_frameany,1.489696e+00,1.231338e+01,246238
min_absdwing_area_flyany_frameany,3.916597e+00,2.634192e+01,479440
min_absdwing_area_flyany_framewingextension,2.122892e+00,-9.426462e-01,694
min_absdwing_area_flyany_framewingflick,9.731966e+00,6.749167e+00,249
min_absdwing_area_flyfemale_frameany,3.606829e+00,1.819957e+01,232157
min_absdwing_area_flymale_frameany,4.212474e+00,2.589291e+01,246238
min_dwing_angle_in_flyany_frameany,-1.220400e+00,-3.758310e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.557077e+00,1.737026e+00,694
min_dwing_angle_in_flyany_framewingflick,3.728783e+00,-1.562821e+00,249
min_dwing_angle_in_flyfemale_frameany,-1.159493e+00,-4.037317e+00,232157
min_dwing_angle_in_flymale_frameany,-1.276075e+00,-2.628615e+00,246238
min_dwing_angle_out_flyany_frameany,-1.220330e+00,-3.755683e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.292075e+00,2.116785e+00,694
min_dwing_angle_out_flyany_framewingflick,-8.662525e+00,1.770066e+00,249
min_dwing_angle_out_flyfemale_frameany,-1.159453e+00,-4.045982e+00,232157
min_dwing_angle_out_flymale_frameany,-1.275935e+00,-2.620047e+00,246238
min_wing_angle_flyany_frameany,3.756701e-02,1.585757e+01,479460
min_wing_angle_flyany_framewingextension,1.468204e-01,3.948276e+00,694
min_wing_angle_flyany_framewingflick,1.882041e-01,-1.805287e+00,249
min_wing_angle_flyfemale_frameany,7.181637e-03,9.010366e+00,232168
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.628554e-02,1.734736e+01,246247
min_wing_angle_flymale_framewingflick,1.880588e-01,-2.054728e+00,223
min_wing_area_flyany_frameany,8.323935e-01,-1.076363e+00,479460
min_wing_area_flyany_framewingextension,6.001889e-01,-1.202896e+00,694
min_wing_area_flyany_framewinggrooming,3.481937e-01,-5.754739e-01,6818
min_wing_area_flyfemale_frameany,8.899440e-01,-6.012926e-01,232168
min_wing_area_flymale_frameany,7.776267e-01,-1.413702e+00,246247
nflies_close_flyany_frameany,8.467693e-01,6.664398e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.004014e+00,3.492428e+00,1722
nflies_close_flyany_framebodyturn,7.036490e-01,4.728534e+00,6336
nflies_close_flyany_framebodyturnstart,7.114307e-01,4.624120e+00,2512
nflies_close_flyany_framecrabwalkallstart,6.988671e-01,3.616474e+00,8976
nflies_close_flyany_framecrabwalkextreme,9.498121e-01,2.087100e+00,7475
nflies_close_flyany_framecrabwalkextremestart,9.681209e-01,2.473661e+00,1806
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.797446e-01,5.950138e+00,456295
nflies_close_flyany_framepivotcenter,1.088711e+00,3.126845e+00,477
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.926516e-01,3.655912e+00,5599
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.884691e-01,8.275692e+00,128231
nflies_close_flyany_frametouch,2.140606e+00,5.493925e+00,28576
nflies_close_flyany_framewalk,6.210781e-01,3.563654e+00,187372
nflies_close_flyany_framewingflick,1.419830e+00,1.134617e+00,249
nflies_close_flyany_framewinggrooming,5.606786e-01,6.032777e+00,6818
nflies_close_flyfemale_frameany,9.983977e-01,7.475931e+00,232168
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.005161e-01,5.345039e+00,246247
nflies_close_flymale_framechase,1.852904e+00,4.617167e+00,594
nflies_close_flymale_framewingextension,1.636851e+00,3.382787e+00,528
nflies_close_flymale_framewingflick,1.277247e+00,2.494171e-01,223
nwingsdetected_flyany_frameany,1.385899e+00,2.425648e+01,479460
nwingsdetected_flyany_framewingextension,1.935149e+00,-8.932121e-01,694
nwingsdetected_flyany_framewingflick,1.884835e+00,7.877601e-01,249
nwingsdetected_flyany_framewinggrooming,1.552815e+00,4.466647e+00,6818
nwingsdetected_flyfemale_frameany,1.269210e+00,1.731502e+01,232168
nwingsdetected_flymale_frameany,1.496757e+00,2.225249e+01,246247
phi_flyany_frameany,6.076757e-02,5.594326e+00,479460
phisideways_flyany_framemove,4.978726e-01,3.995636e+00,351229
phisideways_flyfemale_framemove,4.711861e-01,1.743753e+00,151764
phisideways_flymale_framemove,5.231132e-01,4.543274e+00,198901
theta_mm_flyany_frameany,-7.082818e-02,-2.972263e+00,479460
velmag_ctr_flyany_frameany,9.897201e+00,3.795120e+00,479440
