field,value,zscore,nflyframes
du_tail_flymale_frameany,6.978737e+00,-1.521602e+00,225891
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.212850e-01,-3.663465e+00,552
duration_flyany_framebodyturn,8.405008e-02,1.376452e+00,2896
duration_flyany_framechase,1.043553e-01,-1.928239e+00,556
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.885837e-01,-6.642788e+00,23753
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.407458e+00,-2.305586e+00,342528
duration_flyany_framepivotcenter,8.817388e-02,6.592447e-01,475
duration_flyany_framepivottail,1.188829e-01,-1.307057e+00,2938
duration_flyany_framerighting,2.949357e-01,-2.443461e+00,228
duration_flyany_framestop,2.282257e-01,-1.122249e+00,112788
duration_flyany_frametouch,2.385051e-01,4.924838e+00,6185
duration_flyany_framewalk,5.604879e-01,-1.758440e+00,198315
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.097684e-01,-1.371412e+01,864
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202666e-01,-4.550699e+00,270
duration_flyfemale_framebodyturn,8.257596e-02,8.011393e-01,1274
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.635520e-01,-7.955407e+00,7530
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.046268e-01,-7.745448e+00,139611
duration_flyfemale_framepivotcenter,8.127480e-02,-1.597277e+00,351
duration_flyfemale_framepivottail,1.198156e-01,-2.782795e-01,1274
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.071763e-01,-1.577828e+00,89785
duration_flyfemale_frametouch,2.865696e-01,1.094970e+01,3415
duration_flyfemale_framewalk,3.847186e-01,-4.856269e+00,61365
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231316e-01,-1.602406e+00,282
duration_flymale_framebodyturn,8.568803e-02,1.850862e+00,1622
duration_flymale_framechase,1.111679e-01,-2.494837e+00,494
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.139195e-01,-4.467154e+00,16223
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.222958e+00,2.457221e+00,202898
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.184475e-01,-2.127511e+00,1662
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.474522e-01,-6.859269e-01,22993
duration_flymale_frametouch,1.911891e-01,6.369649e-01,2770
duration_flymale_framewalk,7.385200e-01,1.304321e+00,136950
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.842690e-01,-9.533128e+00,763
dv_cor_flyany_frameany,-2.511869e-02,-1.142075e-01,455297
dv_cor_flyfemale_frameany,2.464704e-02,3.855033e-01,229396
dv_cor_flymale_frameany,-7.567457e-02,-4.805468e-01,225891
dv_ctr_flyany_frameany,-5.120647e-02,-4.489416e-01,455297
dv_ctr_flyfemale_frameany,2.026386e-02,2.519202e-01,229396
dv_ctr_flymale_frameany,-1.238389e-01,-8.253253e-01,225891
dv_tail_flyany_frameany,-6.198979e-02,-1.099381e+00,455297
dv_tail_flyfemale_frameany,-2.131634e-02,-3.690607e-01,229396
dv_tail_flymale_frameany,-1.032995e-01,-1.247944e+00,225891
dwing_angle_diff_flyany_frameany,3.416674e-05,1.228006e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.781293e-05,-1.415695e-01,229396
dwing_angle_diff_flymale_frameany,-5.570065e-06,6.682274e-01,225891
dwing_angle_imbalance_flyany_frameany,-4.880190e-01,3.726074e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.027482e+00,1.081047e+01,864
dwing_angle_imbalance_flyfemale_frameany,-3.678645e-01,4.586650e+00,229396
dwing_angle_imbalance_flymale_frameany,-6.100650e-01,2.222690e+00,225891
ecc_flyany_frameany,3.345437e-01,-1.925983e+00,455316
ecc_flyfemale_frameany,3.347417e-01,-2.380116e+00,229405
ecc_flymale_frameany,3.343384e-01,-1.363813e+00,225901
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,455316
fractime_flyany_framebackup,1.212345e-03,-3.931715e+00,455316
fractime_flyany_framebackup_nearfly,6.259389e-04,-3.928015e+00,455316
fractime_flyany_framebackup_nearwall,1.207952e-03,-3.901332e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,4.392554e-06,-1.163375e+00,455316
fractime_flyany_framebodyturn,6.360418e-03,-2.790322e+00,455316
fractime_flyany_framebodyturn_nearfly,1.686741e-03,-4.181263e+00,455316
fractime_flyany_framebodyturn_nearwall,5.958499e-03,-2.817653e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.601894e-04,1.490784e-01,455316
fractime_flyany_framechase,1.223326e-03,-1.759791e+00,455316
fractime_flyany_framechase_notwingextension,1.223326e-03,-1.837148e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455316
fractime_flyany_framecrabwalkall,5.216816e-02,-5.260374e+00,455316
fractime_flyany_framecrabwalkall_nearfly,1.420332e-02,-4.628797e+00,455316
fractime_flyany_framecrabwalkall_nearwall,4.903627e-02,-5.340961e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.547681e-03,5.798331e+00,455316
fractime_flyany_framecrabwalkextreme,4.019187e-04,-5.767241e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,2.393942e-04,-5.395587e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,4.019187e-04,-5.576489e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,455316
fractime_flyany_framejump,1.537394e-05,-3.489781e+00,455316
fractime_flyany_framejump_nearfly,1.098138e-05,-3.475107e+00,455316
fractime_flyany_framejump_nearwall,1.317766e-05,-2.942744e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,2.196277e-06,-3.735817e+00,455316
fractime_flyany_framemove,7.522863e-01,1.745985e+00,455316
fractime_flyany_framemove_nearfly,2.044580e-01,-2.452884e+00,455316
fractime_flyany_framemove_nearwall,5.936009e-01,-3.021260e-01,455316
fractime_flyany_framemove_notnearfly_notnearwall,1.405266e-01,7.667168e+00,455316
fractime_flyany_framenotanybehavior,2.810136e-01,4.154472e+00,455316
fractime_flyany_framepivotcenter,1.056409e-03,3.757802e+00,455316
fractime_flyany_framepivotcenter_nearfly,2.877123e-04,1.065335e+00,455316
fractime_flyany_framepivotcenter_nearwall,6.193501e-04,3.384316e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.041149e-04,3.742986e+00,455316
fractime_flyany_framepivotcenter_stop,2.108426e-04,2.707925e+00,455316
fractime_flyany_framepivottail,6.452661e-03,-5.173673e+00,455316
fractime_flyany_framepivottail_nearfly,2.016182e-03,-5.488557e+00,455316
fractime_flyany_framepivottail_nearwall,6.443876e-03,-5.123568e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.011580e+00,455316
fractime_flyany_framerighting,5.183213e-04,-3.038900e+00,455316
fractime_flyany_framerighting_nearfly,1.757021e-04,-2.879841e+00,455316
fractime_flyany_framerighting_nearwall,4.787884e-04,-2.929458e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,2.196277e-05,-2.841249e+00,455316
fractime_flyany_framestop,2.477137e-01,-1.745985e+00,455316
fractime_flyany_framestop_nearfly,7.638431e-02,-1.430725e+00,455316
fractime_flyany_framestop_nearwall,1.355432e-01,-1.942816e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,9.603660e-02,-1.070141e-01,455316
fractime_flyany_framestop_notwinggrooming,2.459523e-01,-3.582432e-01,455316
fractime_flyany_frametouch,1.358397e-02,-2.331225e+00,455316
fractime_flyany_frametouch_notchase,1.354664e-02,-2.485336e+00,455316
fractime_flyany_framewalk,4.355546e-01,1.165836e+00,455316
fractime_flyany_framewalk_nearfly,1.102377e-01,-1.752210e+00,455316
fractime_flyany_framewalk_nearwall,3.745772e-01,6.630842e-01,455316
fractime_flyany_framewalk_notnearfly_notnearwall,5.511337e-02,2.084530e+00,455316
fractime_flyany_framewingextension,3.953298e-05,-1.274251e+00,455316
fractime_flyany_framewingextension_nearfly,2.635532e-05,-1.212112e+00,455316
fractime_flyany_framewingextension_notchase,3.953298e-05,-1.346704e+00,455316
fractime_flyany_framewingextension_notnearfly,1.317766e-05,-3.713817e+00,455316
fractime_flyany_framewingflick,1.098138e-05,-1.323962e+00,455316
fractime_flyany_framewingflick_nearfly,8.785107e-06,-1.099361e+00,455316
fractime_flyany_framewingflick_notnearfly,2.196277e-06,-1.609521e+00,455316
fractime_flyany_framewinggrooming,1.906368e-03,-4.735753e+00,455316
fractime_flyany_framewinggrooming_nearfly,5.007511e-04,-2.754362e+00,455316
fractime_flyany_framewinggrooming_nearwall,1.746040e-03,-2.624895e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.493468e-04,-4.156917e+00,455316
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215638e+00,116684
fractime_flyfemale_firsthalf_frametouch,1.615474e-02,-1.659911e+00,116684
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,229396
fractime_flyfemale_framebackup,1.177004e-03,-4.042886e+00,229396
fractime_flyfemale_framebodyturn,5.553715e-03,-3.095889e+00,229396
fractime_flyfemale_framechase,2.746343e-04,-9.005313e-01,229396
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,229396
fractime_flyfemale_framecrabwalkall,3.282533e-02,-5.728486e+00,229396
fractime_flyfemale_framecrabwalkextreme,3.792568e-04,-5.262493e+00,229396
fractime_flyfemale_framejump,1.743710e-05,-3.169968e+00,229396
fractime_flyfemale_framemove,6.086026e-01,-1.323372e+00,229396
fractime_flyfemale_framenotanybehavior,3.067185e-01,3.793312e+00,229396
fractime_flyfemale_framepivotcenter,1.556261e-03,4.454282e+00,229396
fractime_flyfemale_framepivottail,5.553715e-03,-4.078631e+00,229396
fractime_flyfemale_framerighting,4.838794e-04,-3.384909e+00,229396
fractime_flyfemale_framestop,3.913974e-01,1.323372e+00,229396
fractime_flyfemale_frametouch,1.488692e-02,-1.621278e+00,229396
fractime_flyfemale_framewalk,2.675068e-01,-3.698040e+00,229396
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,229396
fractime_flyfemale_framewingflick,4.359274e-06,-1.522814e+00,229396
fractime_flyfemale_framewinggrooming,4.402867e-04,-4.481831e+00,229396
fractime_flyfemale_secondhalf_framechase,5.589467e-04,-1.643930e-01,112712
fractime_flyfemale_secondhalf_frametouch,1.357442e-02,-1.285925e+00,112712
fractime_flyfirsthalf_framebackup,1.164221e-03,-3.969023e+00,227620
fractime_flyfirsthalf_framebodyturn,6.822775e-03,-3.060617e+00,227620
fractime_flyfirsthalf_framechase,1.449785e-03,-1.687566e+00,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227620
fractime_flyfirsthalf_framecrabwalkall,5.234602e-02,-4.953663e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,4.920482e-04,-5.371164e+00,227620
fractime_flyfirsthalf_framejump,1.317986e-05,-3.652540e+00,227620
fractime_flyfirsthalf_framemove,7.446534e-01,1.266568e+00,227620
fractime_flyfirsthalf_framepivotcenter,1.322379e-03,6.009955e+00,227620
fractime_flyfirsthalf_framepivottail,7.125912e-03,-5.371432e+00,227620
fractime_flyfirsthalf_framerighting,2.108778e-04,-3.083328e+00,227620
fractime_flyfirsthalf_framestop,2.553466e-01,-1.266568e+00,227620
fractime_flyfirsthalf_frametouch,1.456375e-02,-2.363738e+00,227620
fractime_flyfirsthalf_framewalk,4.297030e-01,6.350405e-01,227620
fractime_flyfirsthalf_framewingextension,7.907917e-05,-1.179674e+00,227620
fractime_flyfirsthalf_framewingflick,8.786574e-06,-1.401276e+00,227620
fractime_flyfirsthalf_framewinggrooming,2.701872e-03,-4.498392e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,110926
fractime_flymale_firsthalf_framechase,2.974956e-03,-1.619124e+00,110926
fractime_flymale_firsthalf_frametouch,1.289148e-02,-2.061297e+00,110926
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,225891
fractime_flymale_framebackup,1.248390e-03,-3.016375e+00,225891
fractime_flymale_framebodyturn,7.180454e-03,-2.032082e+00,225891
fractime_flymale_framechase,2.186895e-03,-1.738333e+00,225891
fractime_flymale_framechase_notwingextension,2.186895e-03,-1.807041e+00,225891
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,225891
fractime_flymale_framecrabwalkall,7.181782e-02,-3.881584e+00,225891
fractime_flymale_framecrabwalkextreme,4.249837e-04,-5.195309e+00,225891
fractime_flymale_framejump,1.328074e-05,-3.170665e+00,225891
fractime_flymale_framemove,8.982120e-01,4.992177e+00,225891
fractime_flymale_framenotanybehavior,2.548619e-01,4.181963e+00,225891
fractime_flymale_framepivotcenter,5.489373e-04,1.557010e+00,225891
fractime_flymale_framepivottail,7.366385e-03,-5.338771e+00,225891
fractime_flymale_framerighting,5.533642e-04,-1.891914e+00,225891
fractime_flymale_framestop,1.017880e-01,-4.992177e+00,225891
fractime_flymale_frametouch,1.226255e-02,-2.082320e+00,225891
fractime_flymale_frametouch_notchase,1.220057e-02,-2.260131e+00,225891
fractime_flymale_framewalk,6.062659e-01,5.729258e+00,225891
fractime_flymale_framewingextension,7.968445e-05,-1.259484e+00,225891
fractime_flymale_framewingflick,1.770766e-05,-1.148665e+00,225891
fractime_flymale_framewinggrooming,3.395443e-03,-3.520510e+00,225891
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,114965
fractime_flymale_secondhalf_framechase,1.426521e-03,-1.661775e+00,114965
fractime_flymale_secondhalf_frametouch,1.165572e-02,-1.812103e+00,114965
fractime_flysecondhalf_framebackup,1.260558e-03,-3.482217e+00,227677
fractime_flysecondhalf_framebodyturn,5.898707e-03,-2.404801e+00,227677
fractime_flysecondhalf_framechase,9.970265e-04,-1.623176e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227677
fractime_flysecondhalf_framecrabwalkall,5.199471e-02,-5.162741e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.118453e-04,-5.806287e+00,227677
fractime_flysecondhalf_framejump,1.756875e-05,-2.954119e+00,227677
fractime_flysecondhalf_framemove,7.598967e-01,2.090143e+00,227677
fractime_flysecondhalf_framepivotcenter,7.905937e-04,1.820996e+00,227677
fractime_flysecondhalf_framepivottail,5.780118e-03,-4.541851e+00,227677
fractime_flysecondhalf_framerighting,8.257312e-04,-2.781659e+00,227677
fractime_flysecondhalf_framestop,2.401033e-01,-2.090143e+00,227677
fractime_flysecondhalf_frametouch,1.260558e-02,-1.940088e+00,227677
fractime_flysecondhalf_framewalk,4.414412e-01,1.584785e+00,227677
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.190329e+00,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-1.017651e+00,227677
fractime_flysecondhalf_framewinggrooming,1.111223e-03,-4.441910e+00,227677
magveldiff_nose2ell_flyany_framenearfly,8.692228e+00,-4.026608e+00,127866
magveldiff_nose2ell_flyany_frametouch,7.107802e+00,-3.488062e+00,6185
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.349320e+00,-4.911371e+00,62347
magveldiff_nose2ell_flyfemale_frametouch,5.928610e+00,-4.761502e+00,3415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.293665e+00,-4.115873e+00,494
magveldiff_nose2ell_flymale_framenearfly,1.005832e+01,-2.958567e+00,65509
magveldiff_nose2ell_flymale_frametouch,8.365635e+00,-1.833626e+00,2770
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.060216e+00,-4.355115e+00,455297
max_absdwing_angle_flyany_framechase,1.108499e+00,-9.952378e-01,556
max_absdwing_angle_flyany_framenearfly,1.134888e+00,-2.601881e+00,127866
max_absdwing_angle_flyany_frametouch,1.467014e+00,1.913066e-01,6185
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.289675e+00,-1.065010e+01,864
max_absdwing_angle_flyfemale_frameany,9.063736e-01,-4.966689e+00,229396
max_absdwing_angle_flyfemale_framenearfly,1.026695e+00,-2.823463e+00,62347
max_absdwing_angle_flyfemale_frametouch,1.454644e+00,9.882206e-01,3415
max_absdwing_angle_flymale_frameany,1.216423e+00,-2.666475e+00,225891
max_absdwing_angle_flymale_framechase,1.118026e+00,-1.669754e+00,494
max_absdwing_angle_flymale_framenearfly,1.244450e+00,-1.749751e+00,65509
max_absdwing_angle_flymale_frametouch,1.462734e+00,-5.539361e-01,2770
max_absdwing_area_flyany_frameany,2.766176e+00,-2.996047e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.911875e+00,-3.453316e+00,864
max_absdwing_area_flyfemale_frameany,2.554405e+00,-4.162705e+00,229396
max_absdwing_area_flymale_frameany,2.981023e+00,-7.410050e-01,225891
max_dwing_angle_in_flyany_frameany,9.033611e-01,-3.793646e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.792321e-01,-4.778211e+00,229396
max_dwing_angle_in_flymale_frameany,1.029432e+00,-1.988277e+00,225891
max_dwing_angle_out_flyany_frameany,9.033953e-01,-3.792354e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.792999e-01,-4.772226e+00,229396
max_dwing_angle_out_flymale_frameany,1.029426e+00,-1.984924e+00,225891
max_wing_angle_flyany_frameany,6.589819e-02,-3.403550e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.192302e-02,-1.422462e+00,556
max_wing_angle_flyany_framenearfly,7.230233e-02,-1.698997e+00,127872
max_wing_angle_flyany_frametouch,8.568796e-02,-8.852730e-01,6185
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.876185e-01,-4.422537e+00,864
max_wing_angle_flyfemale_frameany,6.423142e-02,-3.993537e+00,229405
max_wing_angle_flyfemale_framenearfly,7.390563e-02,-1.918767e+00,62351
max_wing_angle_flyfemale_frametouch,8.970269e-02,3.458902e-01,3415
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.758434e-02,-2.115111e+00,225901
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.928236e-02,-1.370654e+00,494
max_wing_angle_flymale_framenearfly,7.061802e-02,-1.241513e+00,65511
max_wing_angle_flymale_frametouch,8.087567e-02,-1.182852e+00,2770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000603e+00,9.585082e-01,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.822892e-01,-1.300712e+00,864
max_wing_area_flyfemale_frameany,1.043227e+00,4.540863e-01,229405
max_wing_area_flymale_frameany,9.573183e-01,1.309681e+00,225901
mean_wing_angle_flyany_frameany,4.850936e-03,-3.632795e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.758717e-03,-3.881639e+00,229405
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.955965e-03,-2.528753e+00,225901
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.845248e-01,1.495677e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.270605e-01,-8.992483e-01,864
mean_wing_area_flyfemale_frameany,1.029578e+00,1.168555e+00,229405
mean_wing_area_flymale_frameany,9.387920e-01,1.538735e+00,225901
min_absdwing_angle_flyany_frameany,8.735546e-01,-2.720206e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.543526e-01,-3.536319e+00,229396
min_absdwing_angle_flymale_frameany,9.946302e-01,-1.122245e+00,225891
min_absdwing_area_flyany_frameany,1.958259e+00,-2.785479e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.869348e+00,-3.496498e+00,229396
min_absdwing_area_flymale_frameany,2.048613e+00,-1.146525e+00,225891
min_dwing_angle_in_flyany_frameany,-9.033953e-01,3.792354e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.792999e-01,4.772226e+00,229396
min_dwing_angle_in_flymale_frameany,-1.029426e+00,1.984924e+00,225891
min_dwing_angle_out_flyany_frameany,-9.033611e-01,3.793646e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.792321e-01,4.778211e+00,229396
min_dwing_angle_out_flymale_frameany,-1.029432e+00,1.988277e+00,225891
min_wing_angle_flyany_frameany,-5.619632e-02,-2.995255e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.671398e-02,-2.327235e+00,229405
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.567241e-02,-2.785577e+00,225901
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.684462e-01,1.985610e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.718317e-01,-1.350719e-01,864
min_wing_area_flyfemale_frameany,1.015929e+00,1.841221e+00,229405
min_wing_area_flymale_frameany,9.202657e-01,1.718512e+00,225901
nflies_close_flyany_frameany,3.244055e-01,-2.272075e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.906277e-01,-3.927928e+00,2896
nflies_close_flyany_framebodyturnstart,3.042729e-01,-3.810853e+00,1121
nflies_close_flyany_framecrabwalkallstart,3.508344e-01,-2.307624e+00,3880
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.056582e-01,-2.012364e+00,331991
nflies_close_flyany_framepivotcenter,5.784291e-01,-7.674463e-01,475
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.710093e-01,-4.007808e+00,822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.247570e-01,6.728875e-01,112788
nflies_close_flyany_frametouch,1.531463e+00,-3.918541e-01,6185
nflies_close_flyany_framewalk,2.696253e-01,-2.595899e+00,198315
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.559023e-01,7.680095e+00,864
nflies_close_flyfemale_frameany,3.518581e-01,-2.233487e+00,229405
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.964971e-01,-2.218707e+00,225901
nflies_close_flymale_framechase,1.050532e+00,-1.262884e+00,494
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008987e+00,-3.166266e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353634e+00,-4.331361e+00,864
nwingsdetected_flyfemale_frameany,1.006608e+00,-3.098930e+00,229405
nwingsdetected_flymale_frameany,1.011403e+00,-2.390080e+00,225901
phi_flyany_frameany,1.470230e-02,1.352247e+00,455316
phisideways_flyany_framemove,3.080698e-01,-6.542068e+00,342528
phisideways_flyfemale_framemove,3.519773e-01,-4.807634e+00,139620
phisideways_flymale_framemove,2.638177e-01,-6.412502e+00,202908
theta_mm_flyany_frameany,9.047204e-03,6.247567e-02,455316
velmag_ctr_flyany_frameany,5.710626e+00,-4.839877e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.445224e+00,-8.825846e-01,552
velmag_ctr_flyany_framebodyturn,7.226944e+00,-5.434776e+00,2896
velmag_ctr_flyany_framecrabwalkall,8.574095e+00,-6.689952e+00,23753
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.854395e+00,-7.325428e+00,342509
velmag_ctr_flyany_framenearfly,5.334598e+00,-4.496334e+00,127866
velmag_ctr_flyany_framenearwall,6.163254e+00,-4.899685e+00,331977
velmag_ctr_flyany_framenotnearfly_notnearwall,4.584313e+00,-2.599088e+00,107706
velmag_ctr_flyany_framepivotcenter,1.889482e+00,-3.304195e+00,475
velmag_ctr_flyany_framepivottail,7.846898e+00,-2.619265e+00,2938
velmag_ctr_flyany_framerighting,1.252007e+01,-4.683109e+00,228
velmag_ctr_flyany_framestop,7.381753e-01,3.023507e-01,112788
velmag_ctr_flyany_frametouch,4.296481e+00,-3.530126e+00,6185
velmag_ctr_flyany_framewalk,8.701113e+00,-8.834749e+00,198315
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.777226e+00,2.819678e+01,864
velmag_ctr_flyfemale_frameany,3.846831e+00,-6.502168e+00,229396
velmag_ctr_flymale_frameany,7.603531e+00,-2.597366e+00,225891
velmag_ctr_flymale_framechase,9.900382e+00,-4.331231e+00,494
velmag_flyany_frameany,4.944032e+00,-4.667098e+00,455297
velmag_flyfemale_frameany,3.164824e+00,-6.380298e+00,229396
