field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.624414e+01,-6.329436e-02,127761
du_ctr_flyany_framewingextension,2.030210e+00,-1.539499e+00,3383
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.145060e-01,-9.608657e-01,106255
du_ctr_flyfemale_frameany,5.634203e+00,-6.402672e-01,215652
du_ctr_flymale_frameany,5.021958e+00,-2.015662e+00,239654
du_ctr_flymale_framechase,1.540963e+01,4.728719e-01,4976
du_tail_flyany_frameany,5.312642e+00,-1.500352e+00,455498
du_tail_flyany_framepivottail,5.558944e-02,-1.735089e+00,10075
du_tail_flyfemale_frameany,5.635294e+00,-6.375847e-01,215652
du_tail_flymale_frameany,5.021959e+00,-2.015545e+00,239654
duration_flyany_frameattemptedcopulation,6.177298e-01,-5.844778e-01,752
duration_flyany_framebackup,1.346239e-01,1.129845e+00,1773
duration_flyany_framebodyturn,8.437043e-02,5.647353e-01,3219
duration_flyany_framechase,2.496871e-01,-5.696800e-01,5090
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.106476e-01,5.978479e-01,40314
duration_flyany_framecrabwalkextreme,1.277853e-01,2.607218e+00,1441
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.174375e+00,-1.519698e+00,221060
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.363830e-01,7.724288e-01,10075
duration_flyany_framerighting,4.002501e-01,-8.754273e-01,561
duration_flyany_framestop,1.267434e+00,2.919209e-01,234458
duration_flyany_frametouch,2.011458e-01,7.894086e-01,11336
duration_flyany_framewalk,6.189455e-01,4.822861e-01,127761
duration_flyany_framewingextension,2.252434e-01,-1.643650e+00,3383
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.396122e+00,-5.707416e+00,106255
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.404114e-01,1.458468e+00,1000
duration_flyfemale_framebodyturn,8.500126e-02,1.094992e+00,1829
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.841793e-01,1.795142e+00,19747
duration_flyfemale_framecrabwalkextreme,1.295937e-01,3.056271e+00,462
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.206753e+00,-1.093403e+00,113102
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334017e-01,3.789411e-01,4550
duration_flyfemale_framerighting,5.643836e-01,2.379956e+00,378
duration_flyfemale_framestop,1.089461e+00,-2.126934e-01,102550
duration_flyfemale_frametouch,1.750783e-01,5.790416e-01,2791
duration_flyfemale_framewalk,6.447780e-01,1.519541e+00,67843
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.331274e+00,-5.125995e+00,45303
duration_flymale_frameattemptedcopulation,7.577261e-01,-6.604834e-02,746
duration_flymale_framebackup,1.294065e-01,5.691380e-01,773
duration_flymale_framebodyturn,8.379967e-02,8.593818e-02,1390
duration_flymale_framechase,4.816671e-01,1.097357e+00,4976
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.338850e-01,-1.863092e-01,20523
duration_flymale_framecrabwalkextreme,1.261391e-01,1.033814e+00,979
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.146865e+00,-1.482607e+00,107812
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390598e-01,1.068998e+00,5525
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.426242e+00,3.640952e-01,131842
duration_flymale_frametouch,2.240363e-01,7.104891e-01,8529
duration_flymale_framewalk,5.951462e-01,-4.243009e-01,59850
duration_flymale_framewingextension,2.935153e-01,-9.342902e-01,3347
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.450511e+00,-3.451269e+00,60886
dv_cor_flyany_frameany,-1.416842e-01,-2.582540e+00,455498
dv_cor_flyfemale_frameany,-3.707415e-02,-5.551062e-01,215652
dv_cor_flymale_frameany,-2.347362e-01,-2.675930e+00,239654
dv_ctr_flyany_frameany,-1.861093e-01,-2.643938e+00,455498
dv_ctr_flyfemale_frameany,-6.102108e-02,-6.889624e-01,215652
dv_ctr_flymale_frameany,-2.973311e-01,-2.700875e+00,239654
dv_tail_flyany_frameany,-1.249022e-01,-3.096550e+00,455498
dv_tail_flyfemale_frameany,-5.759521e-02,-1.138011e+00,215652
dv_tail_flymale_frameany,-1.855296e-01,-3.223556e+00,239654
dwing_angle_diff_flyany_frameany,-9.214693e-05,-1.081055e+00,455498
dwing_angle_diff_flyany_framewingextension,-1.051414e+00,1.348235e-01,3383
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.578666e-05,-7.948754e-01,215652
dwing_angle_diff_flymale_frameany,-1.483574e-04,5.863812e-01,239654
dwing_angle_imbalance_flyany_frameany,-1.048275e+00,-6.200494e+00,455498
dwing_angle_imbalance_flyany_framewingextension,-8.619840e-01,1.109036e+00,3383
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.240823e+00,-7.630240e+00,106255
dwing_angle_imbalance_flyfemale_frameany,-8.188391e-01,-4.329922e+00,215652
dwing_angle_imbalance_flymale_frameany,-1.254081e+00,-6.043977e+00,239654
ecc_flyany_frameany,3.571911e-01,4.628255e-01,455518
ecc_flyfemale_frameany,3.535142e-01,-3.845721e-01,215662
ecc_flymale_frameany,3.604771e-01,9.910983e-01,239664
fractime_flyany_frameattemptedcopulation,1.650868e-03,2.355454e+00,455518
fractime_flyany_framebackup,3.892272e-03,-2.843631e-01,455518
fractime_flyany_framebackup_nearfly,1.749656e-03,-1.363912e+00,455518
fractime_flyany_framebackup_nearwall,3.837390e-03,-3.393543e-01,455518
fractime_flyany_framebackup_notnearfly_notnearwall,4.829666e-05,3.059131e+00,455518
fractime_flyany_framebodyturn,7.066680e-03,-1.953046e+00,455518
fractime_flyany_framebodyturn_nearfly,2.151397e-03,-2.981783e+00,455518
fractime_flyany_framebodyturn_nearwall,6.473948e-03,-2.109965e+00,455518
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.029518e-04,-1.754195e-01,455518
fractime_flyany_framechase,1.118507e-02,9.217212e-03,455518
fractime_flyany_framechase_notwingextension,7.887723e-03,-3.235801e-01,455518
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,455518
fractime_flyany_framecrabwalkall,8.850144e-02,-1.138286e+00,455518
fractime_flyany_framecrabwalkall_nearfly,2.321094e-02,-1.901353e+00,455518
fractime_flyany_framecrabwalkall_nearwall,8.564535e-02,-1.294492e+00,455518
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.385236e-03,3.358075e+00,455518
fractime_flyany_framecrabwalkextreme,3.163432e-03,4.347819e-01,455518
fractime_flyany_framecrabwalkextreme_nearfly,1.286448e-03,-1.237938e+00,455518
fractime_flyany_framecrabwalkextreme_nearwall,2.906581e-03,1.674627e-01,455518
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.426947e-04,3.579848e+00,455518
fractime_flyany_framejump,3.029518e-04,-2.868246e+00,455518
fractime_flyany_framejump_nearfly,1.580618e-04,-2.695359e+00,455518
fractime_flyany_framejump_nearwall,2.019679e-04,-2.436862e+00,455518
fractime_flyany_framejump_notnearfly_notnearwall,8.122621e-05,-2.991870e+00,455518
fractime_flyany_framemove,4.852937e-01,-1.817010e+00,455518
fractime_flyany_framemove_nearfly,1.564241e-01,-2.795171e+00,455518
fractime_flyany_framemove_nearwall,4.177771e-01,-2.436294e+00,455518
fractime_flyany_framemove_notnearfly_notnearwall,5.082785e-02,1.223252e+00,455518
fractime_flyany_framenotanybehavior,1.291058e-01,-8.344181e-01,455518
fractime_flyany_framepivotcenter,4.127170e-04,-9.293851e-01,455518
fractime_flyany_framepivotcenter_nearfly,1.163511e-04,-1.702561e+00,455518
fractime_flyany_framepivotcenter_nearwall,1.492806e-04,-1.672946e+00,455518
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.305068e-04,3.816889e-01,455518
fractime_flyany_framepivotcenter_stop,1.404994e-04,-1.719385e-01,455518
fractime_flyany_framepivottail,2.211768e-02,-1.391477e+00,455518
fractime_flyany_framepivottail_nearfly,7.402561e-03,-2.922471e+00,455518
fractime_flyany_framepivottail_nearwall,2.157105e-02,-1.509352e+00,455518
fractime_flyany_framepivottail_notnearfly_notnearwall,2.151397e-04,3.052008e+00,455518
fractime_flyany_framerighting,1.231565e-03,-7.390557e-01,455518
fractime_flyany_framerighting_nearfly,4.105216e-04,-5.649903e-01,455518
fractime_flyany_framerighting_nearwall,1.073503e-03,-4.254672e-01,455518
fractime_flyany_framerighting_notnearfly_notnearwall,5.268727e-05,-1.554162e+00,455518
fractime_flyany_framestop,5.147063e-01,1.817010e+00,455518
fractime_flyany_framestop_nearfly,9.977432e-02,-1.934412e+00,455518
fractime_flyany_framestop_nearwall,1.939638e-01,-2.093935e+00,455518
fractime_flyany_framestop_notnearfly_notnearwall,2.787969e-01,5.066444e+00,455518
fractime_flyany_framestop_notwinggrooming,2.853565e-01,-1.494602e+00,455518
fractime_flyany_frametouch,2.488595e-02,-9.356365e-01,455518
fractime_flyany_frametouch_notchase,2.181473e-02,-1.086364e+00,455518
fractime_flyany_framewalk,2.804741e-01,-1.732761e+00,455518
fractime_flyany_framewalk_nearfly,8.009124e-02,-2.517145e+00,455518
fractime_flyany_framewalk_nearwall,2.407150e-01,-2.374229e+00,455518
fractime_flyany_framewalk_notnearfly_notnearwall,3.158602e-02,1.170460e+00,455518
fractime_flyany_framewingextension,7.461835e-03,1.424545e+00,455518
fractime_flyany_framewingextension_nearfly,7.327921e-03,1.411179e+00,455518
fractime_flyany_framewingextension_notchase,4.164490e-03,1.223649e+00,455518
fractime_flyany_framewingextension_notnearfly,1.339135e-04,1.024048e+00,455518
fractime_flyany_framewingflick,3.666156e-04,1.586126e+00,455518
fractime_flyany_framewingflick_nearfly,1.712336e-04,-1.100856e-01,455518
fractime_flyany_framewingflick_notnearfly,1.953820e-04,8.971547e+00,455518
fractime_flyany_framewinggrooming,2.332619e-01,1.090537e+01,455518
fractime_flyany_framewinggrooming_nearfly,3.005370e-02,3.656017e+00,455518
fractime_flyany_framewinggrooming_nearwall,4.459758e-02,1.986258e+00,455518
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.683468e-01,1.211792e+01,455518
fractime_flyfemale_firsthalf_framechase,6.315211e-04,-3.860817e-01,109260
fractime_flyfemale_firsthalf_frametouch,1.492770e-02,-1.705887e+00,109260
fractime_flyfemale_frameattemptedcopulation,2.782260e-05,-4.097021e-01,215652
fractime_flyfemale_framebackup,4.637101e-03,4.420604e-01,215652
fractime_flyfemale_framebodyturn,8.481257e-03,-7.313098e-01,215652
fractime_flyfemale_framechase,5.286295e-04,-3.929126e-01,215652
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,215652
fractime_flyfemale_framecrabwalkall,9.156882e-02,3.745588e-01,215652
fractime_flyfemale_framecrabwalkextreme,2.142340e-03,2.286251e-01,215652
fractime_flyfemale_framejump,2.828631e-04,-2.643668e+00,215652
fractime_flyfemale_framemove,5.244653e-01,-6.375395e-01,215652
fractime_flyfemale_framenotanybehavior,1.433281e-01,-6.129032e-01,215652
fractime_flyfemale_framepivotcenter,5.610892e-04,-6.812836e-01,215652
fractime_flyfemale_framepivottail,2.109881e-02,-1.253466e+00,215652
fractime_flyfemale_framerighting,1.752824e-03,-3.916220e-01,215652
fractime_flyfemale_framestop,4.755347e-01,6.375395e-01,215652
fractime_flyfemale_frametouch,1.294215e-02,-1.872045e+00,215652
fractime_flyfemale_framewalk,3.145948e-01,-2.904113e-01,215652
fractime_flyfemale_framewingextension,1.993953e-04,-1.586757e-01,215652
fractime_flyfemale_framewingflick,2.272179e-04,2.920427e+00,215652
fractime_flyfemale_framewinggrooming,2.100746e-01,7.015387e+00,215652
fractime_flyfemale_secondhalf_framechase,4.229641e-04,-3.479147e-01,106392
fractime_flyfemale_secondhalf_frametouch,1.090308e-02,-1.772995e+00,106392
fractime_flyfirsthalf_framebackup,3.123282e-03,-1.258771e+00,229246
fractime_flyfirsthalf_framebodyturn,7.001213e-03,-2.375983e+00,229246
fractime_flyfirsthalf_framechase,1.604826e-02,3.935940e-01,229246
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,229246
fractime_flyfirsthalf_framecrabwalkall,8.732541e-02,-9.406439e-01,229246
fractime_flyfirsthalf_framecrabwalkextreme,3.014229e-03,3.602370e-01,229246
fractime_flyfirsthalf_framejump,3.707807e-04,-2.462580e+00,229246
fractime_flyfirsthalf_framemove,4.680998e-01,-2.462879e+00,229246
fractime_flyfirsthalf_framepivotcenter,3.751429e-04,-7.305126e-01,229246
fractime_flyfirsthalf_framepivottail,2.121302e-02,-2.146947e+00,229246
fractime_flyfirsthalf_framerighting,9.291329e-04,-8.418302e-01,229246
fractime_flyfirsthalf_framestop,5.319002e-01,2.462879e+00,229246
fractime_flyfirsthalf_frametouch,3.178245e-02,-5.761650e-01,229246
fractime_flyfirsthalf_framewalk,2.653351e-01,-2.491786e+00,229246
fractime_flyfirsthalf_framewingextension,1.124120e-02,2.294005e+00,229246
fractime_flyfirsthalf_framewingflick,4.144020e-04,1.452278e+00,229246
fractime_flyfirsthalf_framewinggrooming,2.409944e-01,1.021027e+01,229246
fractime_flymale_firsthalf_frameattemptedcopulation,4.173832e-03,2.423578e+00,119794
fractime_flymale_firsthalf_framechase,3.013507e-02,3.351445e-01,119794
fractime_flymale_firsthalf_frametouch,4.707247e-02,-1.782500e-01,119794
fractime_flymale_frameattemptedcopulation,3.112821e-03,2.244090e+00,239654
fractime_flymale_framebackup,3.225483e-03,-9.275678e-01,239654
fractime_flymale_framebodyturn,5.800028e-03,-2.585077e+00,239654
fractime_flymale_framechase,2.078413e-02,-3.761948e-02,239654
fractime_flymale_framechase_notwingextension,1.451676e-02,-3.682116e-01,239654
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,239654
fractime_flymale_framecrabwalkall,8.563596e-02,-1.937938e+00,239654
fractime_flymale_framecrabwalkextreme,4.085056e-03,3.922700e-01,239654
fractime_flymale_framejump,3.212965e-04,-2.537515e+00,239654
fractime_flymale_framemove,4.498652e-01,-2.818182e+00,239654
fractime_flymale_framenotanybehavior,1.161716e-01,-9.644048e-01,239654
fractime_flymale_framepivotcenter,2.795697e-04,-1.122493e+00,239654
fractime_flymale_framepivottail,2.305407e-02,-1.315533e+00,239654
fractime_flymale_framerighting,7.636009e-04,-1.170427e+00,239654
fractime_flymale_framestop,5.501348e-01,2.818182e+00,239654
fractime_flymale_frametouch,3.558881e-02,-5.418416e-01,239654
fractime_flymale_frametouch_notchase,2.985971e-02,-5.882975e-01,239654
fractime_flymale_framewalk,2.497350e-01,-2.724977e+00,239654
fractime_flymale_framewingextension,1.400352e-02,1.367230e+00,239654
fractime_flymale_framewingflick,4.923765e-04,1.012275e+00,239654
fractime_flymale_framewinggrooming,2.540579e-01,1.165643e+01,239654
fractime_flymale_secondhalf_frameattemptedcopulation,2.052394e-03,1.615537e+00,119860
fractime_flymale_secondhalf_framechase,1.143834e-02,-5.876677e-01,119860
fractime_flymale_secondhalf_frametouch,2.411146e-02,-9.856742e-01,119860
fractime_flysecondhalf_framebackup,4.671782e-03,7.344503e-01,226252
fractime_flysecondhalf_framebodyturn,7.133639e-03,-1.444565e+00,226252
fractime_flysecondhalf_framechase,6.258508e-03,-5.577897e-01,226252
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,226252
fractime_flysecondhalf_framecrabwalkall,8.969202e-02,-1.248088e+00,226252
fractime_flysecondhalf_framecrabwalkextreme,3.314888e-03,4.796796e-01,226252
fractime_flysecondhalf_framejump,2.342521e-04,-3.001886e+00,226252
fractime_flysecondhalf_framemove,5.026696e-01,-1.126329e+00,226252
fractime_flysecondhalf_framepivotcenter,4.508247e-04,-1.025722e+00,226252
fractime_flysecondhalf_framepivottail,2.303626e-02,-4.843643e-01,226252
fractime_flysecondhalf_framerighting,1.538108e-03,-5.575984e-01,226252
fractime_flysecondhalf_framestop,4.973304e-01,1.126329e+00,226252
fractime_flysecondhalf_frametouch,1.790039e-02,-1.297665e+00,226252
fractime_flysecondhalf_framewalk,2.958383e-01,-9.489965e-01,226252
fractime_flysecondhalf_framewingextension,3.633117e-03,3.732224e-02,226252
fractime_flysecondhalf_framewingflick,3.182292e-04,1.541768e+00,226252
fractime_flysecondhalf_framewinggrooming,2.254477e-01,1.038156e+01,226252
magveldiff_nose2ell_flyany_framenearfly,1.121879e+01,-3.993404e-01,116696
magveldiff_nose2ell_flyany_frametouch,9.668753e+00,7.882158e-01,11336
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.117411e+01,-1.374892e-01,55868
magveldiff_nose2ell_flyfemale_frametouch,9.555245e+00,1.032125e+00,2791
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.694294e+00,-5.935577e-01,4976
magveldiff_nose2ell_flymale_framenearfly,1.126299e+01,-6.418466e-01,60702
magveldiff_nose2ell_flymale_frametouch,9.789475e+00,4.423710e-01,8529
magveldiff_nose2ell_flymale_framewingextension,6.349379e+00,-1.481737e-01,3347
max_absdwing_angle_flyany_frameany,2.833374e+00,1.215883e+01,455498
max_absdwing_angle_flyany_framechase,1.380174e+00,-1.037708e+00,5090
max_absdwing_angle_flyany_framenearfly,2.282799e+00,9.266847e+00,116696
max_absdwing_angle_flyany_frametouch,1.818784e+00,1.746430e+00,11336
max_absdwing_angle_flyany_framewingextension,4.795409e+00,-2.479849e-01,3383
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.798750e+00,1.415095e+01,106255
max_absdwing_angle_flyfemale_frameany,2.500098e+00,9.594012e+00,215652
max_absdwing_angle_flyfemale_framenearfly,2.008910e+00,7.062277e+00,55868
max_absdwing_angle_flyfemale_frametouch,1.795966e+00,2.844800e+00,2791
max_absdwing_angle_flymale_frameany,3.132022e+00,1.096902e+01,239654
max_absdwing_angle_flymale_framechase,1.845357e+00,1.889901e-01,4976
max_absdwing_angle_flymale_framenearfly,2.530708e+00,8.844684e+00,60702
max_absdwing_angle_flymale_frametouch,1.842836e+00,6.050640e-01,8529
max_absdwing_area_flyany_frameany,5.161348e+00,1.008889e+01,455498
max_absdwing_area_flyany_framewingextension,5.201014e+00,-1.323423e+00,3383
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.487111e+00,1.599018e+00,106255
max_absdwing_area_flyfemale_frameany,5.253141e+00,8.420492e+00,215652
max_absdwing_area_flymale_frameany,5.079199e+00,8.268210e+00,239654
max_dwing_angle_in_flyany_frameany,1.607936e+00,1.131980e+01,455498
max_dwing_angle_in_flyany_framewingextension,2.952286e+00,-3.987750e-01,3383
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.447737e+00,9.512046e+00,215652
max_dwing_angle_in_flymale_frameany,1.751507e+00,1.009661e+01,239654
max_dwing_angle_out_flyany_frameany,1.607844e+00,1.131882e+01,455498
max_dwing_angle_out_flyany_framewingextension,1.900872e+00,-3.702181e-01,3383
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.447711e+00,9.494425e+00,215652
max_dwing_angle_out_flymale_frameany,1.751358e+00,1.009740e+01,239654
max_wing_angle_flyany_frameany,2.611006e-01,1.890508e+01,455518
max_wing_angle_flyany_frameattemptedcopulation,3.984551e-01,1.553828e-02,752
max_wing_angle_flyany_framechase,1.195200e-01,2.653189e+00,5090
max_wing_angle_flyany_framenearfly,2.021400e-01,1.396346e+01,116703
max_wing_angle_flyany_frametouch,1.402385e-01,3.182753e+00,11336
max_wing_angle_flyany_framewingextension,8.419043e-01,3.431616e+00,3383
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.250406e-01,1.089717e+01,106255
max_wing_angle_flyfemale_frameany,2.370345e-01,1.682212e+01,215662
max_wing_angle_flyfemale_framenearfly,1.757734e-01,1.264795e+01,55872
max_wing_angle_flyfemale_frametouch,1.152506e-01,4.725975e+00,2791
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.827469e-01,1.524771e+01,239664
max_wing_angle_flymale_frameattemptedcopulation,4.512326e-01,5.989336e-01,746
max_wing_angle_flymale_framechase,1.652861e-01,4.090710e+00,4976
max_wing_angle_flymale_framenearfly,2.261145e-01,1.181673e+01,60705
max_wing_angle_flymale_frametouch,1.631728e-01,2.348752e+00,8529
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.288574e-01,4.741431e-01,455518
max_wing_area_flyany_framewingextension,1.263285e+00,9.200615e-01,3383
max_wing_area_flyany_framewinggrooming,8.345982e-01,-5.971135e-01,106255
max_wing_area_flyfemale_frameany,9.841530e-01,5.498441e-01,215662
max_wing_area_flymale_frameany,8.791683e-01,4.366416e-01,239664
mean_wing_angle_flyany_frameany,1.546281e-01,2.067683e+01,455518
mean_wing_angle_flyany_framewingextension,4.884529e-01,4.528042e+00,3383
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.311743e-01,1.771580e+01,215662
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.757259e-01,1.719868e+01,239664
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.341373e-01,-1.295328e+00,455518
mean_wing_area_flyany_framewingextension,9.519906e-01,5.621882e-01,3383
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.057888e-01,3.350508e-01,106255
mean_wing_area_flyfemale_frameany,8.843434e-01,-8.844112e-01,215662
mean_wing_area_flymale_frameany,7.889775e-01,-1.444659e+00,239664
min_absdwing_angle_flyany_frameany,1.147405e+00,4.831626e+00,455498
min_absdwing_angle_flyany_framewingextension,1.615548e+00,4.228883e-01,3383
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.082602e+00,5.046147e+00,215652
min_absdwing_angle_flymale_frameany,1.205212e+00,3.361860e+00,239654
min_absdwing_area_flyany_frameany,2.483842e+00,3.817490e+00,455498
min_absdwing_area_flyany_framewingextension,2.150405e+00,-6.095306e-01,3383
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.571927e+00,4.603747e+00,215652
min_absdwing_area_flymale_frameany,2.404303e+00,1.892479e+00,239654
min_dwing_angle_in_flyany_frameany,-1.607844e+00,-1.131882e+01,455498
min_dwing_angle_in_flyany_framewingextension,-1.900872e+00,3.702181e-01,3383
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.447711e+00,-9.494425e+00,215652
min_dwing_angle_in_flymale_frameany,-1.751358e+00,-1.009740e+01,239654
min_dwing_angle_out_flyany_frameany,-1.607936e+00,-1.131980e+01,455498
min_dwing_angle_out_flyany_framewingextension,-2.952286e+00,3.987750e-01,3383
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.447737e+00,-9.512046e+00,215652
min_dwing_angle_out_flymale_frameany,-1.751507e+00,-1.009661e+01,239654
min_wing_angle_flyany_frameany,4.815566e-02,1.793093e+01,455518
min_wing_angle_flyany_framewingextension,1.350016e-01,2.816197e+00,3383
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.531401e-02,1.306829e+01,215662
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.870498e-02,1.714506e+01,239664
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.394172e-01,-2.996511e+00,455518
min_wing_area_flyany_framewingextension,6.406959e-01,-1.633665e-01,3383
min_wing_area_flyany_framewinggrooming,3.769794e-01,1.801709e+00,106255
min_wing_area_flyfemale_frameany,7.845337e-01,-2.280735e+00,215662
min_wing_area_flymale_frameany,6.987866e-01,-3.214724e+00,239664
nflies_close_flyany_frameany,3.089033e-01,-2.810482e+00,455518
nflies_close_flyany_frameattemptedcopulation,1.409841e+00,5.831045e-01,752
nflies_close_flyany_framebackupstart,4.799403e-01,-3.405946e+00,421
nflies_close_flyany_framebodyturn,3.515376e-01,-3.072614e+00,3219
nflies_close_flyany_framebodyturnstart,3.709425e-01,-2.849664e+00,1256
nflies_close_flyany_framecrabwalkallstart,4.138970e-01,-1.757052e+00,4230
nflies_close_flyany_framecrabwalkextreme,5.762641e-01,-2.912529e+00,1441
nflies_close_flyany_framecrabwalkextremestart,5.824089e-01,-2.867574e+00,362
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.986918e-01,-2.449405e+00,278659
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.212179e-01,-3.062193e+00,2442
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.324813e-01,-2.916604e+00,234458
nflies_close_flyany_frametouch,1.437979e+00,-1.393476e+00,11336
nflies_close_flyany_framewalk,3.360289e-01,-2.136891e+00,127761
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.416203e-01,-1.830297e+00,106255
nflies_close_flyfemale_frameany,3.642042e-01,-2.458493e+00,215662
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.588624e-01,-2.960141e+00,239664
nflies_close_flymale_framechase,1.210218e+00,-6.828251e-01,4976
nflies_close_flymale_framewingextension,7.673488e-01,-1.672115e+00,3347
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.301430e+00,1.689126e+01,455518
nwingsdetected_flyany_framewingextension,1.991869e+00,1.511380e+00,3383
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.588965e+00,6.195990e+00,106255
nwingsdetected_flyfemale_frameany,1.262383e+00,1.640305e+01,215662
nwingsdetected_flymale_frameany,1.336721e+00,1.275991e+01,239664
phi_flyany_frameany,2.690976e-02,2.518514e+00,455518
phisideways_flyany_framemove,4.216807e-01,2.893444e-02,221060
phisideways_flyfemale_framemove,4.185304e-01,-2.015419e-01,113112
phisideways_flymale_framemove,4.244314e-01,1.543300e-01,107822
theta_mm_flyany_frameany,-3.020118e-02,-1.298057e+00,455518
velmag_ctr_flyany_frameany,6.757952e+00,-1.456423e+00,455498
velmag_ctr_flyany_frameattemptedcopulation,4.565477e+00,1.064518e+00,752
velmag_ctr_flyany_framebackup,9.470700e+00,2.409515e+00,1773
velmag_ctr_flyany_framebodyturn,1.110470e+01,5.039033e-01,3219
velmag_ctr_flyany_framecrabwalkall,1.438459e+01,3.030827e-02,40312
velmag_ctr_flyany_framecrabwalkextreme,8.635154e+00,2.891453e+00,1441
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.312637e+01,-1.986753e-01,221040
