field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.722073e-01,5.871944e+00,309286
du_ctr_flyany_frametouch,1.828510e+00,-1.916612e+00,40035
du_ctr_flyany_framewalk,1.671430e+01,2.669906e-01,97772
du_ctr_flyany_framewingextension,6.464893e+00,2.633534e+00,18151
du_ctr_flyany_framewingflick,1.952578e+01,2.049999e+00,234
du_ctr_flyany_framewinggrooming,1.106017e-01,-1.225615e+00,2505
du_ctr_flyfemale_frameany,3.756760e+00,-3.815538e+00,240758
du_ctr_flymale_frameany,4.464131e+00,-3.178149e+00,238642
du_ctr_flymale_framechase,1.586577e+01,2.256788e-01,22792
du_tail_flyany_frameany,4.107395e+00,-3.759616e+00,479420
du_tail_flyany_framepivottail,1.050946e+00,2.270514e+00,5542
du_tail_flyfemale_frameany,3.755613e+00,-3.816217e+00,240758
du_tail_flymale_frameany,4.462531e+00,-3.180214e+00,238642
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286077e-01,-1.307607e+00,306
duration_flyany_framebodyturn,8.364191e-02,7.484635e-01,2822
duration_flyany_framechase,4.318103e-01,2.471258e+00,23203
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.753248e-01,-7.002769e+00,9193
duration_flyany_framecrabwalkextreme,1.171182e-01,-3.353955e-01,243
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.506183e-01,-5.155424e+00,170154
duration_flyany_framepivotcenter,8.269718e-02,-1.216326e+00,446
duration_flyany_framepivottail,1.318306e-01,5.234132e-01,5542
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.437450e+00,7.111144e-01,309286
duration_flyany_frametouch,2.922444e-01,7.782811e+00,40035
duration_flyany_framewalk,5.167933e-01,-2.337363e+00,97773
duration_flyany_framewingextension,5.728364e-01,4.188019e+00,18151
duration_flyany_framewingflick,3.461988e-02,-3.357303e-02,234
duration_flyany_framewinggrooming,5.756240e-01,-1.430076e+01,2505
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.204180e-01,-3.851792e+00,219
duration_flyfemale_framebodyturn,8.545986e-02,2.252094e+00,1668
duration_flyfemale_framechase,9.689893e-02,-2.874244e-01,411
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.652334e-01,-7.499890e+00,4360
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.262415e-01,-5.236263e+00,78496
duration_flyfemale_framepivotcenter,8.541767e-02,-5.196099e-01,246
duration_flyfemale_framepivottail,1.342945e-01,1.487123e+00,3653
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.591336e+00,1.626700e+00,162262
duration_flyfemale_frametouch,1.868338e-01,1.713212e+00,3007
duration_flyfemale_framewalk,5.238272e-01,-1.774585e+00,48153
duration_flyfemale_framewingextension,5.039695e-01,1.192609e+00,367
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.979777e-01,-1.042321e+01,1221
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.182930e-02,-6.205322e-01,1154
duration_flymale_framechase,5.020204e-01,1.453027e+00,22792
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.853543e-01,-5.206057e+00,4833
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.777139e-01,-3.940693e+00,91623
duration_flymale_framepivotcenter,8.000626e-02,-1.852646e+00,200
duration_flymale_framepivottail,1.294496e-01,-5.315906e-01,1889
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.284358e+00,2.216105e-01,147019
duration_flymale_frametouch,3.977008e-01,9.361181e+00,37008
duration_flymale_framewalk,5.097561e-01,-2.563700e+00,49619
duration_flymale_framewingextension,5.737581e-01,3.367740e+00,17772
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.527763e-01,-1.263325e+01,1284
dv_cor_flyany_frameany,1.016690e-01,2.237893e+00,479420
dv_cor_flyfemale_frameany,1.791213e-02,2.098544e-01,240758
dv_cor_flymale_frameany,1.862181e-01,2.665639e+00,238642
dv_ctr_flyany_frameany,1.220321e-01,2.073339e+00,479420
dv_ctr_flyfemale_frameany,1.436862e-02,9.413083e-02,240758
dv_ctr_flymale_frameany,2.307524e-01,2.611484e+00,238642
dv_tail_flyany_frameany,1.828119e-03,4.286707e-01,479420
dv_tail_flyfemale_frameany,-7.712064e-02,-1.428738e+00,240758
dv_tail_flymale_frameany,8.167835e-02,1.846212e+00,238642
dwing_angle_diff_flyany_frameany,1.267392e-04,3.345144e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.800757e+00,-1.563046e+00,18151
dwing_angle_diff_flyany_framewingflick,-1.527763e+01,8.944744e-01,234
dwing_angle_diff_flyfemale_frameany,-3.258623e-05,-6.122744e-01,240758
dwing_angle_diff_flymale_frameany,2.952999e-04,2.200071e+00,238642
dwing_angle_imbalance_flyany_frameany,-9.580689e-01,-4.754323e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.417744e+00,-1.950592e+00,18151
dwing_angle_imbalance_flyany_framewingflick,-3.993458e+00,-2.623067e-01,234
dwing_angle_imbalance_flyany_framewinggrooming,-2.784088e+00,-1.425673e+01,2505
dwing_angle_imbalance_flyfemale_frameany,-8.320346e-01,-4.697980e+00,240758
dwing_angle_imbalance_flymale_frameany,-1.084960e+00,-3.939617e+00,238642
ecc_flyany_frameany,3.497535e-01,9.804900e-01,479440
ecc_flyfemale_frameany,3.574810e-01,3.804490e+00,240768
ecc_flymale_frameany,3.419579e-01,-1.363241e+00,238652
fractime_flyany_frameattemptedcopulation,3.128650e-04,-9.467528e-01,479440
fractime_flyany_framebackup,6.591023e-04,-4.640547e+00,479440
fractime_flyany_framebackup_nearfly,3.378942e-04,-4.167686e+00,479440
fractime_flyany_framebackup_nearwall,6.549308e-04,-4.624143e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,5.886034e-03,-2.466660e+00,479440
fractime_flyany_framebodyturn_nearfly,3.370599e-03,-5.297220e-01,479440
fractime_flyany_framebodyturn_nearwall,5.074670e-03,-2.802453e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.691807e-04,5.002172e-01,479440
fractime_flyany_framechase,4.840022e-02,5.863255e+00,479440
fractime_flyany_framechase_notwingextension,3.911021e-02,5.402818e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,1.917445e-02,-6.683221e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.253754e-02,-3.869022e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.660062e-02,-6.714808e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.090439e-04,5.749669e-02,479440
fractime_flyany_framecrabwalkextreme,5.402136e-04,-3.862008e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.776406e-04,-3.184920e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.421825e-04,-3.909203e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479440
fractime_flyany_framejump,1.439179e-04,-2.700100e+00,479440
fractime_flyany_framejump_nearfly,1.168029e-04,-2.162705e+00,479440
fractime_flyany_framejump_nearwall,9.594527e-05,-2.031889e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-3.195397e+00,479440
fractime_flyany_framemove,3.549016e-01,-5.351994e+00,479440
fractime_flyany_framemove_nearfly,2.216836e-01,-5.052405e-01,479440
fractime_flyany_framemove_nearwall,2.821375e-01,-6.125851e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.230853e-02,-1.219964e+00,479440
fractime_flyany_framenotanybehavior,8.777115e-02,-3.164453e+00,479440
fractime_flyany_framepivotcenter,9.469381e-04,2.139521e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.360420e-04,3.130712e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.214417e-04,1.653364e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440347e-04,1.037297e+00,479440
fractime_flyany_framepivotcenter_stop,2.190055e-04,1.644748e+00,479440
fractime_flyany_framepivottail,1.155932e-02,-3.775589e+00,479440
fractime_flyany_framepivottail_nearfly,5.948607e-03,-3.073434e+00,479440
fractime_flyany_framepivottail_nearwall,1.099616e-02,-3.890770e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-04,1.144558e+00,479440
fractime_flyany_framerighting,2.961789e-04,-2.183484e+00,479440
fractime_flyany_framerighting_nearfly,1.835475e-04,-1.833035e+00,479440
fractime_flyany_framerighting_nearwall,2.085767e-04,-2.089406e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.883030e-05,-1.990825e+00,479440
fractime_flyany_framestop,6.450984e-01,5.351994e+00,479440
fractime_flyany_framestop_nearfly,3.228683e-01,8.610148e+00,479440
fractime_flyany_framestop_nearwall,4.255715e-01,4.754881e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.177082e-01,-5.288123e-01,479440
fractime_flyany_framestop_notwinggrooming,6.399362e-01,7.560202e+00,479440
fractime_flyany_frametouch,8.350367e-02,8.521765e+00,479440
fractime_flyany_frametouch_notchase,7.125396e-02,9.050076e+00,479440
fractime_flyany_framewalk,2.039317e-01,-4.855169e+00,479440
fractime_flyany_framewalk_nearfly,1.166277e-01,-1.628077e-01,479440
fractime_flyany_framewalk_nearwall,1.645211e-01,-5.541078e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.144168e-02,-7.651739e-01,479440
fractime_flyany_framewingextension,3.786709e-02,1.396591e+01,479440
fractime_flyany_framewingextension_nearfly,3.773361e-02,1.401454e+01,479440
fractime_flyany_framewingextension_notchase,2.857709e-02,1.870301e+01,479440
fractime_flyany_framewingextension_notnearfly,1.334891e-04,2.163135e-02,479440
fractime_flyany_framewingflick,5.339563e-04,5.240615e+00,479440
fractime_flyany_framewingflick_nearfly,4.984982e-04,5.630668e+00,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,5.829691e-02,479440
fractime_flyany_framewinggrooming,5.233189e-03,-6.163640e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.636409e-03,-4.052598e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.504088e-03,-3.586389e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.209745e-03,-5.117264e+00,479440
fractime_flyfemale_firsthalf_framechase,3.170365e-04,-7.587409e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.036209e-02,-2.626907e+00,119860
fractime_flyfemale_frameattemptedcopulation,3.322839e-05,6.812252e-01,240758
fractime_flyfemale_framebackup,9.262413e-04,-4.046878e+00,240758
fractime_flyfemale_framebodyturn,6.928119e-03,-1.537424e+00,240758
fractime_flyfemale_framechase,1.715415e-03,1.545389e+00,240758
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,240758
fractime_flyfemale_framecrabwalkall,1.810947e-02,-6.223351e+00,240758
fractime_flyfemale_framecrabwalkextreme,2.409058e-04,-3.866424e+00,240758
fractime_flyfemale_framejump,1.412206e-04,-2.399850e+00,240758
fractime_flyfemale_framemove,3.260369e-01,-5.341579e+00,240758
fractime_flyfemale_framenotanybehavior,9.524917e-02,-3.087109e+00,240758
fractime_flyfemale_framepivotcenter,1.038387e-03,1.364762e+00,240758
fractime_flyfemale_framepivottail,1.517291e-02,-1.893051e+00,240758
fractime_flyfemale_framerighting,3.738194e-04,-1.995855e+00,240758
fractime_flyfemale_framestop,6.739631e-01,5.341579e+00,240758
fractime_flyfemale_frametouch,1.248972e-02,-1.894861e+00,240758
fractime_flyfemale_framewalk,2.000058e-01,-4.459540e+00,240758
fractime_flyfemale_framewingextension,1.524352e-03,4.557827e+00,240758
fractime_flyfemale_framewingflick,3.239768e-04,7.845868e+00,240758
fractime_flyfemale_framewinggrooming,5.071483e-03,-5.273743e+00,240758
fractime_flyfemale_secondhalf_framechase,3.102687e-03,4.903202e+00,120863
fractime_flyfemale_secondhalf_frametouch,1.431373e-02,-4.531041e-01,120863
fractime_flyfirsthalf_framebackup,5.881862e-04,-4.622522e+00,239720
fractime_flyfirsthalf_framebodyturn,5.794260e-03,-3.076425e+00,239720
fractime_flyfirsthalf_framechase,3.544969e-02,2.604960e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.733272e-02,-6.675882e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.004672e-04,-4.058542e+00,239720
fractime_flyfirsthalf_framejump,1.877190e-04,-2.676242e+00,239720
fractime_flyfirsthalf_framemove,3.314951e-01,-6.487036e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.176206e-04,1.995440e+00,239720
fractime_flyfirsthalf_framepivottail,1.126731e-02,-4.377875e+00,239720
fractime_flyfirsthalf_framerighting,4.213249e-04,-2.006489e+00,239720
fractime_flyfirsthalf_framestop,6.685049e-01,6.487036e+00,239720
fractime_flyfirsthalf_frametouch,6.819206e-02,4.122284e+00,239720
fractime_flyfirsthalf_framewalk,1.903554e-01,-5.831176e+00,239720
fractime_flyfirsthalf_framewingextension,3.372268e-02,9.786868e+00,239720
fractime_flyfirsthalf_framewingflick,4.421825e-04,2.816713e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.533289e-03,-6.147512e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.175673e-04,-9.185347e-01,119825
fractime_flymale_firsthalf_framechase,7.060296e-02,2.748850e+00,119825
fractime_flymale_firsthalf_frametouch,1.257667e-01,5.513641e+00,119825
fractime_flymale_frameattemptedcopulation,5.950336e-04,-9.691604e-01,238642
fractime_flymale_framebackup,3.897051e-04,-4.325716e+00,238642
fractime_flymale_framebodyturn,4.835695e-03,-2.861731e+00,238642
fractime_flymale_framechase,9.550708e-02,6.091680e+00,238642
fractime_flymale_framechase_notwingextension,7.727475e-02,5.633821e+00,238642
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,238642
fractime_flymale_framecrabwalkall,2.025209e-02,-5.733723e+00,238642
fractime_flymale_framecrabwalkextreme,8.422658e-04,-3.302725e+00,238642
fractime_flymale_framejump,1.466632e-04,-2.518568e+00,238642
fractime_flymale_framemove,3.839349e-01,-4.693433e+00,238642
fractime_flymale_framenotanybehavior,8.016192e-02,-3.009014e+00,238642
fractime_flymale_framepivotcenter,8.548370e-04,3.143485e+00,238642
fractime_flymale_framepivottail,7.915623e-03,-5.068812e+00,238642
fractime_flymale_framerighting,2.178996e-04,-2.139107e+00,238642
fractime_flymale_framestop,6.160651e-01,4.693433e+00,238642
fractime_flymale_frametouch,1.550775e-01,1.031349e+01,238642
fractime_flymale_frametouch_notchase,1.313306e-01,1.187701e+01,238642
fractime_flymale_framewalk,2.079223e-01,-4.383168e+00,238642
fractime_flymale_framewingextension,7.448815e-02,1.434990e+01,238642
fractime_flymale_framewingflick,7.458871e-04,4.172013e+00,238642
fractime_flymale_framewinggrooming,5.397206e-03,-5.166172e+00,238642
fractime_flymale_secondhalf_frameattemptedcopulation,5.723087e-04,-8.867402e-01,118817
fractime_flymale_secondhalf_framechase,1.206225e-01,1.031780e+01,118817
fractime_flymale_secondhalf_frametouch,1.846369e-01,1.594073e+01,118817
fractime_flysecondhalf_framebackup,7.300793e-04,-4.173370e+00,239700
fractime_flysecondhalf_framebodyturn,5.978306e-03,-1.758889e+00,239700
fractime_flysecondhalf_framechase,6.135586e-02,9.910390e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.101794e-02,-6.198507e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.800167e-04,-3.457183e+00,239700
fractime_flysecondhalf_framejump,1.001252e-04,-2.444329e+00,239700
fractime_flysecondhalf_framemove,3.782562e-01,-4.037576e+00,239700
fractime_flysecondhalf_framepivotcenter,1.076345e-03,2.110434e+00,239700
fractime_flysecondhalf_framepivottail,1.185232e-02,-2.841776e+00,239700
fractime_flysecondhalf_framerighting,1.710471e-04,-2.266767e+00,239700
fractime_flysecondhalf_framestop,6.217438e-01,4.037576e+00,239700
fractime_flysecondhalf_frametouch,9.882353e-02,1.360037e+01,239700
fractime_flysecondhalf_framewalk,2.175219e-01,-3.719401e+00,239700
fractime_flysecondhalf_framewingextension,4.201502e-02,1.721891e+01,239700
fractime_flysecondhalf_framewingflick,6.257822e-04,7.871273e+00,239700
fractime_flysecondhalf_framewinggrooming,6.933667e-03,-5.470025e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.719722e+00,-5.489550e+00,261072
magveldiff_nose2ell_flyany_frametouch,7.545328e+00,-2.341514e+00,40035
magveldiff_nose2ell_flyfemale_framechase,9.629069e+00,2.772091e-01,411
magveldiff_nose2ell_flyfemale_framenearfly,5.686301e+00,-5.163604e+00,125518
magveldiff_nose2ell_flyfemale_frametouch,9.129035e+00,5.542894e-01,3007
magveldiff_nose2ell_flyfemale_framewingextension,5.015581e+00,-5.139744e-01,367
magveldiff_nose2ell_flymale_framechase,9.219291e+00,-3.411346e-01,22792
magveldiff_nose2ell_flymale_framenearfly,5.754091e+00,-5.537879e+00,135534
magveldiff_nose2ell_flymale_frametouch,5.950451e+00,-4.640272e+00,37008
magveldiff_nose2ell_flymale_framewingextension,5.119029e+00,-1.210351e+00,17772
max_absdwing_angle_flyany_frameany,1.722089e+00,1.100516e+00,479420
max_absdwing_angle_flyany_framechase,2.631824e+00,6.616657e+00,23203
max_absdwing_angle_flyany_framenearfly,1.865257e+00,4.413111e+00,261072
max_absdwing_angle_flyany_frametouch,1.848480e+00,2.474349e+00,40035
max_absdwing_angle_flyany_framewingextension,4.830582e+00,-5.405883e-01,18151
max_absdwing_angle_flyany_framewingflick,1.078361e+01,-8.376106e-01,234
max_absdwing_angle_flyany_framewinggrooming,4.701745e+00,3.090349e+00,2505
max_absdwing_angle_flyfemale_frameany,1.415560e+00,-7.097771e-01,240758
max_absdwing_angle_flyfemale_framenearfly,1.623519e+00,2.800005e+00,125518
max_absdwing_angle_flyfemale_frametouch,1.509007e+00,8.139236e-01,3007
max_absdwing_angle_flymale_frameany,2.031086e+00,2.410611e+00,238642
max_absdwing_angle_flymale_framechase,2.924113e+00,5.434391e+00,22792
max_absdwing_angle_flymale_framenearfly,2.108732e+00,4.868227e+00,135534
max_absdwing_angle_flymale_frametouch,2.188648e+00,3.458350e+00,37008
max_absdwing_area_flyany_frameany,4.085850e+00,2.931167e+00,479420
max_absdwing_area_flyany_framewingextension,5.991205e+00,-5.337320e-01,18151
max_absdwing_area_flyany_framewingflick,1.698837e+01,5.748013e+00,234
max_absdwing_area_flyany_framewinggrooming,1.013752e+01,6.268968e+00,2505
max_absdwing_area_flyfemale_frameany,3.985650e+00,1.519056e+00,240758
max_absdwing_area_flymale_frameany,4.186861e+00,3.329752e+00,238642
max_dwing_angle_in_flyany_frameany,1.188076e+00,1.755785e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.493383e+00,6.156016e-01,18151
max_dwing_angle_in_flyany_framewingflick,1.074164e+01,-6.944460e-01,234
max_dwing_angle_in_flyfemale_frameany,1.027393e+00,1.891744e-01,240758
max_dwing_angle_in_flymale_frameany,1.350029e+00,2.808004e+00,238642
max_dwing_angle_out_flyany_frameany,1.188203e+00,1.759541e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.692626e+00,-1.378196e+00,18151
max_dwing_angle_out_flyany_framewingflick,-4.535982e+00,1.093637e+00,234
max_dwing_angle_out_flyfemale_frameany,1.027360e+00,1.856635e-01,240758
max_dwing_angle_out_flymale_frameany,1.350324e+00,2.817339e+00,238642
max_wing_angle_flyany_frameany,1.415503e-01,4.325809e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.923805e-01,8.676918e+00,23203
max_wing_angle_flyany_framenearfly,1.589594e-01,8.046523e+00,261080
max_wing_angle_flyany_frametouch,1.885867e-01,7.278940e+00,40035
max_wing_angle_flyany_framewingextension,8.301513e-01,3.025149e+00,18151
max_wing_angle_flyany_framewingflick,4.588339e-01,-5.661634e-01,234
max_wing_angle_flyany_framewinggrooming,2.778012e-01,-6.548697e+00,2505
max_wing_angle_flyfemale_frameany,7.124461e-02,-4.115295e+00,240768
max_wing_angle_flyfemale_framenearfly,8.622353e-02,-1.135326e+00,125522
max_wing_angle_flyfemale_frametouch,7.533287e-02,-2.277868e+00,3007
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.124492e-01,9.112959e+00,238652
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.201679e-01,7.361727e+00,22792
max_wing_angle_flymale_framenearfly,2.322881e-01,1.208250e+01,135538
max_wing_angle_flymale_frametouch,3.031177e-01,9.773762e+00,37008
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.133436e+00,5.145413e+00,479440
max_wing_area_flyany_framewingextension,1.316874e+00,9.804035e-01,18151
max_wing_area_flyany_framewinggrooming,8.581049e-01,-2.164964e+00,2505
max_wing_area_flyfemale_frameany,1.265862e+00,6.157188e+00,240768
max_wing_area_flymale_frameany,9.998294e-01,2.807975e+00,238652
mean_wing_angle_flyany_frameany,7.801081e-02,7.461907e+00,479440
mean_wing_angle_flyany_framewingextension,4.961607e-01,5.063252e+00,18151
mean_wing_angle_flyany_framewingflick,3.686828e-01,-5.511414e-01,234
mean_wing_angle_flyfemale_frameany,2.182269e-02,-1.949110e+00,240768
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.346732e-01,1.220292e+01,238652
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.100572e+00,5.471545e+00,479440
mean_wing_area_flyany_framewingextension,1.023431e+00,1.816428e+00,18151
mean_wing_area_flyany_framewingflick,9.913407e-01,1.288589e+00,234
mean_wing_area_flyany_framewinggrooming,6.486596e-01,1.736565e-01,2505
mean_wing_area_flyfemale_frameany,1.247483e+00,7.081093e+00,240768
mean_wing_area_flymale_frameany,9.523611e-01,2.400470e+00,238652
min_absdwing_angle_flyany_frameany,1.130897e+00,4.714615e+00,479420
min_absdwing_angle_flyany_framewingextension,1.725792e+00,8.462411e-01,18151
min_absdwing_angle_flyany_framewingflick,5.336667e+00,-1.474449e+00,234
min_absdwing_angle_flyfemale_frameany,1.022139e+00,3.724678e+00,240758
min_absdwing_angle_flymale_frameany,1.240568e+00,4.711353e+00,238642
min_absdwing_area_flyany_frameany,2.945830e+00,1.036843e+01,479420
min_absdwing_area_flyany_framewingextension,2.400474e+00,-4.206206e-01,18151
min_absdwing_area_flyany_framewingflick,9.086839e+00,5.867910e+00,234
min_absdwing_area_flyfemale_frameany,3.070006e+00,1.049669e+01,240758
min_absdwing_area_flymale_frameany,2.820596e+00,6.872980e+00,238642
min_dwing_angle_in_flyany_frameany,-1.188203e+00,-1.759541e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.692626e+00,1.378196e+00,18151
min_dwing_angle_in_flyany_framewingflick,4.535982e+00,-1.093637e+00,234
min_dwing_angle_in_flyfemale_frameany,-1.027360e+00,-1.856635e-01,240758
min_dwing_angle_in_flymale_frameany,-1.350324e+00,-2.817339e+00,238642
min_dwing_angle_out_flyany_frameany,-1.188076e+00,-1.755785e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.493383e+00,-6.156016e-01,18151
min_dwing_angle_out_flyany_framewingflick,-1.074164e+01,6.944460e-01,234
min_dwing_angle_out_flyfemale_frameany,-1.027393e+00,-1.891744e-01,240758
min_dwing_angle_out_flymale_frameany,-1.350029e+00,-2.808004e+00,238642
min_wing_angle_flyany_frameany,1.447136e-02,1.119117e+01,479440
min_wing_angle_flyany_framewingextension,1.621701e-01,4.930352e+00,18151
min_wing_angle_flyany_framewingflick,2.785317e-01,-5.245170e-01,234
min_wing_angle_flyfemale_frameany,-2.759924e-02,2.507566e+00,240768
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.689732e-02,1.572606e+01,238652
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.067707e+00,5.659276e+00,479440
min_wing_area_flyany_framewingextension,7.299887e-01,2.347453e+00,18151
min_wing_area_flyany_framewinggrooming,4.392144e-01,3.937910e+00,2505
min_wing_area_flyfemale_frameany,1.229103e+00,7.775668e+00,240768
min_wing_area_flymale_frameany,9.048928e-01,1.945915e+00,238652
nflies_close_flyany_frameany,7.159937e-01,4.358232e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.367733e-01,4.870553e+00,2822
nflies_close_flyany_framebodyturnstart,7.370529e-01,4.569594e+00,1108
nflies_close_flyany_framecrabwalkallstart,9.130935e-01,7.071144e+00,1672
nflies_close_flyany_framecrabwalkextreme,1.161949e+00,4.347332e+00,243
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.653431e-01,3.951887e+00,339304
nflies_close_flyany_framepivotcenter,9.567627e-01,1.603940e+00,446
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.906790e-01,2.932574e+00,1354
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.654199e-01,4.408520e+00,309286
nflies_close_flyany_frametouch,1.725861e+00,1.339095e+00,40035
nflies_close_flyany_framewalk,7.086651e-01,5.603197e+00,97773
nflies_close_flyany_framewingflick,1.479512e+00,1.377072e+00,234
nflies_close_flyany_framewinggrooming,6.914760e-01,9.300313e+00,2505
nflies_close_flyfemale_frameany,7.349108e-01,3.368897e+00,240768
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.968347e-01,5.207230e+00,238652
nflies_close_flymale_framechase,1.271416e+00,2.226069e-01,22792
nflies_close_flymale_framewingextension,1.246932e+00,1.300773e+00,17772
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.165693e+00,6.877200e+00,479440
nwingsdetected_flyany_framewingextension,1.973440e+00,9.032453e-01,18151
nwingsdetected_flyany_framewingflick,1.877081e+00,7.202423e-01,234
nwingsdetected_flyany_framewinggrooming,1.381174e+00,-4.629164e+00,2505
nwingsdetected_flyfemale_frameany,1.078054e+00,1.461044e+00,240768
nwingsdetected_flymale_frameany,1.254039e+00,8.633615e+00,238652
phi_flyany_frameany,-1.267656e-02,-1.421359e+00,479440
phisideways_flyany_framemove,3.485166e-01,-4.283862e+00,170154
phisideways_flyfemale_framemove,3.763107e-01,-3.106412e+00,78506
phisideways_flymale_framemove,3.203786e-01,-4.227026e+00,91633
theta_mm_flyany_frameany,-2.786576e-02,-1.161922e+00,479440
velmag_ctr_flyany_frameany,4.892280e+00,-4.384911e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.621985e+00,3.032966e+00,306
velmag_ctr_flyany_framebodyturn,1.062198e+01,-2.935486e-01,2822
