field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.603947e+00,-2.897033e+00,236451
du_ctr_flymale_framechase,9.090071e+00,-4.628433e+00,467
du_tail_flyany_frameany,5.567673e+00,-2.852672e+00,479320
du_tail_flyany_framepivottail,5.215918e-01,-7.677184e-01,2288
du_tail_flyfemale_frameany,5.545759e+00,-2.304521e+00,242161
du_tail_flymale_frameany,5.604024e+00,-2.897109e+00,236451
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.107272e-01,-6.221864e+00,410
duration_flyany_framebodyturn,8.727847e-02,3.704348e+00,2674
duration_flyany_framechase,1.011844e-01,-1.823985e+00,751
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.770609e-01,-1.168502e+00,44817
duration_flyany_framecrabwalkextreme,1.078714e-01,-2.683626e+00,350
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.112396e+00,3.184484e+00,333743
duration_flyany_framepivotcenter,1.164404e-01,9.532484e+00,1133
duration_flyany_framepivottail,1.114578e-01,-3.223018e+00,2288
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.599998e-01,-1.716702e-01,145597
duration_flyany_frametouch,3.945261e-01,1.652974e+01,26344
duration_flyany_framewalk,9.230697e-01,6.323800e+00,229007
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.240474e-01,-1.608345e+01,216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.139736e-01,-5.815667e+00,334
duration_flyfemale_framebodyturn,8.576695e-02,2.995531e+00,1283
duration_flyfemale_framechase,9.122359e-02,-3.877734e-01,284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.787631e-01,1.242693e+00,21065
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.847437e+00,1.623428e+00,164437
duration_flyfemale_framepivotcenter,1.047705e-01,4.514546e+00,383
duration_flyfemale_framepivottail,1.093788e-01,-2.798607e+00,1271
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.829553e-01,-2.316364e-01,77724
duration_flyfemale_frametouch,3.568664e-01,1.721485e+01,13346
duration_flyfemale_framewalk,9.466704e-01,7.600696e+00,116383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.880675e-02,3.924875e+00,1391
duration_flymale_framechase,1.109901e-01,-2.292856e+00,467
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.748786e-01,-1.986570e+00,23749
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.461796e+00,4.243122e+00,169124
duration_flymale_framepivotcenter,1.286532e-01,5.446809e+00,745
duration_flymale_framepivottail,1.130805e-01,-3.396970e+00,1013
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.269875e-01,-1.193593e-01,67327
duration_flymale_frametouch,3.907802e-01,1.041108e+01,12358
duration_flymale_framewalk,8.912688e-01,4.464553e+00,112599
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.662182e-02,2.057000e+00,479320
dv_cor_flyfemale_frameany,1.610948e-01,2.499033e+00,242161
dv_cor_flymale_frameany,1.041547e-02,5.820113e-01,236451
dv_ctr_flyany_frameany,1.303529e-01,2.323509e+00,479320
dv_ctr_flyfemale_frameany,2.357727e-01,2.788369e+00,242161
dv_ctr_flymale_frameany,2.267816e-02,6.234639e-01,236451
dv_tail_flyany_frameany,-9.221436e-02,-1.731218e+00,479320
dv_tail_flyfemale_frameany,1.004225e-02,3.539006e-01,242161
dv_tail_flymale_frameany,-1.973331e-01,-2.811178e+00,236451
dwing_angle_diff_flyany_frameany,3.976250e-05,1.247940e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.428491e-06,-7.613965e-01,242161
dwing_angle_diff_flymale_frameany,6.149169e-05,1.215960e+00,236451
dwing_angle_imbalance_flyany_frameany,-5.865281e-01,2.033118e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.446118e-01,1.917841e+01,216
dwing_angle_imbalance_flyfemale_frameany,-5.581511e-01,7.945675e-01,242161
dwing_angle_imbalance_flymale_frameany,-6.142809e-01,2.446741e+00,236451
ecc_flyany_frameany,3.342003e-01,-1.748705e+00,479340
ecc_flyfemale_frameany,3.334622e-01,-2.591812e+00,242171
ecc_flymale_frameany,3.348819e-01,-9.274836e-01,236461
fractime_flyany_frameattemptedcopulation,4.172404e-06,-7.907093e-01,479340
fractime_flyany_framebackup,8.699462e-04,-4.124338e+00,479340
fractime_flyany_framebackup_nearfly,6.342054e-04,-3.614668e+00,479340
fractime_flyany_framebackup_nearwall,8.699462e-04,-4.089485e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479340
fractime_flyany_framebodyturn,5.578504e-03,-3.294826e+00,479340
fractime_flyany_framebodyturn_nearfly,1.829599e-03,-3.857097e+00,479340
fractime_flyany_framebodyturn_nearwall,5.549297e-03,-3.035136e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086202e-05,-3.892146e+00,479340
fractime_flyany_framechase,1.583427e-03,-1.420008e+00,479340
fractime_flyany_framechase_notwingextension,1.583427e-03,-1.466096e+00,479340
fractime_flyany_framecopulation,3.129303e-05,2.419065e+00,479340
fractime_flyany_framecrabwalkall,9.349731e-02,-1.752839e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.508783e-02,8.914645e-02,479340
fractime_flyany_framecrabwalkall_nearwall,9.322402e-02,-1.648604e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731548e-04,-1.969712e+00,479340
fractime_flyany_framecrabwalkextreme,7.406017e-04,-4.560807e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,5.945675e-04,-3.779411e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,7.406017e-04,-4.352318e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479340
fractime_flyany_framejump,2.503442e-05,-3.859155e+00,479340
fractime_flyany_framejump_nearfly,2.294822e-05,-3.582096e+00,479340
fractime_flyany_framejump_nearwall,2.503442e-05,-3.145440e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,479340
fractime_flyany_framemove,6.962553e-01,8.680711e-01,479340
fractime_flyany_framemove_nearfly,2.627655e-01,2.250179e-01,479340
fractime_flyany_framemove_nearwall,6.205992e-01,7.260904e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,7.151917e-02,1.402262e+00,479340
fractime_flyany_framenotanybehavior,1.644386e-01,-8.200223e-01,479340
fractime_flyany_framepivotcenter,2.376184e-03,1.102634e+01,479340
fractime_flyany_framepivotcenter_nearfly,1.954771e-03,2.212130e+01,479340
fractime_flyany_framepivotcenter_nearwall,2.372012e-03,1.991716e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172404e-06,-1.334580e+00,479340
fractime_flyany_framepivotcenter_stop,3.671715e-04,5.908346e+00,479340
fractime_flyany_framepivottail,4.773230e-03,-5.593089e+00,479340
fractime_flyany_framepivottail_nearfly,2.520132e-03,-5.117238e+00,479340
fractime_flyany_framepivottail_nearwall,4.769057e-03,-5.540856e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.236729e+00,479340
fractime_flyany_framerighting,2.482580e-04,-3.433442e+00,479340
fractime_flyany_framerighting_nearfly,1.063963e-04,-3.171873e+00,479340
fractime_flyany_framerighting_nearwall,2.482580e-04,-3.284471e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,479340
fractime_flyany_framestop,3.037447e-01,-8.680711e-01,479340
fractime_flyany_framestop_nearfly,1.717820e-01,2.845339e+00,479340
fractime_flyany_framestop_nearwall,2.751575e-01,1.412868e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.446072e-02,-2.762209e+00,479340
fractime_flyany_framestop_notwinggrooming,3.032941e-01,7.289924e-01,479340
fractime_flyany_frametouch,5.495890e-02,4.491606e+00,479340
fractime_flyany_frametouch_notchase,5.491092e-02,6.153681e+00,479340
fractime_flyany_framewalk,4.777548e-01,2.963715e+00,479340
fractime_flyany_framewalk_nearfly,1.404556e-01,6.701225e-01,479340
fractime_flyany_framewalk_nearwall,4.140693e-01,2.330287e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,6.109234e-02,3.395707e+00,479340
fractime_flyany_framewingextension,4.798264e-05,-1.151395e+00,479340
fractime_flyany_framewingextension_nearfly,4.798264e-05,-1.087889e+00,479340
fractime_flyany_framewingextension_notchase,4.798264e-05,-1.239696e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,479340
fractime_flyany_framewingflick,7.093086e-05,-3.649864e-01,479340
fractime_flyany_framewingflick_nearfly,3.963784e-05,-4.765631e-01,479340
fractime_flyany_framewingflick_notnearfly,3.129303e-05,4.125326e-01,479340
fractime_flyany_framewinggrooming,4.652230e-04,-5.254550e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.652230e-04,-3.061496e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.652230e-04,-3.216778e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.429099e+00,479340
fractime_flyfemale_firsthalf_framechase,9.667956e-04,-5.132162e-02,119984
fractime_flyfemale_firsthalf_frametouch,4.850647e-02,5.167598e+00,119984
fractime_flyfemale_frameattemptedcopulation,8.258968e-06,1.396892e-01,242161
fractime_flyfemale_framebackup,1.391636e-03,-3.706576e+00,242161
fractime_flyfemale_framebodyturn,5.298128e-03,-3.301727e+00,242161
fractime_flyfemale_framechase,1.189291e-03,5.999255e-01,242161
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,242161
fractime_flyfemale_framecrabwalkall,8.699584e-02,-7.712582e-01,242161
fractime_flyfemale_framecrabwalkextreme,7.928609e-04,-3.795978e+00,242161
fractime_flyfemale_framejump,2.477690e-05,-3.453912e+00,242161
fractime_flyfemale_framemove,6.790400e-01,5.115334e-01,242161
fractime_flyfemale_framenotanybehavior,1.487110e-01,-2.085626e+00,242161
fractime_flyfemale_framepivotcenter,1.606369e-03,4.545701e+00,242161
fractime_flyfemale_framepivottail,5.248574e-03,-4.267448e+00,242161
fractime_flyfemale_framerighting,2.849344e-04,-3.610968e+00,242161
fractime_flyfemale_framestop,3.209600e-01,-5.115334e-01,242161
fractime_flyfemale_frametouch,5.511209e-02,9.739742e+00,242161
fractime_flyfemale_framewalk,4.806017e-01,3.305248e+00,242161
fractime_flyfemale_framewingextension,1.651794e-05,-5.191040e-01,242161
fractime_flyfemale_framewingflick,5.368329e-05,-3.918042e-02,242161
fractime_flyfemale_framewinggrooming,1.899563e-04,-4.862731e+00,242161
fractime_flyfemale_secondhalf_framechase,1.404437e-03,1.456724e+00,122469
fractime_flyfemale_secondhalf_frametouch,6.383656e-02,1.626372e+01,122469
fractime_flyfirsthalf_framebackup,7.843137e-04,-4.240574e+00,239700
fractime_flyfirsthalf_framebodyturn,6.478932e-03,-3.262885e+00,239700
fractime_flyfirsthalf_framechase,1.572799e-03,-1.412499e+00,239700
fractime_flyfirsthalf_framecopulation,1.668753e-05,6.638699e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.106383e-02,-1.632172e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.174385e-04,-4.552803e+00,239700
fractime_flyfirsthalf_framejump,2.920317e-05,-4.013675e+00,239700
fractime_flyfirsthalf_framemove,7.157155e-01,1.016239e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.482270e-03,1.323122e+01,239700
fractime_flyfirsthalf_framepivottail,5.285774e-03,-5.864677e+00,239700
fractime_flyfirsthalf_framerighting,4.881101e-04,-2.962019e+00,239700
fractime_flyfirsthalf_framestop,2.842845e-01,-1.016239e+00,239700
fractime_flyfirsthalf_frametouch,4.665832e-02,1.904018e+00,239700
fractime_flyfirsthalf_framewalk,5.049562e-01,3.615170e+00,239700
fractime_flyfirsthalf_framewingextension,2.085941e-05,-1.110385e+00,239700
fractime_flyfirsthalf_framewingflick,7.926575e-05,-4.997522e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.007509e-04,-5.047152e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119716
fractime_flymale_firsthalf_framechase,2.180160e-03,-1.405033e+00,119716
fractime_flymale_firsthalf_frametouch,4.480604e-02,4.317092e-01,119716
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,236451
fractime_flymale_framebackup,3.383365e-04,-3.800481e+00,236451
fractime_flymale_framebodyturn,5.882826e-03,-2.715099e+00,236451
fractime_flymale_framechase,1.991956e-03,-1.453362e+00,236451
fractime_flymale_framechase_notwingextension,1.991956e-03,-1.502461e+00,236451
fractime_flymale_framecopulation,4.652127e-05,3.966461e+00,236451
fractime_flymale_framecrabwalkall,1.004394e-01,-1.992446e+00,236451
fractime_flymale_framecrabwalkextreme,6.766730e-04,-4.293827e+00,236451
fractime_flymale_framejump,2.537524e-05,-3.593942e+00,236451
fractime_flymale_framemove,7.152602e-01,1.204015e+00,236451
fractime_flymale_framenotanybehavior,1.808620e-01,7.423271e-01,236451
fractime_flymale_framepivotcenter,3.150759e-03,2.117313e+01,236451
fractime_flymale_framepivottail,4.301103e-03,-5.942151e+00,236451
fractime_flymale_framerighting,2.114603e-04,-2.544997e+00,236451
fractime_flymale_framestop,2.847398e-01,-1.204015e+00,236451
fractime_flymale_frametouch,5.226453e-02,1.797882e+00,236451
fractime_flymale_frametouch_notchase,5.218840e-02,2.908586e+00,236451
fractime_flymale_framewalk,4.762044e-01,2.155140e+00,236451
fractime_flymale_framewingextension,2.960444e-05,-1.138365e+00,236451
fractime_flymale_framewingflick,8.881333e-05,-3.971457e-01,236451
fractime_flymale_framewinggrooming,3.383365e-05,-4.097352e+00,236451
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,116735
fractime_flymale_secondhalf_framechase,1.798946e-03,-1.318033e+00,116735
fractime_flymale_secondhalf_frametouch,5.991348e-02,3.566965e+00,116735
fractime_flysecondhalf_framebackup,9.556798e-04,-3.576873e+00,239620
fractime_flysecondhalf_framebodyturn,4.678241e-03,-3.187776e+00,239620
fractime_flysecondhalf_framechase,1.594191e-03,-1.236217e+00,239620
fractime_flysecondhalf_framecopulation,4.590602e-05,6.732513e+00,239620
fractime_flysecondhalf_framecrabwalkall,9.593523e-02,-1.737958e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,8.638678e-04,-4.306271e+00,239620
fractime_flysecondhalf_framejump,2.086637e-05,-3.293831e+00,239620
fractime_flysecondhalf_framemove,6.767632e-01,6.885072e-01,239620
fractime_flysecondhalf_framepivotcenter,2.270261e-03,8.659486e+00,239620
fractime_flysecondhalf_framepivottail,4.260913e-03,-4.851818e+00,239620
fractime_flysecondhalf_framerighting,8.346549e-06,-3.808801e+00,239620
fractime_flysecondhalf_framestop,3.232368e-01,-6.885072e-01,239620
fractime_flysecondhalf_frametouch,6.326684e-02,7.546066e+00,239620
fractime_flysecondhalf_framewalk,4.505843e-01,2.223482e+00,239620
fractime_flysecondhalf_framewingextension,7.511894e-05,-1.018143e+00,239620
fractime_flysecondhalf_framewingflick,6.259912e-05,-1.217207e-01,239620
fractime_flysecondhalf_framewinggrooming,3.296887e-04,-4.868742e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.308003e+00,-5.257809e+00,208288
magveldiff_nose2ell_flyany_frametouch,3.671357e+00,-8.755083e+00,26344
magveldiff_nose2ell_flyfemale_framechase,5.876962e+00,-3.157298e+00,284
magveldiff_nose2ell_flyfemale_framenearfly,7.201993e+00,-5.025786e+00,105762
magveldiff_nose2ell_flyfemale_frametouch,3.849957e+00,-7.890647e+00,13346
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.255691e+00,-4.230743e+00,467
magveldiff_nose2ell_flymale_framenearfly,7.543501e+00,-5.105823e+00,101841
magveldiff_nose2ell_flymale_frametouch,3.793458e+00,-8.031510e+00,12358
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.273824e+00,-2.587666e+00,479320
max_absdwing_angle_flyany_framechase,1.216766e+00,-2.720208e-01,751
max_absdwing_angle_flyany_framenearfly,1.274697e+00,-1.198311e+00,208288
max_absdwing_angle_flyany_frametouch,1.424337e+00,-5.258744e-02,26344
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.675654e+00,1.207626e+01,216
max_absdwing_angle_flyfemale_frameany,1.143682e+00,-3.001137e+00,242161
max_absdwing_angle_flyfemale_framenearfly,1.110863e+00,-2.002146e+00,105762
max_absdwing_angle_flyfemale_frametouch,1.163111e+00,-1.298711e+00,13346
max_absdwing_angle_flymale_frameany,1.391037e+00,-1.619780e+00,236451
max_absdwing_angle_flymale_framechase,1.304490e+00,-7.019731e-01,467
max_absdwing_angle_flymale_framenearfly,1.405120e+00,-4.777368e-01,101841
max_absdwing_angle_flymale_frametouch,1.487216e+00,-3.489610e-01,12358
max_absdwing_area_flyany_frameany,3.091206e+00,-1.374152e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.401548e+00,-1.150249e+00,216
max_absdwing_area_flyfemale_frameany,2.899500e+00,-2.745356e+00,242161
max_absdwing_area_flymale_frameany,3.278507e+00,4.701501e-01,236451
max_dwing_angle_in_flyany_frameany,1.009270e+00,-1.766991e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.564350e-01,-1.219486e+00,242161
max_dwing_angle_in_flymale_frameany,1.056066e+00,-1.836989e+00,236451
max_dwing_angle_out_flyany_frameany,1.009310e+00,-1.765638e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.564316e-01,-1.221802e+00,242161
max_dwing_angle_out_flymale_frameany,1.056128e+00,-1.831213e+00,236451
max_wing_angle_flyany_frameany,6.935290e-02,-3.292729e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.516546e-02,-1.061608e+00,751
max_wing_angle_flyany_framenearfly,7.396369e-02,-1.657411e+00,208296
max_wing_angle_flyany_frametouch,8.922556e-02,-5.139167e-01,26344
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.235789e-01,1.234269e+01,216
max_wing_angle_flyfemale_frameany,6.639967e-02,-4.183657e+00,242171
max_wing_angle_flyfemale_framenearfly,6.910501e-02,-2.980370e+00,105768
max_wing_angle_flyfemale_frametouch,7.622245e-02,-2.062661e+00,13346
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.157360e-02,-1.882912e+00,236461
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.509703e-02,-2.163939e-01,467
max_wing_angle_flymale_framenearfly,7.689666e-02,-6.989318e-01,101843
max_wing_angle_flymale_frametouch,9.150157e-02,-4.643312e-01,12358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007869e+00,1.567892e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.447409e-01,-6.016030e+00,216
max_wing_area_flyfemale_frameany,1.057379e+00,1.033477e+00,242171
max_wing_area_flymale_frameany,9.577943e-01,1.806637e+00,236461
mean_wing_angle_flyany_frameany,6.611038e-03,-3.604257e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.577569e-03,-4.141616e+00,242171
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.283197e-03,-2.342397e+00,236461
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.931810e-01,2.198848e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.637785e-01,-3.548105e+00,216
mean_wing_area_flyfemale_frameany,1.046071e+00,1.875949e+00,242171
mean_wing_area_flymale_frameany,9.398497e-01,2.082918e+00,236461
min_absdwing_angle_flyany_frameany,9.335697e-01,-1.421511e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.818985e-01,-5.387936e-01,242161
min_absdwing_angle_flymale_frameany,9.859657e-01,-1.803622e+00,236451
min_absdwing_area_flyany_frameany,2.138622e+00,2.352592e-02,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.120501e+00,-1.889469e-01,242161
min_absdwing_area_flymale_frameany,2.155486e+00,2.264384e-01,236451
min_dwing_angle_in_flyany_frameany,-1.009310e+00,1.765638e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.564316e-01,1.221802e+00,242161
min_dwing_angle_in_flymale_frameany,-1.056128e+00,1.831213e+00,236451
min_dwing_angle_out_flyany_frameany,-1.009270e+00,1.766991e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.564350e-01,1.219486e+00,242161
min_dwing_angle_out_flymale_frameany,-1.056066e+00,1.836989e+00,236451
min_wing_angle_flyany_frameany,-5.613082e-02,-3.130692e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.724453e-02,-2.617870e+00,242171
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.500721e-02,-2.739651e+00,236461
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.784927e-01,2.763691e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.828162e-01,8.981122e-01,216
min_wing_area_flyfemale_frameany,1.034763e+00,2.653456e+00,242171
min_wing_area_flymale_frameany,9.219051e-01,2.293811e+00,236461
nflies_close_flyany_frameany,6.647140e-01,4.060180e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.053670e-01,-1.475437e+00,2674
nflies_close_flyany_framebodyturnstart,4.238896e-01,-1.295410e+00,993
nflies_close_flyany_framecrabwalkallstart,6.456560e-01,3.143709e+00,5103
nflies_close_flyany_framecrabwalkextreme,1.382878e+00,7.708588e+00,350
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.300914e-01,3.972820e+00,429372
nflies_close_flyany_framepivotcenter,1.764699e+00,7.158828e+00,1133
nflies_close_flyany_framepivotcenterstart,1.782668e+00,7.701931e+00,311
nflies_close_flyany_framepivottailstart,8.095180e-01,3.422242e+00,669
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.095205e+00,1.281613e+01,145597
nflies_close_flyany_frametouch,2.261095e+00,7.493426e+00,26344
nflies_close_flyany_framewalk,3.697134e-01,-4.980573e-01,229007
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.616483e+00,7.197391e+01,216
nflies_close_flyfemale_frameany,7.280930e-01,3.965119e+00,242171
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.933960e-01,3.696908e+00,236461
nflies_close_flymale_framechase,1.208064e+00,1.208712e-01,467
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018761e+00,-2.653427e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544372e+00,5.364248e+00,216
nwingsdetected_flyfemale_frameany,1.011855e+00,-2.961581e+00,242171
nwingsdetected_flymale_frameany,1.025112e+00,-1.785748e+00,236461
phi_flyany_frameany,6.663536e-02,6.048602e+00,479340
phisideways_flyany_framemove,3.119485e-01,-6.432474e+00,333743
phisideways_flyfemale_framemove,3.121037e-01,-8.043056e+00,164447
phisideways_flymale_framemove,3.134670e-01,-4.141207e+00,169134
theta_mm_flyany_frameany,-1.431281e-04,-2.100326e-01,479340
velmag_ctr_flyany_frameany,6.182965e+00,-3.872487e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.441494e+00,-2.870480e+00,410
velmag_ctr_flyany_framebodyturn,7.959719e+00,-4.356023e+00,2674
velmag_ctr_flyany_framecrabwalkall,9.644013e+00,-5.705672e+00,44816
velmag_ctr_flyany_framecrabwalkextreme,5.337510e+00,-5.635911e+00,350
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.449539e+00,-5.530601e+00,333723
velmag_ctr_flyany_framenearfly,4.618686e+00,-5.302488e+00,208288
velmag_ctr_flyany_framenearwall,5.989128e+00,-4.877109e+00,429353
velmag_ctr_flyany_framenotnearfly_notnearwall,9.517530e+00,2.795112e+00,46006
velmag_ctr_flyany_framepivotcenter,1.755743e+00,-3.877464e+00,1133
velmag_ctr_flyany_framepivottail,7.409662e+00,-3.431504e+00,2288
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.527569e-01,-4.939728e+00,145597
velmag_ctr_flyany_frametouch,2.119411e+00,-9.521831e+00,26344
velmag_ctr_flyany_framewalk,1.050291e+01,-6.966010e+00,229007
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.035069e+00,5.277728e+00,216
velmag_ctr_flyfemale_frameany,6.184417e+00,-3.247216e+00,242161
