field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.510813e-02,-7.416998e+00,1036
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.385522e-01,-8.897992e+00,4124
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.901186e-01,-7.210219e+00,91651
duration_flyany_framepivotcenter,9.439008e-02,1.761779e+00,650
duration_flyany_framepivottail,1.065492e-01,-7.025568e+00,785
duration_flyany_framerighting,1.363796e-01,-8.346156e+00,258
duration_flyany_framestop,3.758501e+00,4.824114e+00,387629
duration_flyany_frametouch,3.494891e-01,1.169197e+01,19631
duration_flyany_framewalk,2.249924e-01,-7.183333e+00,20608
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.331151e-01,-1.424104e+01,16588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.394299e-02,-8.079087e+00,221
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.424713e-01,-8.988497e+00,1408
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.175568e-01,-7.281303e+00,21872
duration_flyfemale_framepivotcenter,1.064895e-01,4.961702e+00,445
duration_flyfemale_framepivottail,1.085475e-01,-5.485242e+00,224
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.145185e+00,1.519900e+01,232080
duration_flyfemale_frametouch,3.396924e-01,1.402385e+01,10929
duration_flyfemale_framewalk,1.918983e-01,-7.399421e+00,3134
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.761193e-01,-1.189519e+01,4884
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.737324e-02,-5.244214e+00,802
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.359085e-01,-6.867118e+00,2708
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.603310e-01,-5.621162e+00,69601
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.069135e-01,-7.438905e+00,541
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.265779e+00,1.179547e-02,155395
duration_flymale_frametouch,3.705213e-01,8.333477e+00,8696
duration_flymale_framewalk,2.541364e-01,-6.299930e+00,17422
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.323955e-01,-1.088398e+01,11677
dv_cor_flyany_frameany,1.438413e-02,7.571561e-01,479260
dv_cor_flyfemale_frameany,2.442891e-02,6.157572e-01,253952
dv_cor_flymale_frameany,2.614531e-03,4.526149e-01,224996
dv_ctr_flyany_frameany,2.186188e-02,8.128588e-01,479260
dv_ctr_flyfemale_frameany,3.573730e-02,6.688011e-01,253952
dv_ctr_flymale_frameany,5.048787e-03,4.651890e-01,224996
dv_tail_flyany_frameany,-1.240862e-02,3.608723e-01,479260
dv_tail_flyfemale_frameany,-3.009597e-02,-1.178095e-01,253952
dv_tail_flymale_frameany,8.711062e-03,6.766084e-01,224996
dwing_angle_diff_flyany_frameany,-7.886694e-05,-9.353420e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.810906e-04,2.070049e+00,253952
dwing_angle_diff_flymale_frameany,-9.884142e-04,-2.907624e+00,224996
dwing_angle_imbalance_flyany_frameany,-6.363176e-01,8.228713e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.466524e+00,-1.158892e+01,16588
dwing_angle_imbalance_flyfemale_frameany,-4.250322e-01,2.755207e+00,253952
dwing_angle_imbalance_flymale_frameany,-8.728327e-01,-1.237655e+00,224996
ecc_flyany_frameany,3.552791e-01,-1.559847e+00,479280
ecc_flyfemale_frameany,3.701842e-01,3.885747e+00,253962
ecc_flymale_frameany,3.383651e-01,-6.213557e+00,225006
fractime_flyany_frameattemptedcopulation,2.399432e-04,9.874944e-02,479280
fractime_flyany_framebackup,2.858454e-04,-6.566580e+00,479280
fractime_flyany_framebackup_nearfly,2.003005e-04,-5.156144e+00,479280
fractime_flyany_framebackup_nearwall,1.543983e-04,-6.746806e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,7.093974e-05,4.945501e+00,479280
fractime_flyany_framebodyturn,2.178267e-03,-6.327857e+00,479280
fractime_flyany_framebodyturn_nearfly,1.420881e-03,-4.671916e+00,479280
fractime_flyany_framebodyturn_nearwall,1.952929e-03,-6.473960e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084961e-04,-1.517256e+00,479280
fractime_flyany_framechase,5.424804e-05,-7.548666e-01,479280
fractime_flyany_framechase_notwingextension,5.424804e-05,-7.899218e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479280
fractime_flyany_framecrabwalkall,8.610833e-03,-7.259112e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.742530e-03,-5.351684e+00,479280
fractime_flyany_framecrabwalkall_nearwall,5.929728e-03,-7.349090e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.971708e-03,5.542481e+00,479280
fractime_flyany_framecrabwalkextreme,2.232515e-04,-4.145290e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.356201e-04,-3.654949e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.064096e-04,-4.333286e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.511267e-05,1.783428e+00,479280
fractime_flyany_framejump,1.502253e-04,-2.340256e+00,479280
fractime_flyany_framejump_nearfly,1.022367e-04,-1.927834e+00,479280
fractime_flyany_framejump_nearwall,1.084961e-04,-2.436226e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.503756e-05,-2.139744e+00,479280
fractime_flyany_framemove,1.912264e-01,-7.777540e+00,479280
fractime_flyany_framemove_nearfly,1.108246e-01,-4.113297e+00,479280
fractime_flyany_framemove_nearwall,1.583959e-01,-8.338248e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.364171e-02,-3.701538e-01,479280
fractime_flyany_framenotanybehavior,1.269592e-01,-8.159544e-01,479280
fractime_flyany_framepivotcenter,1.364547e-03,2.881783e+00,479280
fractime_flyany_framepivotcenter_nearfly,1.078701e-03,8.707501e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.082874e-03,4.843440e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.669170e-04,-7.102764e-01,479280
fractime_flyany_framepivotcenter_stop,3.421799e-04,2.649328e+00,479280
fractime_flyany_framepivottail,1.650392e-03,-8.747085e+00,479280
fractime_flyany_framepivottail_nearfly,1.055750e-03,-7.347521e+00,479280
fractime_flyany_framepivottail_nearwall,1.527291e-03,-8.757729e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,8.763145e-05,6.216161e-01,479280
fractime_flyany_framerighting,5.487398e-04,-5.738941e-01,479280
fractime_flyany_framerighting_nearfly,4.506760e-04,3.839632e-01,479280
fractime_flyany_framerighting_nearwall,5.007511e-04,-3.640642e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.086463e-05,-1.035254e+00,479280
fractime_flyany_framestop,8.087736e-01,7.777540e+00,479280
fractime_flyany_framestop_nearfly,5.308421e-01,1.675617e+01,479280
fractime_flyany_framestop_nearwall,5.774745e-01,6.424350e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.270969e-01,5.945800e-01,479280
fractime_flyany_framestop_notwinggrooming,7.762811e-01,9.390918e+00,479280
fractime_flyany_frametouch,4.095936e-02,2.618791e+00,479280
fractime_flyany_frametouch_notchase,4.092806e-02,3.613599e+00,479280
fractime_flyany_framewalk,4.299783e-02,-8.783003e+00,479280
fractime_flyany_framewalk_nearfly,1.918294e-02,-6.191171e+00,479280
fractime_flyany_framewalk_nearwall,3.238191e-02,-9.310705e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,8.556585e-03,-9.855303e-01,479280
fractime_flyany_framewingextension,2.274245e-04,-5.713610e-01,479280
fractime_flyany_framewingextension_nearfly,2.232515e-04,-5.396304e-01,479280
fractime_flyany_framewingextension_notchase,2.274245e-04,-6.277858e-01,479280
fractime_flyany_framewingextension_notnearfly,4.172926e-06,-1.880901e+00,479280
fractime_flyany_framewingflick,2.503756e-05,-6.169819e-01,479280
fractime_flyany_framewingflick_nearfly,2.086463e-05,-3.967432e-01,479280
fractime_flyany_framewingflick_notnearfly,4.172926e-06,-1.320437e+00,479280
fractime_flyany_framewinggrooming,3.461025e-02,-3.699191e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.933525e-02,-2.670286e-01,479280
fractime_flyany_framewinggrooming_nearwall,2.868052e-02,-1.617998e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.465615e-03,-3.594389e+00,479280
fractime_flyfemale_firsthalf_framechase,6.675369e-05,-7.348438e-01,134824
fractime_flyfemale_firsthalf_frametouch,5.664422e-02,7.122033e+00,134824
fractime_flyfemale_frameattemptedcopulation,1.063193e-04,2.640765e+00,253952
fractime_flyfemale_framebackup,3.425844e-04,-5.943317e+00,253952
fractime_flyfemale_framebodyturn,9.096207e-04,-6.666421e+00,253952
fractime_flyfemale_framechase,3.543977e-05,-7.289630e-01,253952
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,253952
fractime_flyfemale_framecrabwalkall,5.556168e-03,-6.943099e+00,253952
fractime_flyfemale_framecrabwalkextreme,1.496346e-04,-3.942603e+00,253952
fractime_flyfemale_framejump,7.481729e-05,-2.544798e+00,253952
fractime_flyfemale_framemove,8.612651e-02,-8.980450e+00,253952
fractime_flyfemale_framenotanybehavior,6.052719e-02,-3.900976e+00,253952
fractime_flyfemale_framepivotcenter,1.779864e-03,2.625456e+00,253952
fractime_flyfemale_framepivottail,9.135585e-04,-7.645705e+00,253952
fractime_flyfemale_framerighting,3.898374e-04,-7.156203e-01,253952
fractime_flyfemale_framestop,9.138735e-01,8.980450e+00,253952
fractime_flyfemale_frametouch,4.303569e-02,6.735537e+00,253952
fractime_flyfemale_framewalk,1.234091e-02,-8.694122e+00,253952
fractime_flyfemale_framewingextension,2.362651e-05,-5.048765e-01,253952
fractime_flyfemale_framewingflick,1.968876e-05,-9.119229e-01,253952
fractime_flyfemale_framewinggrooming,1.923198e-02,-4.106903e+00,253952
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,118969
fractime_flyfemale_secondhalf_frametouch,2.745253e-02,4.193684e+00,118969
fractime_flyfirsthalf_framebackup,2.629382e-04,-6.462833e+00,239600
fractime_flyfirsthalf_framebodyturn,2.529215e-03,-6.467127e+00,239600
fractime_flyfirsthalf_framechase,1.085142e-04,-6.836558e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239600
fractime_flyfirsthalf_framecrabwalkall,7.775459e-03,-7.311802e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,1.043406e-04,-4.332451e+00,239600
fractime_flyfirsthalf_framejump,1.335559e-04,-2.266175e+00,239600
fractime_flyfirsthalf_framemove,2.089107e-01,-7.922035e+00,239600
fractime_flyfirsthalf_framepivotcenter,1.540067e-03,4.963536e+00,239600
fractime_flyfirsthalf_framepivottail,2.053422e-03,-8.977995e+00,239600
fractime_flyfirsthalf_framerighting,6.260434e-04,-3.826961e-01,239600
fractime_flyfirsthalf_framestop,7.910893e-01,7.922035e+00,239600
fractime_flyfirsthalf_frametouch,5.678214e-02,3.527363e+00,239600
fractime_flyfirsthalf_framewalk,4.680301e-02,-9.193482e+00,239600
fractime_flyfirsthalf_framewingextension,3.839733e-04,-4.503343e-01,239600
fractime_flyfirsthalf_framewingflick,4.173623e-05,-4.270012e-01,239600
fractime_flyfirsthalf_framewinggrooming,4.098915e-02,-3.295743e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,7.462115e-04,3.200127e-01,104528
fractime_flymale_firsthalf_framechase,1.626358e-04,-6.613739e-01,104528
fractime_flymale_firsthalf_frametouch,5.696081e-02,1.566136e+00,104528
fractime_flymale_frameattemptedcopulation,3.911181e-04,2.701496e-02,224996
fractime_flymale_framebackup,2.222262e-04,-5.883795e+00,224996
fractime_flymale_framebodyturn,3.591175e-03,-4.865030e+00,224996
fractime_flymale_framechase,7.555690e-05,-7.372515e-01,224996
fractime_flymale_framechase_notwingextension,7.555690e-05,-7.690060e-01,224996
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,224996
fractime_flymale_framecrabwalkall,1.206688e-02,-6.093871e+00,224996
fractime_flymale_framecrabwalkextreme,3.066721e-04,-3.674996e+00,224996
fractime_flymale_framejump,2.355597e-04,-1.505958e+00,224996
fractime_flymale_framemove,3.093433e-01,-5.181862e+00,224996
fractime_flymale_framenotanybehavior,2.016791e-01,3.264211e+00,224996
fractime_flymale_framepivotcenter,8.977937e-04,2.340673e+00,224996
fractime_flymale_framepivottail,2.440043e-03,-8.300801e+00,224996
fractime_flymale_framerighting,7.022347e-04,-2.059927e-01,224996
fractime_flymale_framestop,6.906567e-01,5.181862e+00,224996
fractime_flymale_frametouch,3.864958e-02,8.147256e-01,224996
fractime_flymale_frametouch_notchase,3.860069e-02,1.406803e+00,224996
fractime_flymale_framewalk,7.745027e-02,-7.205462e+00,224996
fractime_flymale_framewingextension,4.577859e-04,-5.465868e-01,224996
fractime_flymale_framewingflick,3.111166e-05,-4.797455e-01,224996
fractime_flymale_framewinggrooming,5.189870e-02,-1.857597e+00,224996
fractime_flymale_secondhalf_frameattemptedcopulation,8.305924e-05,-3.915627e-01,120396
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,120396
fractime_flymale_secondhalf_frametouch,2.265856e-02,-1.626969e-01,120396
fractime_flysecondhalf_framebackup,3.087708e-04,-5.981206e+00,239660
fractime_flysecondhalf_framebodyturn,1.827589e-03,-5.921597e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.442544e-03,-6.674017e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.421514e-04,-3.730870e+00,239660
fractime_flysecondhalf_framejump,1.669031e-04,-2.174398e+00,239660
fractime_flysecondhalf_framemove,1.734791e-01,-7.234237e+00,239660
fractime_flysecondhalf_framepivotcenter,1.189185e-03,1.126250e+00,239660
fractime_flysecondhalf_framepivottail,1.247601e-03,-7.781191e+00,239660
fractime_flysecondhalf_framerighting,4.715013e-04,-7.808746e-01,239660
fractime_flysecondhalf_framestop,8.265209e-01,7.234237e+00,239660
fractime_flysecondhalf_frametouch,2.514395e-02,9.433990e-01,239660
fractime_flysecondhalf_framewalk,3.919720e-02,-7.953551e+00,239660
fractime_flysecondhalf_framewingextension,7.093382e-05,-6.358262e-01,239660
fractime_flysecondhalf_framewingflick,8.345156e-06,-7.888383e-01,239660
fractime_flysecondhalf_framewinggrooming,2.823583e-02,-3.699523e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.663000e+00,-6.864665e+00,307530
magveldiff_nose2ell_flyany_frametouch,2.871749e+00,-8.566793e+00,19631
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.974416e+00,-7.006611e+00,186643
magveldiff_nose2ell_flyfemale_frametouch,2.446199e+00,-8.378191e+00,10929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.482105e+00,-6.293735e+00,120698
magveldiff_nose2ell_flymale_frametouch,3.445671e+00,-7.489292e+00,8696
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.873580e+00,4.136295e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.994713e+00,7.468556e+00,307530
max_absdwing_angle_flyany_frametouch,2.092015e+00,5.793161e+00,19631
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.927042e+00,1.694441e+01,16588
max_absdwing_angle_flyfemale_frameany,1.443448e+00,8.080647e-01,253952
max_absdwing_angle_flyfemale_framenearfly,1.509264e+00,2.711397e+00,186643
max_absdwing_angle_flyfemale_frametouch,1.498292e+00,1.234242e+00,10929
max_absdwing_angle_flymale_frameany,2.356108e+00,6.336350e+00,224996
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.510956e+00,1.019386e+01,120698
max_absdwing_angle_flymale_frametouch,2.787243e+00,9.212941e+00,8696
max_absdwing_area_flyany_frameany,3.019747e+00,-6.089453e-01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.799481e+00,-4.009702e+00,16588
max_absdwing_area_flyfemale_frameany,2.301089e+00,-4.126068e+00,253952
max_absdwing_area_flymale_frameany,3.827784e+00,3.661438e+00,224996
max_dwing_angle_in_flyany_frameany,1.016254e+00,-3.746505e-01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.684763e-01,-3.854064e+00,253952
max_dwing_angle_in_flymale_frameany,1.294068e+00,3.292892e+00,224996
max_dwing_angle_out_flyany_frameany,1.016175e+00,-3.756985e-01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.691573e-01,-3.837663e+00,253952
max_dwing_angle_out_flymale_frameany,1.293080e+00,3.279281e+00,224996
max_wing_angle_flyany_frameany,5.559239e-01,5.591676e+01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.542444e-01,5.996009e+01,307538
max_wing_angle_flyany_frametouch,5.525612e-01,4.079399e+01,19631
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.232923e-01,1.822184e+01,16588
max_wing_angle_flyfemale_frameany,4.293750e-01,4.186075e+01,253962
max_wing_angle_flyfemale_framenearfly,4.348276e-01,5.177039e+01,186648
max_wing_angle_flyfemale_frametouch,4.275201e-01,5.584382e+01,10929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.986017e-01,5.254183e+01,225006
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.924902e-01,5.476619e+01,120701
max_wing_angle_flymale_frametouch,7.190746e-01,3.353397e+01,8696
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.400680e-01,-3.143729e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.269753e-01,-4.456554e+00,16588
max_wing_area_flyfemale_frameany,7.855822e-01,-5.550190e+00,253962
max_wing_area_flymale_frameany,9.015775e-01,6.530115e-01,225006
mean_wing_angle_flyany_frameany,4.776451e-01,7.878025e+01,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.622571e-01,6.059435e+01,253962
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.077959e-01,7.327838e+01,225006
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.358806e-01,-5.387522e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.051412e-01,-4.807035e+00,16588
mean_wing_area_flyfemale_frameany,6.920007e-01,-7.052033e+00,253962
mean_wing_area_flymale_frameany,7.855027e-01,-2.230466e+00,225006
min_absdwing_angle_flyany_frameany,5.860534e-01,-1.023085e+01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.485315e-01,-1.064730e+01,253952
min_absdwing_angle_flymale_frameany,7.401823e-01,-6.970362e+00,224996
min_absdwing_area_flyany_frameany,1.072325e+00,-1.551263e+01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.255478e-01,-1.587511e+01,253952
min_absdwing_area_flymale_frameany,1.349817e+00,-9.754146e+00,224996
min_dwing_angle_in_flyany_frameany,-1.016175e+00,3.756985e-01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.691573e-01,3.837663e+00,253952
min_dwing_angle_in_flymale_frameany,-1.293080e+00,-3.279281e+00,224996
min_dwing_angle_out_flyany_frameany,-1.016254e+00,3.746505e-01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.684763e-01,3.854064e+00,253952
min_dwing_angle_out_flymale_frameany,-1.294068e+00,-3.292892e+00,224996
min_wing_angle_flyany_frameany,3.993664e-01,9.878104e+01,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.951392e-01,7.201138e+01,253962
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.169901e-01,9.898908e+01,225006
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.316932e-01,-7.454682e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.833070e-01,-4.764044e+00,16588
min_wing_area_flyfemale_frameany,5.984192e-01,-8.321391e+00,253962
min_wing_area_flymale_frameany,6.694278e-01,-4.943029e+00,225006
nflies_close_flyany_frameany,1.313433e+00,1.468034e+01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.231012e+00,1.586319e+01,1036
nflies_close_flyany_framebodyturnstart,1.229685e+00,1.536727e+01,441
nflies_close_flyany_framecrabwalkallstart,1.388374e+00,1.550055e+01,961
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.578596e+00,1.809074e+01,352688
nflies_close_flyany_framepivotcenter,1.572519e+00,6.026646e+00,650
nflies_close_flyany_framepivotcenterstart,1.533982e+00,6.145908e+00,226
nflies_close_flyany_framepivottailstart,1.503315e+00,1.567230e+01,239
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.288039e+00,1.471144e+01,387629
nflies_close_flyany_frametouch,2.801585e+00,1.233380e+01,19631
nflies_close_flyany_framewalk,1.200699e+00,1.517235e+01,20608
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.512636e+00,2.529212e+01,16588
nflies_close_flyfemale_frameany,1.702751e+00,1.828386e+01,253962
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.743545e-01,8.468582e+00,225006
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.920950e+00,6.482827e+01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.617784e+00,6.815039e+00,16588
nwingsdetected_flyfemale_frameany,1.934616e+00,7.227528e+01,253962
nwingsdetected_flymale_frameany,1.905545e+00,4.362092e+01,225006
phi_flyany_frameany,6.933094e-02,6.114147e+00,479280
phisideways_flyany_framemove,5.070685e-01,4.374472e+00,91651
phisideways_flyfemale_framemove,5.909383e-01,1.090481e+01,21882
phisideways_flymale_framemove,4.113013e-01,-1.102102e+00,69611
theta_mm_flyany_frameany,-7.504421e-02,-3.338348e+00,479280
velmag_ctr_flyany_frameany,1.680812e+00,-6.746605e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.058066e+00,-3.883842e+00,1036
velmag_ctr_flyany_framecrabwalkall,5.698249e+00,-8.997472e+00,4123
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.171216e+00,-6.619881e+00,91631
velmag_ctr_flyany_framenearfly,1.722538e+00,-6.390469e+00,307530
velmag_ctr_flyany_framenearwall,1.844978e+00,-7.110456e+00,352674
velmag_ctr_flyany_framenotnearfly_notnearwall,1.642066e+00,-3.098922e+00,72242
velmag_ctr_flyany_framepivotcenter,2.275908e+00,-8.153307e-02,650
velmag_ctr_flyany_framepivottail,8.175456e+00,-2.353945e+00,785
velmag_ctr_flyany_framerighting,1.022644e+01,-6.714553e+00,258
velmag_ctr_flyany_framestop,4.941812e-01,-4.273416e+00,387629
velmag_ctr_flyany_frametouch,1.788083e+00,-9.183987e+00,19631
velmag_ctr_flyany_framewalk,1.189227e+01,-4.084600e+00,20608
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.014615e+00,5.850435e+00,16588
velmag_ctr_flyfemale_frameany,8.492275e-01,-7.047669e+00,253952
velmag_ctr_flymale_frameany,2.615145e+00,-5.460288e+00,224996
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.246442e+00,-6.468937e+00,479260
velmag_flyfemale_frameany,5.369695e-01,-6.718885e+00,253952
velmag_flymale_frameany,2.044085e+00,-5.289839e+00,224996
velmag_nose_flyany_frameany,1.944683e+00,-6.863388e+00,479260
velmag_nose_flyfemale_frameany,1.079274e+00,-7.196122e+00,253952
velmag_nose_flymale_frameany,2.916280e+00,-5.529030e+00,224996
velmag_tail_flyany_frameany,1.950152e+00,-6.839276e+00,479260
velmag_tail_flyfemale_frameany,1.081107e+00,-7.180028e+00,253952
velmag_tail_flymale_frameany,2.925944e+00,-5.497286e+00,224996
