field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.360139e-01,-9.186549e+00,5448
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.361497e-01,-6.663313e+00,102159
duration_flyany_framepivotcenter,1.145621e-01,7.838558e+00,4919
duration_flyany_framepivottail,1.281801e-01,-2.135571e+00,2811
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.719755e+00,9.264184e-01,353176
duration_flyany_frametouch,3.266685e-01,1.000255e+01,66928
duration_flyany_framewalk,2.486670e-01,-6.442940e+00,14762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.281737e-01,-1.007227e+01,1709
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.185109e-01,-6.379110e+00,29453
duration_flyfemale_framepivotcenter,1.230842e-01,9.278406e+00,2797
duration_flyfemale_framepivottail,1.272399e-01,-1.638654e+00,552
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.651405e+00,4.439149e+00,186223
duration_flyfemale_frametouch,3.035981e-01,1.035655e+01,23770
duration_flyfemale_framewalk,2.413464e-01,-6.075181e+00,4006
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.181431e-01,-3.206032e+00,212
duration_flymale_framebodyturn,8.137911e-02,-2.332479e+00,1024
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.430657e-01,-6.790052e+00,3739
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.534503e-01,-5.456255e+00,72657
duration_flymale_framepivotcenter,1.068918e-01,2.181524e+00,2122
duration_flymale_framepivottail,1.290263e-01,-2.466602e+00,2259
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.813716e-01,-3.885230e-01,166951
duration_flymale_frametouch,3.471987e-01,7.418227e+00,43126
duration_flymale_framewalk,2.552515e-01,-6.102127e+00,10756
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.157042e-02,1.728197e-01,455316
dv_cor_flyfemale_frameany,1.873000e-02,5.679037e-01,215676
dv_cor_flymale_frameany,-3.883900e-02,-1.915849e-01,239608
dv_ctr_flyany_frameany,-2.193446e-02,5.562353e-02,455316
dv_ctr_flyfemale_frameany,3.886827e-02,7.413400e-01,215676
dv_ctr_flymale_frameany,-7.667299e-02,-4.878087e-01,239608
dv_tail_flyany_frameany,2.949466e-02,1.426145e+00,455316
dv_tail_flyfemale_frameany,4.313564e-02,1.424961e+00,215676
dv_tail_flymale_frameany,1.741306e-02,7.928187e-01,239608
dwing_angle_diff_flyany_frameany,1.172789e-04,2.973632e+00,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.533572e-04,2.219232e-01,215676
dwing_angle_diff_flymale_frameany,1.447086e-04,1.352516e+00,239608
dwing_angle_imbalance_flyany_frameany,-6.935797e-01,-5.394973e-01,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.135608e-01,6.541376e-01,215676
dwing_angle_imbalance_flymale_frameany,-8.553644e-01,-1.096880e+00,239608
ecc_flyany_frameany,3.813073e-01,7.239260e+00,455335
ecc_flyfemale_frameany,3.729528e-01,4.936953e+00,215685
ecc_flymale_frameany,3.888316e-01,8.000037e+00,239617
fractime_flyany_frameattemptedcopulation,3.953133e-05,-1.849552e-01,455335
fractime_flyany_framebackup,6.917983e-04,-6.250796e+00,455335
fractime_flyany_framebackup_nearfly,5.007302e-04,-4.746481e+00,455335
fractime_flyany_framebackup_nearwall,6.917983e-04,-6.248463e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,455335
fractime_flyany_framebodyturn,2.565144e-03,-5.750781e+00,455335
fractime_flyany_framebodyturn_nearfly,1.504387e-03,-4.203952e+00,455335
fractime_flyany_framebodyturn_nearwall,2.376272e-03,-5.850852e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.223978e-05,-1.701197e+00,455335
fractime_flyany_framechase,2.415804e-05,-4.135910e-01,455335
fractime_flyany_framechase_notwingextension,2.415804e-05,-4.385151e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,455335
fractime_flyany_framecrabwalkall,1.196482e-02,-6.991139e+00,455335
fractime_flyany_framecrabwalkall_nearfly,9.513874e-03,-4.356100e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.124666e-02,-6.921098e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.096621e-04,3.946747e-02,455335
fractime_flyany_framecrabwalkextreme,1.669101e-04,-4.137659e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.251826e-04,-3.499873e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,1.383597e-04,-4.180444e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317711e-05,-1.071355e-01,455335
fractime_flyany_framejump,1.317711e-05,-2.604614e+00,455335
fractime_flyany_framejump_nearfly,4.392370e-06,-2.489334e+00,455335
fractime_flyany_framejump_nearwall,1.098093e-05,-2.712220e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.349146e+00,455335
fractime_flyany_framemove,2.243601e-01,-6.894618e+00,455335
fractime_flyany_framemove_nearfly,1.840315e-01,-1.084636e+00,455335
fractime_flyany_framemove_nearwall,2.120680e-01,-6.889466e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,6.748877e-03,-1.961836e+00,455335
fractime_flyany_framenotanybehavior,1.166679e-01,-1.332464e+00,455335
fractime_flyany_framepivotcenter,1.080304e-02,5.562639e+01,455335
fractime_flyany_framepivotcenter_nearfly,1.068664e-02,1.296648e+02,455335
fractime_flyany_framepivotcenter_nearwall,1.039674e-02,9.287173e+01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.976567e-05,-2.549059e+00,455335
fractime_flyany_framepivotcenter_stop,1.436305e-03,2.565106e+01,455335
fractime_flyany_framepivottail,6.173477e-03,-7.282829e+00,455335
fractime_flyany_framepivottail_nearfly,4.001449e-03,-5.471886e+00,455335
fractime_flyany_framepivottail_nearwall,6.087825e-03,-7.281507e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,2.196185e-05,-7.762095e-01,455335
fractime_flyany_framerighting,3.469973e-04,-6.410601e-01,455335
fractime_flyany_framerighting_nearfly,3.008774e-04,4.989964e-02,455335
fractime_flyany_framerighting_nearwall,3.469973e-04,-4.059257e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.077418e+00,455335
fractime_flyany_framestop,7.756399e-01,6.894618e+00,455335
fractime_flyany_framestop_nearfly,6.685188e-01,2.296827e+01,455335
fractime_flyany_framestop_nearwall,7.248751e-01,1.020106e+01,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.921223e-02,-3.161778e+00,455335
fractime_flyany_framestop_notwinggrooming,7.753434e-01,9.245810e+00,455335
fractime_flyany_frametouch,1.469863e-01,1.968674e+01,455335
fractime_flyany_frametouch_notchase,1.469819e-01,2.534182e+01,455335
fractime_flyany_framewalk,3.242009e-02,-8.954913e+00,455335
fractime_flyany_framewalk_nearfly,1.374153e-02,-6.356492e+00,455335
fractime_flyany_framewalk_nearwall,2.824294e-02,-9.270286e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,3.485346e-03,-1.603979e+00,455335
fractime_flyany_framewingextension,3.250354e-04,-2.494860e-01,455335
fractime_flyany_framewingextension_nearfly,3.250354e-04,-2.148631e-01,455335
fractime_flyany_framewingextension_notchase,3.250354e-04,-2.548341e-01,455335
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.979157e+00,455335
fractime_flyany_framewingflick,2.547575e-04,2.691428e+00,455335
fractime_flyany_framewingflick_nearfly,2.437766e-04,3.042365e+00,455335
fractime_flyany_framewingflick_notnearfly,1.098093e-05,-7.133993e-01,455335
fractime_flyany_framewinggrooming,3.162507e-04,-6.335755e+00,455335
fractime_flyany_framewinggrooming_nearfly,3.162507e-04,-5.754893e+00,455335
fractime_flyany_framewinggrooming_nearwall,3.162507e-04,-5.695025e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.986282e+00,455335
fractime_flyfemale_firsthalf_framechase,1.854634e-05,-6.537880e-01,107838
fractime_flyfemale_firsthalf_frametouch,1.343868e-01,2.340794e+01,107838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,215676
fractime_flyfemale_framebackup,4.775682e-04,-5.848477e+00,215676
fractime_flyfemale_framebodyturn,6.676682e-04,-6.415974e+00,215676
fractime_flyfemale_framechase,9.273169e-06,-6.271565e-01,215676
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,215676
fractime_flyfemale_framecrabwalkall,7.923923e-03,-6.524084e+00,215676
fractime_flyfemale_framecrabwalkextreme,2.781951e-05,-3.990861e+00,215676
fractime_flyfemale_framejump,9.273169e-06,-2.608985e+00,215676
fractime_flyfemale_framemove,1.365613e-01,-7.800172e+00,215676
fractime_flyfemale_framenotanybehavior,7.304475e-02,-3.463805e+00,215676
fractime_flyfemale_framepivotcenter,1.296853e-02,4.673579e+01,215676
fractime_flyfemale_framepivottail,2.559395e-03,-6.999061e+00,215676
fractime_flyfemale_framerighting,1.251878e-04,-7.666696e-01,215676
fractime_flyfemale_framestop,8.634387e-01,7.800172e+00,215676
fractime_flyfemale_frametouch,1.102116e-01,2.555981e+01,215676
fractime_flyfemale_framewalk,1.857416e-02,-8.258725e+00,215676
fractime_flyfemale_framewingextension,1.669170e-04,1.098814e-01,215676
fractime_flyfemale_framewingflick,7.418535e-05,9.120015e-01,215676
fractime_flyfemale_framewinggrooming,3.570170e-04,-5.102663e+00,215676
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.531455e-01,107838
fractime_flyfemale_secondhalf_frametouch,8.603646e-02,2.451680e+01,107838
fractime_flyfirsthalf_framebackup,6.237426e-04,-6.244504e+00,227658
fractime_flyfirsthalf_framebodyturn,2.152351e-03,-6.468982e+00,227658
fractime_flyfirsthalf_framechase,2.635532e-05,-3.802161e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.102092e-02,-7.093527e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,9.224363e-05,-4.260938e+00,227658
fractime_flyfirsthalf_framejump,4.392554e-06,-2.487126e+00,227658
fractime_flyfirsthalf_framemove,2.152000e-01,-7.655774e+00,227658
fractime_flyfirsthalf_framepivotcenter,1.034446e-02,6.020395e+01,227658
fractime_flyfirsthalf_framepivottail,5.244709e-03,-7.991142e+00,227658
fractime_flyfirsthalf_framerighting,3.382266e-04,-4.794242e-01,227658
fractime_flyfirsthalf_framestop,7.848000e-01,7.655774e+00,227658
fractime_flyfirsthalf_frametouch,1.745689e-01,1.866374e+01,227658
fractime_flyfirsthalf_framewalk,2.724262e-02,-9.683011e+00,227658
fractime_flyfirsthalf_framewingextension,4.085075e-04,-1.932890e-01,227658
fractime_flyfirsthalf_framewingflick,2.943011e-04,2.503180e+00,227658
fractime_flyfirsthalf_framewinggrooming,3.777596e-04,-6.150913e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,1.168419e-04,-1.128076e-01,119820
fractime_flymale_firsthalf_framechase,3.338341e-05,-3.557129e-01,119820
fractime_flymale_firsthalf_frametouch,2.107328e-01,1.277206e+01,119820
fractime_flymale_frameattemptedcopulation,7.512270e-05,-1.750864e-01,239608
fractime_flymale_framebackup,8.847785e-04,-5.405393e+00,239608
fractime_flymale_framebodyturn,4.273647e-03,-4.318950e+00,239608
fractime_flymale_framechase,3.756135e-05,-3.946188e-01,239608
fractime_flymale_framechase_notwingextension,3.756135e-05,-4.159717e-01,239608
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239608
fractime_flymale_framecrabwalkall,1.560465e-02,-6.022548e+00,239608
fractime_flymale_framecrabwalkextreme,2.921438e-04,-3.664463e+00,239608
fractime_flymale_framejump,1.669393e-05,-2.011856e+00,239608
fractime_flymale_framemove,3.032328e-01,-5.240495e+00,239608
fractime_flymale_framenotanybehavior,1.558796e-01,1.079104e+00,239608
fractime_flymale_framepivotcenter,8.856132e-03,6.266381e+01,239608
fractime_flymale_framepivottail,9.427899e-03,-6.364940e+00,239608
fractime_flymale_framerighting,5.342059e-04,-3.238770e-01,239608
fractime_flymale_framestop,6.967672e-01,5.240495e+00,239608
fractime_flymale_frametouch,1.799856e-01,1.378996e+01,239608
fractime_flymale_frametouch_notchase,1.799856e-01,1.893930e+01,239608
fractime_flymale_framewalk,4.488999e-02,-8.082666e+00,239608
fractime_flymale_framewingextension,4.674301e-04,-2.661650e-01,239608
fractime_flymale_framewingflick,4.173483e-04,2.815698e+00,239608
fractime_flymale_framewinggrooming,2.796234e-04,-5.645257e+00,239608
fractime_flymale_secondhalf_frameattemptedcopulation,3.339233e-05,-2.520024e-01,119788
fractime_flymale_secondhalf_framechase,4.174041e-05,-3.966465e-01,119788
fractime_flymale_secondhalf_frametouch,1.492303e-01,1.332943e+01,119788
fractime_flysecondhalf_framebackup,7.599118e-04,-5.602490e+00,227658
fractime_flysecondhalf_framebodyturn,2.978151e-03,-4.800280e+00,227658
fractime_flysecondhalf_framechase,2.196277e-05,-4.053476e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.290972e-02,-6.379207e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.415905e-04,-3.784257e+00,227658
fractime_flysecondhalf_framejump,2.196277e-05,-2.458087e+00,227658
fractime_flysecondhalf_framemove,2.334554e-01,-5.841401e+00,227658
fractime_flysecondhalf_framepivotcenter,1.126251e-02,4.861105e+01,227658
fractime_flysecondhalf_framepivottail,7.102759e-03,-5.950671e+00,227658
fractime_flysecondhalf_framerighting,3.557969e-04,-8.065842e-01,227658
fractime_flysecondhalf_framestop,7.665446e-01,5.841401e+00,227658
fractime_flysecondhalf_frametouch,1.194160e-01,1.828116e+01,227658
fractime_flysecondhalf_framewalk,3.760026e-02,-7.833300e+00,227658
fractime_flysecondhalf_framewingextension,2.415905e-04,-2.835170e-01,227658
fractime_flysecondhalf_framewingflick,2.152351e-04,2.558036e+00,227658
fractime_flysecondhalf_framewinggrooming,2.547681e-04,-5.800245e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.861860e+00,-7.389671e+00,388179
magveldiff_nose2ell_flyany_frametouch,2.244656e+00,-9.226884e+00,66928
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.599358e+00,-7.090439e+00,183589
magveldiff_nose2ell_flyfemale_frametouch,2.178797e+00,-8.359287e+00,23770
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.097932e+00,-7.345047e+00,204558
magveldiff_nose2ell_flymale_frametouch,2.303315e+00,-8.856276e+00,43126
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.220233e+00,7.772235e+00,455316
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.242660e+00,1.068632e+01,388179
max_absdwing_angle_flyany_frametouch,2.665398e+00,1.111042e+01,66928
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.640482e+00,2.904125e+00,215676
max_absdwing_angle_flyfemale_framenearfly,1.632137e+00,4.446448e+00,183589
max_absdwing_angle_flyfemale_frametouch,1.942656e+00,5.201906e+00,23770
max_absdwing_angle_flymale_frameany,2.741511e+00,9.450325e+00,239608
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.791549e+00,1.305783e+01,204558
max_absdwing_angle_flymale_frametouch,3.314138e+00,1.328471e+01,43126
max_absdwing_area_flyany_frameany,5.134743e+00,1.172320e+01,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.601806e+00,2.269833e+00,215676
max_absdwing_area_flymale_frameany,6.513611e+00,1.656108e+01,239608
max_dwing_angle_in_flyany_frameany,9.937047e-01,-7.041931e-01,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.064420e-01,-2.779353e+00,215676
max_dwing_angle_in_flymale_frameany,1.161944e+00,9.260633e-01,239608
max_dwing_angle_out_flyany_frameany,9.938220e-01,-7.008987e-01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.065953e-01,-2.774259e+00,215676
max_dwing_angle_out_flymale_frameany,1.162088e+00,9.319474e-01,239608
max_wing_angle_flyany_frameany,2.312396e-01,1.655446e+01,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.319452e-01,1.888523e+01,388196
max_wing_angle_flyany_frametouch,2.392975e-01,1.367270e+01,66928
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.535403e-01,1.990550e+01,215685
max_wing_angle_flyfemale_framenearfly,2.515024e-01,2.474492e+01,183597
max_wing_angle_flyfemale_frametouch,2.518576e-01,2.754623e+01,23770
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.111514e-01,1.013676e+01,239617
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.143211e-01,1.178886e+01,204566
max_wing_angle_flymale_frametouch,2.278775e-01,7.673097e+00,43126
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.416013e-01,1.486070e-01,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.503324e-01,-1.196237e+00,215685
max_wing_area_flymale_frameany,9.337095e-01,1.796662e+00,239617
mean_wing_angle_flyany_frameany,1.741573e-01,2.516255e+01,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.002380e-01,3.107378e+01,215685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.506803e-01,1.497468e+01,239617
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.704300e-01,-1.079410e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.711950e-01,-2.308900e+00,215685
mean_wing_area_flymale_frameany,8.697271e-01,5.888242e-01,239617
min_absdwing_angle_flyany_frameany,1.019355e+00,2.748362e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.620907e-01,-4.843995e+00,215676
min_absdwing_angle_flymale_frameany,1.340855e+00,8.771727e+00,239608
min_absdwing_area_flyany_frameany,3.286002e+00,1.780064e+01,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.118646e+00,5.483101e-01,215676
min_absdwing_area_flymale_frameany,4.336428e+00,2.804067e+01,239608
min_dwing_angle_in_flyany_frameany,-9.938220e-01,7.008987e-01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.065953e-01,2.774259e+00,215676
min_dwing_angle_in_flymale_frameany,-1.162088e+00,-9.319474e-01,239608
min_dwing_angle_out_flyany_frameany,-9.937047e-01,7.041931e-01,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.064420e-01,2.779353e+00,215676
min_dwing_angle_out_flymale_frameany,-1.161944e+00,-9.260633e-01,239608
min_wing_angle_flyany_frameany,1.170749e-01,3.401888e+01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.469358e-01,3.964894e+01,215685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.020925e-02,2.148213e+01,239617
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.992586e-01,-2.255697e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.920575e-01,-3.341072e+00,215685
min_wing_area_flymale_frameany,8.057446e-01,-5.873565e-01,239617
nflies_close_flyany_frameany,4.045272e+00,6.384204e+01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.648865e+00,4.615561e+01,1166
nflies_close_flyany_framebodyturnstart,2.692577e+00,4.607658e+01,472
nflies_close_flyany_framecrabwalkallstart,3.863925e+00,5.833174e+01,1262
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.175228e+00,6.411948e+01,426623
nflies_close_flyany_framepivotcenter,4.942453e+00,2.814675e+01,4919
nflies_close_flyany_framepivotcenterstart,4.957138e+00,2.756445e+01,1371
nflies_close_flyany_framepivottailstart,2.479610e+00,3.227005e+01,715
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.107888e+00,6.466093e+01,353176
nflies_close_flyany_frametouch,5.746201e+00,4.340684e+01,66928
nflies_close_flyany_framewalk,2.020853e+00,3.182777e+01,14762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.414016e+00,6.183691e+01,215685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.712600e+00,6.268681e+01,239617
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.679144e+00,4.632036e+01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.738457e+00,5.600879e+01,215685
nwingsdetected_flymale_frameany,1.625836e+00,2.877423e+01,239617
phi_flyany_frameany,7.176022e-02,6.258900e+00,455335
phisideways_flyany_framemove,6.069122e-01,1.094636e+01,102159
phisideways_flyfemale_framemove,6.156861e-01,1.279199e+01,29462
phisideways_flymale_framemove,5.990319e-01,7.770726e+00,72666
theta_mm_flyany_frameany,7.735008e-02,2.422592e+00,455335
velmag_ctr_flyany_frameany,1.414279e+00,-6.896943e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.267604e+00,-1.855715e+00,311
velmag_ctr_flyany_framebodyturn,7.190912e+00,-5.077122e+00,1166
velmag_ctr_flyany_framecrabwalkall,4.006939e+00,-1.073626e+01,5448
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.480772e+00,-8.323219e+00,102140
velmag_ctr_flyany_framenearfly,1.173729e+00,-6.846599e+00,388179
velmag_ctr_flyany_framenearwall,1.400577e+00,-7.430418e+00,426605
velmag_ctr_flyany_framenotnearfly_notnearwall,4.680401e+00,-6.314753e-02,11807
velmag_ctr_flyany_framepivotcenter,1.772996e+00,-1.556851e+00,4919
velmag_ctr_flyany_framepivottail,8.547997e+00,-1.582610e+00,2811
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.719048e-01,-4.780774e+00,353176
velmag_ctr_flyany_frametouch,1.471066e+00,-9.701686e+00,66928
velmag_ctr_flyany_framewalk,1.052595e+01,-5.263246e+00,14762
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,8.637912e-01,-6.765196e+00,215676
velmag_ctr_flymale_frameany,1.909541e+00,-6.180008e+00,239608
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.350994e-01,-6.717266e+00,455316
velmag_flyfemale_frameany,5.061931e-01,-6.505075e+00,215676
velmag_flymale_frameany,1.321048e+00,-6.088373e+00,239608
velmag_nose_flyany_frameany,1.762432e+00,-6.897607e+00,455316
velmag_nose_flyfemale_frameany,1.179661e+00,-6.801350e+00,215676
velmag_nose_flymale_frameany,2.286638e+00,-6.157874e+00,239608
velmag_tail_flyany_frameany,1.743983e+00,-6.901550e+00,455316
velmag_tail_flyfemale_frameany,1.159809e+00,-6.810619e+00,215676
velmag_tail_flymale_frameany,2.269464e+00,-6.152733e+00,239608
veltoward_nose2ell_flyany_framebackup_nearfly,5.709191e-02,2.851559e-01,220
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.584916e-03,-8.351575e-02,4332
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.740090e-03,-1.192039e-01,388179
