field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.380829e+01,-1.771827e+00,166071
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.498396e-01,2.073325e+00,9039
du_ctr_flyfemale_frameany,6.280588e+00,1.320022e+00,243338
du_ctr_flymale_frameany,6.146696e+00,9.634933e-02,211321
du_ctr_flymale_framechase,1.336278e+01,-8.887918e-01,251
du_tail_flyany_frameany,6.212421e+00,7.301867e-01,455468
du_tail_flyany_framepivottail,2.446532e-01,-7.054134e-01,14187
du_tail_flyfemale_frameany,6.281478e+00,1.323575e+00,243338
du_tail_flymale_frameany,6.150081e+00,1.014179e-01,211321
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353484e-01,8.756631e-01,4527
duration_flyany_framebodyturn,8.306787e-02,-3.340561e-01,6445
duration_flyany_framechase,9.521662e-02,-1.844659e+00,929
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.716710e-01,-6.663630e-01,44632
duration_flyany_framecrabwalkextreme,1.117959e-01,-1.444717e+00,1132
duration_flyany_framejump,8.568531e-02,-7.166307e-01,1397
duration_flyany_framemove,1.521615e+00,1.083067e+00,334341
duration_flyany_framepivotcenter,8.237142e-02,-8.756264e-01,396
duration_flyany_framepivottail,1.199866e-01,-3.188196e+00,14187
duration_flyany_framerighting,3.405423e-01,-2.111411e+00,3219
duration_flyany_framestop,5.042520e-01,-1.352175e+00,121146
duration_flyany_frametouch,1.796878e-01,-1.024439e-01,19999
duration_flyany_framewalk,4.484971e-01,-2.420033e+00,166073
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.613650e+00,-3.929811e+00,9039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398088e-01,1.200395e+00,2447
duration_flyfemale_framebodyturn,8.332017e-02,1.655746e-01,3292
duration_flyfemale_framechase,1.046128e-01,-1.510304e-01,674
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.488824e-01,2.656194e-01,20832
duration_flyfemale_framecrabwalkextreme,1.118826e-01,-8.751923e-01,624
duration_flyfemale_framejump,9.011206e-02,4.976769e-01,806
duration_flyfemale_framemove,1.635648e+00,2.350152e+00,183790
duration_flyfemale_framepivotcenter,8.255748e-02,-1.263617e+00,265
duration_flyfemale_framepivottail,1.172286e-01,-2.935098e+00,6165
duration_flyfemale_framerighting,3.485242e-01,-1.742183e+00,2052
duration_flyfemale_framestop,4.618494e-01,-1.916683e+00,59548
duration_flyfemale_frametouch,1.880714e-01,1.563138e+00,11576
duration_flyfemale_framewalk,4.741724e-01,-1.182237e+00,93917
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.769286e+00,-2.579281e+00,5257
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295416e-01,-6.836401e-02,2076
duration_flymale_framebodyturn,8.283310e-02,-6.982664e-01,3150
duration_flymale_framechase,8.809855e-02,-2.187467e+00,251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.956505e-01,-8.820475e-01,23795
duration_flymale_framecrabwalkextreme,1.133706e-01,-1.007150e+00,503
duration_flymale_framejump,8.549046e-02,-7.431565e-01,581
duration_flymale_framemove,1.365914e+00,-3.119633e-01,150273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.231926e-01,-2.996063e+00,8018
duration_flymale_framerighting,3.151986e-01,-1.759053e+00,1142
duration_flymale_framestop,5.482399e-01,-8.145500e-01,61048
duration_flymale_frametouch,1.700342e-01,-9.724878e-01,8423
duration_flymale_framewalk,4.174120e-01,-3.333129e+00,72090
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.278932e+00,-5.055522e+00,3633
dv_cor_flyany_frameany,-2.152903e-01,-3.885764e+00,455468
dv_cor_flyfemale_frameany,-1.333595e-01,-2.084838e+00,243338
dv_cor_flymale_frameany,-3.102420e-01,-3.441736e+00,211321
dv_ctr_flyany_frameany,-2.902368e-01,-4.115713e+00,455468
dv_ctr_flyfemale_frameany,-2.220173e-01,-2.603333e+00,243338
dv_ctr_flymale_frameany,-3.698742e-01,-3.268655e+00,211321
dv_tail_flyany_frameany,-2.577724e-01,-6.206695e+00,455468
dv_tail_flyfemale_frameany,-2.831269e-01,-5.690389e+00,243338
dv_tail_flymale_frameany,-2.282593e-01,-3.686941e+00,211321
dwing_angle_diff_flyany_frameany,8.454626e-06,1.012409e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.823348e-05,-1.117525e+00,243338
dwing_angle_diff_flymale_frameany,-5.052403e-04,-6.066144e-01,211321
dwing_angle_imbalance_flyany_frameany,-8.542027e-01,-2.744709e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.927449e+00,-3.307925e+00,9039
dwing_angle_imbalance_flyfemale_frameany,-7.460732e-01,-2.913448e+00,243338
dwing_angle_imbalance_flymale_frameany,-9.759353e-01,-2.346052e+00,211321
ecc_flyany_frameany,3.496039e-01,-1.823400e+00,455487
ecc_flyfemale_frameany,3.466340e-01,-2.741683e+00,243348
ecc_flymale_frameany,3.529244e-01,-7.688207e-01,211330
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.362416e-01,455487
fractime_flyany_framebackup,9.938813e-03,6.864137e+00,455487
fractime_flyany_framebackup_nearfly,6.652221e-03,7.474340e+00,455487
fractime_flyany_framebackup_nearwall,9.850995e-03,6.790333e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.025447e-05,4.157785e+00,455487
fractime_flyany_framebodyturn,1.414969e-02,3.322943e+00,455487
fractime_flyany_framebodyturn_nearfly,5.695003e-03,3.845617e+00,455487
fractime_flyany_framebodyturn_nearwall,1.310685e-02,2.984400e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.242854e-04,6.838275e+00,455487
fractime_flyany_framechase,2.039575e-03,-4.574602e-01,455487
fractime_flyany_framechase_notwingextension,2.039575e-03,-4.411894e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,455487
fractime_flyany_framecrabwalkall,9.798743e-02,3.734152e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.532263e-02,1.435997e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.715535e-02,3.725392e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.410721e-04,4.558735e-01,455487
fractime_flyany_framecrabwalkextreme,2.485252e-03,-7.286855e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.508276e-03,2.240203e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.480861e-03,7.974185e-02,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.212035e+00,455487
fractime_flyany_framejump,3.073633e-03,2.120224e+00,455487
fractime_flyany_framejump_nearfly,1.161394e-03,4.330256e+00,455487
fractime_flyany_framejump_nearwall,1.394112e-03,1.841594e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.407285e-03,2.057026e+00,455487
fractime_flyany_framemove,7.340297e-01,4.199020e+00,455487
fractime_flyany_framemove_nearfly,3.005860e-01,3.459624e+00,455487
fractime_flyany_framemove_nearwall,6.627127e-01,3.965413e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.654416e-02,2.466813e+00,455487
fractime_flyany_framenotanybehavior,2.535264e-01,4.102173e+00,455487
fractime_flyany_framepivotcenter,8.693991e-04,1.378498e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.183406e-04,8.627456e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.378858e-04,1.901030e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.271224e-04,1.189021e+00,455487
fractime_flyany_framepivotcenter_stop,2.283270e-04,1.223776e+00,455487
fractime_flyany_framepivottail,3.114688e-02,7.977438e-01,455487
fractime_flyany_framepivottail_nearfly,1.427044e-02,1.230198e+00,455487
fractime_flyany_framepivottail_nearwall,3.100418e-02,8.140050e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141635e-04,2.817405e-01,455487
fractime_flyany_framerighting,7.067161e-03,3.981223e+00,455487
fractime_flyany_framerighting_nearfly,1.233844e-03,1.555043e+00,455487
fractime_flyany_framerighting_nearwall,5.187854e-03,4.341028e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.653176e-03,2.940519e+00,455487
fractime_flyany_framestop,2.659703e-01,-4.199020e+00,455487
fractime_flyany_framestop_nearfly,1.019678e-01,-1.983313e+00,455487
fractime_flyany_framestop_nearwall,1.875377e-01,-2.349114e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.919407e-02,-2.646439e+00,455487
fractime_flyany_framestop_notwinggrooming,2.464088e-01,-2.756726e+00,455487
fractime_flyany_frametouch,4.390685e-02,3.226517e+00,455487
fractime_flyany_frametouch_notchase,4.367633e-02,4.361056e+00,455487
fractime_flyany_framewalk,3.646054e-01,1.868175e+00,455487
fractime_flyany_framewalk_nearfly,1.291233e-01,1.934645e+00,455487
fractime_flyany_framewalk_nearwall,3.206239e-01,1.363319e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.182337e-02,2.519254e+00,455487
fractime_flyany_framewingextension,3.073633e-05,-6.622410e-01,455487
fractime_flyany_framewingextension_nearfly,3.073633e-05,-6.348672e-01,455487
fractime_flyany_framewingextension_notchase,3.073633e-05,-7.894257e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.655787e+00,455487
fractime_flyany_framewingflick,1.031863e-04,4.600888e-01,455487
fractime_flyany_framewingflick_nearfly,7.025447e-05,3.767896e-01,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,5.852256e-01,455487
fractime_flyany_framewinggrooming,1.984469e-02,-5.315157e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.298639e-03,-4.245680e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.333880e-03,-3.481492e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.254042e-02,-4.115016e+00,455487
fractime_flyfemale_firsthalf_framechase,4.038101e-03,3.675106e+00,122830
fractime_flyfemale_firsthalf_frametouch,5.786046e-02,7.506340e+00,122830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,243338
fractime_flyfemale_framebackup,1.006830e-02,5.965099e+00,243338
fractime_flyfemale_framebodyturn,1.352851e-02,2.964480e+00,243338
fractime_flyfemale_framechase,2.769810e-03,3.387571e+00,243338
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,243338
fractime_flyfemale_framecrabwalkall,8.560932e-02,7.014883e-01,243338
fractime_flyfemale_framecrabwalkextreme,2.580772e-03,1.541923e+00,243338
fractime_flyfemale_framejump,3.332813e-03,1.460275e+00,243338
fractime_flyfemale_framemove,7.552869e-01,4.240815e+00,243338
fractime_flyfemale_framenotanybehavior,2.608512e-01,3.320843e+00,243338
fractime_flyfemale_framepivotcenter,1.105458e-03,1.237041e+00,243338
fractime_flyfemale_framepivottail,2.533513e-02,-6.312942e-01,243338
fractime_flyfemale_framerighting,8.432715e-03,3.250688e+00,243338
fractime_flyfemale_framestop,2.447131e-01,-4.240815e+00,243338
fractime_flyfemale_frametouch,4.757169e-02,8.245943e+00,243338
fractime_flyfemale_framewalk,3.859529e-01,2.721071e+00,243338
fractime_flyfemale_framewingextension,8.219020e-06,-4.016347e-01,243338
fractime_flyfemale_framewingflick,4.109510e-05,-9.807706e-02,243338
fractime_flyfemale_framewinggrooming,2.160370e-02,-4.515239e+00,243338
fractime_flyfemale_secondhalf_framechase,1.479499e-03,2.040975e+00,120311
fractime_flyfemale_secondhalf_frametouch,3.697085e-02,7.878624e+00,120311
fractime_flyfirsthalf_framebackup,9.695522e-03,5.961677e+00,227734
fractime_flyfirsthalf_framebodyturn,1.446863e-02,2.942017e+00,227734
fractime_flyfirsthalf_framechase,2.876163e-03,-3.731395e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.065805e-01,1.113319e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.639044e-03,2.759302e-01,227734
fractime_flyfirsthalf_framejump,2.590742e-03,1.094360e+00,227734
fractime_flyfirsthalf_framemove,7.433673e-01,4.133508e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.508760e-04,1.322521e+00,227734
fractime_flyfirsthalf_framepivottail,3.305172e-02,5.567854e-01,227734
fractime_flyfirsthalf_framerighting,6.261691e-03,2.735346e+00,227734
fractime_flyfirsthalf_framestop,2.566327e-01,-4.133508e+00,227734
fractime_flyfirsthalf_frametouch,5.166115e-02,2.937612e+00,227734
fractime_flyfirsthalf_framewalk,3.728253e-01,1.872119e+00,227734
fractime_flyfirsthalf_framewingextension,5.269305e-05,-5.938482e-01,227734
fractime_flyfirsthalf_framewingflick,9.660393e-05,1.842584e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.891092e-02,-4.543760e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,104344
fractime_flymale_firsthalf_framechase,1.485471e-03,-6.031282e-01,104344
fractime_flymale_firsthalf_frametouch,4.443955e-02,7.036211e-01,104344
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,211321
fractime_flymale_framebackup,9.823917e-03,6.387378e+00,211321
fractime_flymale_framebodyturn,1.492043e-02,3.136655e+00,211321
fractime_flymale_framechase,1.187766e-03,-6.551931e-01,211321
fractime_flymale_framechase_notwingextension,1.187766e-03,-6.732686e-01,211321
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,211321
fractime_flymale_framecrabwalkall,1.126012e-01,2.201066e-01,211321
fractime_flymale_framecrabwalkextreme,2.380265e-03,-9.687892e-01,211321
fractime_flymale_framejump,2.782497e-03,2.504098e+00,211321
fractime_flymale_framemove,7.111125e-01,3.561962e+00,211321
fractime_flymale_framenotanybehavior,2.452383e-01,4.630998e+00,211321
fractime_flymale_framepivotcenter,6.009814e-04,1.090539e+00,211321
fractime_flymale_framepivottail,3.795174e-02,2.421299e+00,211321
fractime_flymale_framerighting,5.404101e-03,4.268999e+00,211321
fractime_flymale_framestop,2.888875e-01,-3.561962e+00,211321
fractime_flymale_frametouch,3.985879e-02,1.008587e+00,211321
fractime_flymale_frametouch_notchase,3.981147e-02,1.679732e+00,211321
fractime_flymale_framewalk,3.411398e-01,6.232884e-01,211321
fractime_flymale_framewingextension,5.678565e-05,-6.497434e-01,211321
fractime_flymale_framewingflick,1.750891e-04,6.630919e-01,211321
fractime_flymale_framewinggrooming,1.719186e-02,-4.506685e+00,211321
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,107261
fractime_flymale_secondhalf_framechase,8.950131e-04,-6.382502e-01,107261
fractime_flymale_secondhalf_frametouch,3.529708e-02,1.313416e+00,107261
fractime_flysecondhalf_framebackup,1.017854e-02,7.044497e+00,227734
fractime_flysecondhalf_framebodyturn,1.383193e-02,3.563501e+00,227734
fractime_flysecondhalf_framechase,1.203158e-03,-5.192073e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.939377e-02,-3.540702e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.327277e-03,-4.022692e-01,227734
fractime_flysecondhalf_framejump,3.556781e-03,2.980823e+00,227734
fractime_flysecondhalf_framemove,7.246700e-01,4.039409e+00,227734
fractime_flysecondhalf_framepivotcenter,9.879948e-04,1.330122e+00,227734
fractime_flysecondhalf_framepivottail,2.924465e-02,9.839791e-01,227734
fractime_flysecondhalf_framerighting,7.873221e-03,5.310669e+00,227734
fractime_flysecondhalf_framestop,2.753300e-01,-4.039409e+00,227734
fractime_flysecondhalf_frametouch,3.615622e-02,3.174025e+00,227734
fractime_flysecondhalf_framewalk,3.564070e-01,1.768755e+00,227734
fractime_flysecondhalf_framewingextension,8.782176e-06,-6.437619e-01,227734
fractime_flysecondhalf_framewingflick,1.097772e-04,7.799030e-01,227734
fractime_flysecondhalf_framewinggrooming,1.078012e-02,-5.517868e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.138425e+01,2.739501e-01,183347
magveldiff_nose2ell_flyany_frametouch,9.052117e+00,-1.611141e-01,19999
magveldiff_nose2ell_flyfemale_framechase,9.349408e+00,2.122040e-02,674
magveldiff_nose2ell_flyfemale_framenearfly,1.123031e+01,5.725456e-01,97755
magveldiff_nose2ell_flyfemale_frametouch,8.996460e+00,5.337445e-01,11576
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.748758e+00,5.906069e-01,251
magveldiff_nose2ell_flymale_framenearfly,1.158417e+01,1.637419e-03,85431
magveldiff_nose2ell_flymale_frametouch,9.131080e+00,-7.269497e-01,8423
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.879436e+00,3.493178e+00,455468
max_absdwing_angle_flyany_framechase,1.668314e+00,1.985327e+00,929
max_absdwing_angle_flyany_framenearfly,1.879235e+00,5.775330e+00,183347
max_absdwing_angle_flyany_frametouch,2.186463e+00,6.215795e+00,19999
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.292046e+00,1.367572e-01,9039
max_absdwing_angle_flyfemale_frameany,1.598459e+00,1.652161e+00,243338
max_absdwing_angle_flyfemale_framenearfly,1.616986e+00,3.530516e+00,97755
max_absdwing_angle_flyfemale_frametouch,1.991918e+00,5.111730e+00,11576
max_absdwing_angle_flymale_frameany,2.197850e+00,4.500925e+00,211321
max_absdwing_angle_flymale_framechase,2.039393e+00,2.504536e+00,251
max_absdwing_angle_flymale_framenearfly,2.182002e+00,6.820976e+00,85431
max_absdwing_angle_flymale_frametouch,2.410396e+00,6.127760e+00,8423
max_absdwing_area_flyany_frameany,4.125056e+00,5.098028e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.608778e+00,1.693940e+00,9039
max_absdwing_area_flyfemale_frameany,3.528998e+00,1.018396e+00,243338
max_absdwing_area_flymale_frameany,4.807609e+00,7.909716e+00,211321
max_dwing_angle_in_flyany_frameany,1.231399e+00,3.648846e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144785e+00,3.457130e+00,243338
max_dwing_angle_in_flymale_frameany,1.329194e+00,3.273076e+00,211321
max_dwing_angle_out_flyany_frameany,1.231407e+00,3.650044e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.144747e+00,3.446335e+00,243338
max_dwing_angle_out_flymale_frameany,1.328689e+00,3.269765e+00,211321
max_wing_angle_flyany_frameany,9.227860e-02,-5.542788e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.800257e-02,3.547623e-01,929
max_wing_angle_flyany_framenearfly,9.064548e-02,7.718766e-01,183358
max_wing_angle_flyany_frametouch,9.668898e-02,7.859026e-01,19999
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.972049e-01,-4.293137e+00,9039
max_wing_angle_flyfemale_frameany,8.446907e-02,-1.383943e+00,243348
max_wing_angle_flyfemale_framenearfly,8.360942e-02,-5.944149e-02,97763
max_wing_angle_flyfemale_frametouch,9.003677e-02,1.363943e+00,11576
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.010676e-01,2.737260e-01,211330
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.621455e-02,1.179708e+00,251
max_wing_angle_flymale_framenearfly,9.898846e-02,1.265009e+00,85434
max_wing_angle_flymale_frametouch,1.043262e-01,5.992000e-01,8423
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.204387e-01,2.228579e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.827333e-01,-2.371509e+00,9039
max_wing_area_flyfemale_frameany,9.528131e-01,-5.229890e-01,243348
max_wing_area_flymale_frameany,8.834109e-01,9.212760e-01,211330
mean_wing_angle_flyany_frameany,2.319208e-02,-1.595990e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.453051e-02,-2.849573e+00,243348
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.300693e-02,-1.349990e-01,211330
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.938943e-01,4.780342e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.938867e-01,-2.592364e-01,9039
mean_wing_area_flyfemale_frameany,9.346562e-01,5.280067e-02,243348
mean_wing_area_flymale_frameany,8.473017e-01,6.801123e-01,211330
min_absdwing_angle_flyany_frameany,1.176609e+00,6.594974e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.035270e+00,4.265821e+00,243338
min_absdwing_angle_flymale_frameany,1.339230e+00,7.983923e+00,211321
min_absdwing_area_flyany_frameany,2.698223e+00,7.864465e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.422798e+00,3.083983e+00,243338
min_absdwing_area_flymale_frameany,3.015369e+00,1.068489e+01,211321
min_dwing_angle_in_flyany_frameany,-1.231407e+00,-3.650044e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.144747e+00,-3.446335e+00,243338
min_dwing_angle_in_flymale_frameany,-1.328689e+00,-3.269765e+00,211321
min_dwing_angle_out_flyany_frameany,-1.231399e+00,-3.648846e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144785e+00,-3.457130e+00,243338
min_dwing_angle_out_flymale_frameany,-1.329194e+00,-3.273076e+00,211321
min_wing_angle_flyany_frameany,-4.589443e-02,-3.094926e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.540806e-02,-4.405082e+00,243348
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.505378e-02,-9.559486e-01,211330
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.673499e-01,7.163605e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.050401e-01,3.193524e+00,9039
min_wing_area_flyfemale_frameany,9.164993e-01,6.228734e-01,243348
min_wing_area_flymale_frameany,8.111924e-01,4.305194e-01,211330
nflies_close_flyany_frameany,5.391899e-01,1.598103e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.951715e-01,2.177116e+00,1070
nflies_close_flyany_framebodyturn,5.146230e-01,1.066752e+00,6445
nflies_close_flyany_framebodyturnstart,5.161078e-01,8.746842e-01,2553
nflies_close_flyany_framecrabwalkallstart,5.752695e-01,1.551091e+00,5322
nflies_close_flyany_framecrabwalkextreme,7.957225e-01,3.789405e-01,1132
nflies_close_flyany_framecrabwalkextremestart,7.807536e-01,2.543172e-01,328
nflies_close_flyany_framejumpstart,8.072531e-01,4.649665e+00,515
nflies_close_flyany_framenearwall,6.147905e-01,1.602863e+00,387278
nflies_close_flyany_framepivotcenter,6.470850e-01,4.838636e-01,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.493917e-01,1.417908e+00,3813
nflies_close_flyany_framerightingstart,3.116053e-01,-1.635860e+00,287
nflies_close_flyany_framestop,5.091938e-01,2.074061e+00,121146
nflies_close_flyany_frametouch,1.800960e+00,2.102409e+00,19999
nflies_close_flyany_framewalk,4.616612e-01,8.387021e-01,166073
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.325770e-01,-2.223333e+00,9039
nflies_close_flyfemale_frameany,5.907836e-01,1.309448e+00,243348
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.810297e-01,1.674468e+00,211330
nflies_close_flymale_framechase,1.471560e+00,1.309636e+00,251
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060105e+00,-5.930231e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447576e+00,-1.795531e-01,9039
nwingsdetected_flyfemale_frameany,1.022836e+00,-2.841877e+00,243348
nwingsdetected_flymale_frameany,1.102697e+00,1.301861e+00,211330
phi_flyany_frameany,5.239241e-02,4.828169e+00,455487
phisideways_flyany_framemove,4.436667e-01,4.779900e-01,334341
phisideways_flyfemale_framemove,4.376918e-01,-4.010058e-01,183800
phisideways_flymale_framemove,4.502943e-01,9.551380e-01,150282
theta_mm_flyany_frameany,-5.771991e-03,-3.312985e-01,455487
velmag_ctr_flyany_frameany,8.191994e+00,1.296371e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.744424e+00,-1.149561e+00,4526
velmag_ctr_flyany_framebodyturn,1.024716e+01,-6.833335e-01,6445
velmag_ctr_flyany_framecrabwalkall,1.240771e+01,-1.560966e+00,44630
velmag_ctr_flyany_framecrabwalkextreme,7.346477e+00,-6.498006e-01,1131
velmag_ctr_flyany_framejump,6.454473e+01,5.477067e+00,1397
velmag_ctr_flyany_framemove,1.102054e+01,-1.630669e+00,334322
velmag_ctr_flyany_framenearfly,7.403438e+00,7.637622e-01,183347
velmag_ctr_flyany_framenearwall,8.299081e+00,6.892852e-02,387262
velmag_ctr_flyany_framenotnearfly_notnearwall,7.351727e+00,3.029322e+00,61824
velmag_ctr_flyany_framepivotcenter,2.817690e+00,1.198671e+00,396
velmag_ctr_flyany_framepivottail,9.520529e+00,-4.848832e-01,14187
velmag_ctr_flyany_framerighting,1.613766e+01,2.069174e-01,3219
