field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.412368e+00,6.946433e+01,8154
du_ctr_flyfemale_frameany,6.321766e+00,6.160214e-01,213478
du_ctr_flymale_frameany,7.203638e+00,7.891937e-01,240271
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.780319e+00,7.964010e-01,455335
du_tail_flyany_framepivottail,2.113296e-01,-9.051329e-01,10226
du_tail_flyfemale_frameany,6.321213e+00,6.162779e-01,213478
du_tail_flymale_frameany,7.204233e+00,7.900323e-01,240271
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.419026e-01,3.057793e+00,3229
duration_flyany_framebodyturn,8.272369e-02,-7.864069e-01,5853
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.727798e-01,-1.272965e+00,45776
duration_flyany_framecrabwalkextreme,1.310622e-01,4.035520e+00,1512
duration_flyany_framejump,1.005601e-01,3.873283e+00,3167
duration_flyany_framemove,1.137728e+00,-1.845494e+00,288387
duration_flyany_framepivotcenter,8.454892e-02,-6.220363e-01,647
duration_flyany_framepivottail,1.209622e-01,-2.945620e+00,10226
duration_flyany_framerighting,4.845437e-01,1.665976e+00,1660
duration_flyany_framestop,6.672459e-01,-8.363859e-01,166967
duration_flyany_frametouch,1.786850e-01,-3.168821e-01,9553
duration_flyany_framewalk,5.512972e-01,-6.459635e-01,169623
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.039808e+00,-9.945102e+00,8154
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433170e-01,2.193230e+00,1853
duration_flyfemale_framebodyturn,8.446696e-02,8.527347e-01,2775
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.498368e-01,-6.599579e-01,19483
duration_flyfemale_framecrabwalkextreme,1.231021e-01,1.632285e+00,556
duration_flyfemale_framejump,9.840849e-02,2.851337e+00,889
duration_flyfemale_framemove,1.264368e+00,-5.708922e-01,131894
duration_flyfemale_framepivotcenter,8.831362e-02,2.337003e-01,298
duration_flyfemale_framepivottail,1.250245e-01,-1.473649e+00,5372
duration_flyfemale_framerighting,5.053896e-01,1.424713e+00,315
duration_flyfemale_framestop,7.988338e-01,-8.875889e-01,81584
duration_flyfemale_frametouch,1.779768e-01,8.397619e-01,4121
duration_flyfemale_framewalk,5.721556e-01,3.105001e-01,82345
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.778178e+00,-2.336343e+00,7392
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407823e-01,3.047850e+00,1365
duration_flymale_framebodyturn,8.117107e-02,-1.977499e+00,3071
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.934029e-01,-1.344401e+00,26171
duration_flymale_framecrabwalkextreme,1.396387e-01,4.607197e+00,936
duration_flymale_framejump,1.023974e-01,3.618446e+00,2271
duration_flymale_framemove,1.024472e+00,-2.328794e+00,155320
duration_flymale_framepivotcenter,8.118265e-02,-1.676130e+00,349
duration_flymale_framepivottail,1.173134e-01,-4.148180e+00,4849
duration_flymale_framerighting,4.805016e-01,1.574363e+00,1310
duration_flymale_framestop,5.516086e-01,-5.882782e-01,84951
duration_flymale_frametouch,1.792042e-01,-7.925722e-01,5425
duration_flymale_framewalk,5.337475e-01,-1.334235e+00,86935
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.975610e-01,-1.541096e+01,762
dv_cor_flyany_frameany,1.102483e-01,2.686049e+00,455335
dv_cor_flyfemale_frameany,1.661914e-01,3.076208e+00,213478
dv_cor_flymale_frameany,5.876885e-02,1.029549e+00,240271
dv_ctr_flyany_frameany,1.428254e-01,2.711461e+00,455335
dv_ctr_flyfemale_frameany,2.057305e-01,2.910251e+00,213478
dv_ctr_flymale_frameany,8.558274e-02,1.131168e+00,240271
dv_tail_flyany_frameany,1.328333e-01,3.777789e+00,455335
dv_tail_flyfemale_frameany,1.822433e-01,4.190544e+00,213478
dv_tail_flymale_frameany,9.034301e-02,1.776373e+00,240271
dwing_angle_diff_flyany_frameany,-1.684608e-04,-2.879719e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.556216e-04,1.090632e+00,213478
dwing_angle_diff_flymale_frameany,-3.192483e-04,9.177043e-03,240271
dwing_angle_imbalance_flyany_frameany,-6.859443e-01,1.321429e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.062611e+00,-5.085177e+00,8154
dwing_angle_imbalance_flyfemale_frameany,-5.416647e-01,1.646122e+00,213478
dwing_angle_imbalance_flymale_frameany,-8.103360e-01,1.056562e+00,240271
ecc_flyany_frameany,3.485545e-01,-2.263011e+00,455354
ecc_flyfemale_frameany,3.505143e-01,-1.186001e+00,213487
ecc_flymale_frameany,3.468132e-01,-2.759009e+00,240281
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.993277e-01,455354
fractime_flyany_framebackup,7.091186e-03,3.452714e+00,455354
fractime_flyany_framebackup_nearfly,4.837994e-03,4.141161e+00,455354
fractime_flyany_framebackup_nearwall,7.020911e-03,3.385670e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,7.027499e-05,4.661702e+00,455354
fractime_flyany_framebodyturn,1.285374e-02,2.190310e+00,455354
fractime_flyany_framebodyturn_nearfly,4.205519e-03,5.723773e-01,455354
fractime_flyany_framebodyturn_nearwall,1.220589e-02,2.158833e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.127101e-04,3.350226e+00,455354
fractime_flyany_framechase,4.304343e-04,-1.151607e+00,455354
fractime_flyany_framechase_notwingextension,4.304343e-04,-1.179019e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,455354
fractime_flyany_framecrabwalkall,1.005284e-01,2.134865e-01,455354
fractime_flyany_framecrabwalkall_nearfly,2.970436e-02,-9.494138e-02,455354
fractime_flyany_framecrabwalkall_nearwall,1.002165e-01,2.506643e-01,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920804e-04,-3.379541e-01,455354
fractime_flyany_framecrabwalkextreme,3.320494e-03,9.843163e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.699776e-03,2.206697e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,3.298533e-03,1.113865e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.196094e-05,-1.678120e-01,455354
fractime_flyany_framejump,6.955028e-03,8.090014e+00,455354
fractime_flyany_framejump_nearfly,1.543854e-03,5.838812e+00,455354
fractime_flyany_framejump_nearwall,3.766301e-03,8.960260e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,3.019629e-03,7.579244e+00,455354
fractime_flyany_framemove,6.333248e-01,1.698086e+00,455354
fractime_flyany_framemove_nearfly,2.405403e-01,7.333836e-01,455354
fractime_flyany_framemove_nearwall,5.889835e-01,1.930643e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,4.156327e-02,2.264830e-01,455354
fractime_flyany_framenotanybehavior,1.713282e-01,8.508937e-01,455354
fractime_flyany_framepivotcenter,1.420873e-03,4.664789e+00,455354
fractime_flyany_framepivotcenter_nearfly,5.336507e-04,3.584966e+00,455354
fractime_flyany_framepivotcenter_nearwall,9.992226e-04,6.245791e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.128656e-04,2.650452e+00,455354
fractime_flyany_framepivotcenter_stop,5.094937e-04,7.446369e+00,455354
fractime_flyany_framepivottail,2.245725e-02,-2.072893e+00,455354
fractime_flyany_framepivottail_nearfly,9.926343e-03,-1.939233e+00,455354
fractime_flyany_framepivottail_nearwall,2.234306e-02,-2.046748e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,7.905937e-05,-2.962185e-02,455354
fractime_flyany_framerighting,3.645515e-03,9.877968e-01,455354
fractime_flyany_framerighting_nearfly,6.588281e-04,-2.477377e-01,455354
fractime_flyany_framerighting_nearwall,2.292722e-03,6.572163e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,1.282519e-03,2.202634e+00,455354
fractime_flyany_framestop,3.666752e-01,-1.698086e+00,455354
fractime_flyany_framestop_nearfly,1.398297e-01,-1.832627e-01,455354
fractime_flyany_framestop_nearwall,3.015105e-01,5.444854e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,5.957123e-02,-2.563816e+00,455354
fractime_flyany_framestop_notwinggrooming,3.491503e-01,6.269758e-02,455354
fractime_flyany_frametouch,2.097928e-02,-1.043650e+00,455354
fractime_flyany_frametouch_notchase,2.090681e-02,-8.379147e-01,455354
fractime_flyany_framewalk,3.725080e-01,1.680354e+00,455354
fractime_flyany_framewalk_nearfly,1.217163e-01,8.262881e-01,455354
fractime_flyany_framewalk_nearwall,3.485201e-01,1.976452e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.271639e-02,-3.845331e-02,455354
fractime_flyany_framewingextension,2.854922e-04,-8.427248e-01,455354
fractime_flyany_framewingextension_nearfly,2.525508e-04,-8.218863e-01,455354
fractime_flyany_framewingextension_notchase,2.854922e-04,-8.096099e-01,455354
fractime_flyany_framewingextension_notnearfly,3.294140e-05,-1.326744e+00,455354
fractime_flyany_framewingflick,2.898844e-04,8.319727e-01,455354
fractime_flyany_framewingflick_nearfly,1.405500e-04,-2.300409e-01,455354
fractime_flyany_framewingflick_notnearfly,1.493344e-04,5.556192e+00,455354
fractime_flyany_framewinggrooming,1.790695e-02,-5.916039e+00,455354
fractime_flyany_framewinggrooming_nearfly,3.601593e-03,-4.368923e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.026893e-02,-3.616124e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.277854e-03,-4.757700e+00,455354
fractime_flyfemale_firsthalf_framechase,3.389001e-04,-6.388497e-01,106226
fractime_flyfemale_firsthalf_frametouch,2.010807e-02,-7.533754e-01,106226
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,213478
fractime_flyfemale_framebackup,8.680051e-03,4.529189e+00,213478
fractime_flyfemale_framebodyturn,1.299900e-02,2.632535e+00,213478
fractime_flyfemale_framechase,2.716908e-04,-5.919246e-01,213478
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,213478
fractime_flyfemale_framecrabwalkall,9.126467e-02,6.165673e-01,213478
fractime_flyfemale_framecrabwalkextreme,2.604484e-03,1.192404e+00,213478
fractime_flyfemale_framejump,4.164364e-03,2.174368e+00,213478
fractime_flyfemale_framemove,6.178342e-01,1.309479e+00,213478
fractime_flyfemale_framenotanybehavior,1.540815e-01,-4.555068e-01,213478
fractime_flyfemale_framepivotcenter,1.395928e-03,2.565937e+00,213478
fractime_flyfemale_framepivottail,2.516419e-02,-6.810230e-01,213478
fractime_flyfemale_framerighting,1.480246e-03,-9.263573e-01,213478
fractime_flyfemale_framestop,3.821658e-01,-1.309479e+00,213478
fractime_flyfemale_frametouch,1.930410e-02,-1.865632e-01,213478
fractime_flyfemale_framewalk,3.857306e-01,2.275019e+00,213478
fractime_flyfemale_framewingextension,1.873729e-05,-6.017754e-01,213478
fractime_flyfemale_framewingflick,7.963350e-05,-1.546832e+00,213478
fractime_flyfemale_framewinggrooming,3.462652e-02,-4.081470e+00,213478
fractime_flyfemale_secondhalf_framechase,2.051244e-04,-4.536627e-01,107252
fractime_flyfemale_secondhalf_frametouch,1.850781e-02,7.996397e-01,107252
fractime_flyfirsthalf_framebackup,6.811714e-03,2.940669e+00,227696
fractime_flyfirsthalf_framebodyturn,1.396599e-02,2.648292e+00,227696
fractime_flyfirsthalf_framechase,6.851240e-04,-1.173151e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.009943e-01,5.415455e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.859075e-03,3.349356e-01,227696
fractime_flyfirsthalf_framejump,7.597850e-03,8.651164e+00,227696
fractime_flyfirsthalf_framemove,6.568714e-01,2.094657e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.106739e-03,3.666567e+00,227696
fractime_flyfirsthalf_framepivottail,2.441852e-02,-1.873979e+00,227696
fractime_flyfirsthalf_framerighting,3.552983e-03,7.410088e-01,227696
fractime_flyfirsthalf_framestop,3.431286e-01,-2.094657e+00,227696
fractime_flyfirsthalf_frametouch,2.292091e-02,-1.366196e+00,227696
fractime_flyfirsthalf_framewalk,3.935774e-01,2.287453e+00,227696
fractime_flyfirsthalf_framewingextension,2.722929e-04,-9.145366e-01,227696
fractime_flyfirsthalf_framewingflick,3.381702e-04,7.490770e-01,227696
fractime_flyfirsthalf_framewinggrooming,2.239389e-02,-5.392670e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,121298
fractime_flymale_firsthalf_framechase,9.892991e-04,-1.169701e+00,121298
fractime_flymale_firsthalf_frametouch,2.541674e-02,-1.289162e+00,121298
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.661014e-01,240271
fractime_flymale_framebackup,5.681085e-03,1.751744e+00,240271
fractime_flymale_framebodyturn,1.278140e-02,1.469500e+00,240271
fractime_flymale_framechase,5.743515e-04,-1.155909e+00,240271
fractime_flymale_framechase_notwingextension,5.743515e-04,-1.181968e+00,240271
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,240271
fractime_flymale_framecrabwalkall,1.089228e-01,-1.546244e-01,240271
fractime_flymale_framecrabwalkextreme,3.903925e-03,5.858794e-01,240271
fractime_flymale_framejump,9.451827e-03,1.419618e+01,240271
fractime_flymale_framemove,6.464367e-01,1.851423e+00,240271
fractime_flymale_framenotanybehavior,1.849037e-01,2.152896e+00,240271
fractime_flymale_framepivotcenter,1.452527e-03,7.734095e+00,240271
fractime_flymale_framepivottail,2.018138e-02,-3.038744e+00,240271
fractime_flymale_framerighting,5.452177e-03,3.990669e+00,240271
fractime_flymale_framestop,3.535633e-01,-1.851423e+00,240271
fractime_flymale_frametouch,2.257867e-02,-1.107114e+00,240271
fractime_flymale_frametouch_notchase,2.249127e-02,-9.288200e-01,240271
fractime_flymale_framewalk,3.618206e-01,8.674066e-01,240271
fractime_flymale_framewingextension,5.244079e-04,-8.292894e-01,240271
fractime_flymale_framewingflick,4.786262e-04,1.249210e+00,240271
fractime_flymale_framewinggrooming,3.171419e-03,-5.904772e+00,240271
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,120115
fractime_flymale_secondhalf_framechase,1.498564e-04,-9.579245e-01,120115
fractime_flymale_secondhalf_frametouch,1.955626e-02,-6.874164e-01,120115
fractime_flysecondhalf_framebackup,7.371320e-03,3.602714e+00,227639
fractime_flysecondhalf_framebodyturn,1.174228e-02,1.650651e+00,227639
fractime_flysecondhalf_framechase,1.757168e-04,-9.475514e-01,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.000663e-01,-1.175568e-01,227639
fractime_flysecondhalf_framecrabwalkextreme,3.782304e-03,1.533452e+00,227639
fractime_flysecondhalf_framejump,6.312627e-03,6.652899e+00,227639
fractime_flysecondhalf_framemove,6.097417e-01,1.251325e+00,227639
fractime_flysecondhalf_framepivotcenter,1.735204e-03,5.113706e+00,227639
fractime_flysecondhalf_framepivottail,2.049737e-02,-2.100483e+00,227639
fractime_flysecondhalf_framerighting,3.733982e-03,1.234092e+00,227639
fractime_flysecondhalf_framestop,3.902583e-01,-1.251325e+00,227639
fractime_flysecondhalf_frametouch,1.903892e-02,-4.072163e-01,227639
fractime_flysecondhalf_framewalk,3.514512e-01,1.048017e+00,227639
fractime_flysecondhalf_framewingextension,2.987186e-04,-6.012713e-01,227639
fractime_flysecondhalf_framewingflick,2.416106e-04,8.400698e-01,227639
fractime_flysecondhalf_framewinggrooming,1.342037e-02,-5.788090e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.198488e+01,2.497965e-01,173197
magveldiff_nose2ell_flyany_frametouch,9.847232e+00,7.230556e-01,9553
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.175851e+01,4.223494e-01,84362
magveldiff_nose2ell_flyfemale_frametouch,9.562647e+00,9.710561e-01,4121
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.217786e+01,3.155881e-02,88458
magveldiff_nose2ell_flymale_frametouch,1.009856e+01,3.450020e-01,5425
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.590871e+00,-3.179465e-01,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.474279e+00,-1.453470e-01,173197
max_absdwing_angle_flyany_frametouch,1.814608e+00,2.067795e+00,9553
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.111540e+00,7.617475e+00,8154
max_absdwing_angle_flyfemale_frameany,1.250728e+00,-2.333011e+00,213478
max_absdwing_angle_flyfemale_framenearfly,1.185998e+00,-2.196279e+00,84362
max_absdwing_angle_flyfemale_frametouch,1.373515e+00,-6.341288e-01,4121
max_absdwing_angle_flymale_frameany,1.889181e+00,1.176185e+00,240271
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.730591e+00,1.407090e+00,88458
max_absdwing_angle_flymale_frametouch,2.210559e+00,3.652287e+00,5425
max_absdwing_area_flyany_frameany,3.131786e+00,-1.705076e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.619478e+00,-2.559583e+00,8154
max_absdwing_area_flyfemale_frameany,2.942491e+00,-2.636344e+00,213478
max_absdwing_area_flymale_frameany,3.297324e+00,-2.389715e-01,240271
max_dwing_angle_in_flyany_frameany,1.060354e+00,-1.120479e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.229450e-01,-1.947262e+00,213478
max_dwing_angle_in_flymale_frameany,1.179986e+00,-4.308787e-01,240271
max_dwing_angle_out_flyany_frameany,1.060185e+00,-1.123705e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.234007e-01,-1.938738e+00,213478
max_dwing_angle_out_flymale_frameany,1.179667e+00,-4.307592e-01,240271
max_wing_angle_flyany_frameany,8.888905e-02,-1.719925e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.307985e-02,-9.566745e-01,173203
max_wing_angle_flyany_frametouch,8.979360e-02,-4.970356e-01,9553
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.821193e-01,1.084912e+00,8154
max_wing_angle_flyfemale_frameany,7.568554e-02,-3.307309e+00,213487
max_wing_angle_flyfemale_framenearfly,7.253664e-02,-2.671506e+00,84367
max_wing_angle_flyfemale_frametouch,7.836252e-02,-1.117666e+00,4121
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.004611e-01,-2.830756e-01,240281
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.245021e-02,2.019457e-01,88459
max_wing_angle_flymale_frametouch,9.992810e-02,-2.417591e-01,5425
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.000106e-01,-8.761232e-01,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.655967e-01,-3.507784e+00,8154
max_wing_area_flyfemale_frameany,1.012874e+00,8.338905e-01,213487
max_wing_area_flymale_frameany,7.993268e-01,-2.510888e+00,240281
mean_wing_angle_flyany_frameany,2.489230e-02,-2.006361e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.344977e-02,-3.678507e+00,213487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.503025e-02,-4.566133e-01,240281
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.828849e-01,-1.889298e-01,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.917070e-01,-6.438364e-01,8154
mean_wing_area_flyfemale_frameany,9.977751e-01,1.655513e+00,213487
mean_wing_area_flymale_frameany,7.804123e-01,-2.073432e+00,240281
min_absdwing_angle_flyany_frameany,1.108091e+00,3.616854e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.313470e-01,9.080505e-01,213478
min_absdwing_angle_flymale_frameany,1.266235e+00,5.034021e+00,240271
min_absdwing_area_flyany_frameany,2.255132e+00,3.232832e-02,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.226824e+00,-1.669170e-01,213478
min_absdwing_area_flymale_frameany,2.280295e+00,1.850896e-01,240271
min_dwing_angle_in_flyany_frameany,-1.060185e+00,1.123705e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.234007e-01,1.938738e+00,213478
min_dwing_angle_in_flymale_frameany,-1.179667e+00,4.307592e-01,240271
min_dwing_angle_out_flyany_frameany,-1.060354e+00,1.120479e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.229450e-01,1.947262e+00,213478
min_dwing_angle_out_flymale_frameany,-1.179986e+00,4.308787e-01,240271
min_wing_angle_flyany_frameany,-3.910445e-02,-1.956415e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.878601e-02,-3.036922e+00,213487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.040058e-02,-7.093623e-01,240281
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.657592e-01,4.883815e-01,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.178174e-01,4.074750e+00,8154
min_wing_area_flyfemale_frameany,9.826766e-01,2.419254e+00,213487
min_wing_area_flymale_frameany,7.614977e-01,-1.598668e+00,240281
nflies_close_flyany_frameany,5.074997e-01,9.012312e-01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.597910e-01,2.642060e+00,748
nflies_close_flyany_framebodyturn,4.101972e-01,-1.526405e+00,5853
nflies_close_flyany_framebodyturnstart,4.227044e-01,-1.436852e+00,2327
nflies_close_flyany_framecrabwalkallstart,4.856258e-01,-1.462471e-01,5397
nflies_close_flyany_framecrabwalkextreme,7.522287e-01,-3.348575e-01,1512
nflies_close_flyany_framecrabwalkextremestart,7.659218e-01,-1.311251e-01,375
nflies_close_flyany_framejumpstart,3.795978e-01,-1.229123e+00,1030
nflies_close_flyany_framenearwall,5.582829e-01,5.699465e-01,405490
nflies_close_flyany_framepivotcenter,5.291680e-01,-4.321237e-01,647
nflies_close_flyany_framepivotcenterstart,5.180989e-01,-2.104276e-01,247
nflies_close_flyany_framepivottailstart,5.991201e-01,2.345218e-01,2793
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.029992e-01,1.879874e+00,166967
nflies_close_flyany_frametouch,1.759000e+00,2.127054e+00,9553
nflies_close_flyany_framewalk,4.292778e-01,4.566326e-02,169623
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.070031e-01,-8.317437e-01,8154
nflies_close_flyfemale_frameany,5.865416e-01,1.177577e+00,213487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.390110e-01,6.963358e-01,240281
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055517e+00,-1.571565e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461160e+00,2.630535e-01,8154
nwingsdetected_flyfemale_frameany,1.030119e+00,-2.705175e+00,213487
nwingsdetected_flymale_frameany,1.078217e+00,-5.621254e-01,240281
phi_flyany_frameany,-2.691546e-02,-2.750780e+00,455354
phisideways_flyany_framemove,4.073331e-01,-1.485887e+00,288387
phisideways_flyfemale_framemove,4.098713e-01,-1.785135e+00,131903
phisideways_flymale_framemove,4.040435e-01,-1.051147e+00,155330
theta_mm_flyany_frameany,-9.744314e-03,-5.453102e-01,455354
velmag_ctr_flyany_frameany,8.314049e+00,7.032126e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.765066e+00,-1.348543e+00,3229
velmag_ctr_flyany_framebodyturn,1.006447e+01,-1.461600e+00,5853
velmag_ctr_flyany_framecrabwalkall,1.305099e+01,-1.582016e+00,45775
velmag_ctr_flyany_framecrabwalkextreme,7.369413e+00,-1.166103e+00,1512
velmag_ctr_flyany_framejump,6.096170e+01,3.632438e+00,3167
velmag_ctr_flyany_framemove,1.276546e+01,-5.451651e-01,288368
velmag_ctr_flyany_framenearfly,7.042571e+00,-4.529721e-01,173197
velmag_ctr_flyany_framenearwall,8.334439e+00,-4.545468e-01,405472
velmag_ctr_flyany_framenotnearfly_notnearwall,8.060545e+00,3.056066e+00,46051
velmag_ctr_flyany_framepivotcenter,2.404560e+00,-4.496524e-01,647
velmag_ctr_flyany_framepivottail,9.461890e+00,-9.004811e-01,10226
velmag_ctr_flyany_framerighting,1.569422e+01,-9.215437e-01,1659
velmag_ctr_flyany_framestop,5.862789e-01,-2.911690e+00,166967
velmag_ctr_flyany_frametouch,5.467094e+00,-5.921371e-01,9553
velmag_ctr_flyany_framewalk,1.559282e+01,-1.845953e+00,169620
velmag_ctr_flyany_framewingextension,NaN,NaN,0
