field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.334984e+00,-3.241326e+00,198898
du_ctr_flyany_framenearwall,5.634933e+00,-1.168552e+00,213612
du_ctr_flyany_framenotnearfly_notnearwall,2.137375e+00,-2.076523e+00,117314
du_ctr_flyany_framepivotcenter,3.373490e-01,5.387631e-02,678
du_ctr_flyany_framerighting,1.837500e+00,-4.080913e+00,2013
du_ctr_flyany_framestop,3.436709e-02,-5.453296e+00,280743
du_ctr_flyany_frametouch,1.462324e+00,-3.078498e+00,53113
du_ctr_flyany_framewalk,1.514466e+01,-5.291544e-01,84564
du_ctr_flyany_framewingextension,3.666539e+00,2.092458e-01,10765
du_ctr_flyany_framewingflick,1.472418e+01,-3.073122e-01,378
du_ctr_flyany_framewinggrooming,7.118871e-02,-2.409745e+00,12091
du_ctr_flyfemale_frameany,2.075656e+00,-4.820491e+00,246224
du_ctr_flymale_frameany,5.457957e+00,-1.114027e+00,203252
du_ctr_flymale_framechase,1.526772e+01,4.740155e-01,8693
du_tail_flyany_frameany,3.600014e+00,-3.316219e+00,450048
du_tail_flyany_framepivottail,1.912231e-01,-1.302532e+00,9588
du_tail_flyfemale_frameany,2.075259e+00,-4.820041e+00,246224
du_tail_flymale_frameany,5.455216e+00,-1.116590e+00,203252
duration_flyany_frameattemptedcopulation,5.516567e-01,-8.789870e-01,2477
duration_flyany_framebackup,1.279770e-01,-1.384202e+00,1052
duration_flyany_framebodyturn,8.318493e-02,-8.943620e-01,2607
duration_flyany_framechase,3.036923e-01,7.891581e-01,8745
duration_flyany_framecopulation,1.018622e+00,4.546821e+00,19018
duration_flyany_framecrabwalkall,2.270120e-01,-3.443898e+00,21901
duration_flyany_framecrabwalkextreme,1.287671e-01,2.931443e+00,749
duration_flyany_framejump,7.344678e-02,-4.415787e+00,492
duration_flyany_framemove,9.773374e-01,-3.086510e+00,169332
duration_flyany_framepivotcenter,9.583468e-02,2.270751e+00,678
duration_flyany_framepivottail,1.317786e-01,-1.259291e+00,9588
duration_flyany_framerighting,3.420614e-01,-2.103901e+00,2013
duration_flyany_framestop,1.878979e+00,9.057999e-01,280743
duration_flyany_frametouch,8.582603e-01,4.881564e+01,53113
duration_flyany_framewalk,4.930023e-01,-1.679964e+00,84565
duration_flyany_framewingextension,3.557637e-01,4.256341e-01,10765
duration_flyany_framewingflick,3.340553e-02,-1.320560e+00,378
duration_flyany_framewinggrooming,1.441617e+00,-5.864003e+00,12091
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262967e-01,-2.161557e+00,244
duration_flyfemale_framebodyturn,8.463809e-02,4.952029e-01,1176
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,9.179521e-01,NaN,15572
duration_flyfemale_framecrabwalkall,1.547951e-01,-8.072659e+00,3214
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.623462e-01,-4.064517e+00,62998
duration_flyfemale_framepivotcenter,9.429104e-02,1.788577e+00,579
duration_flyfemale_framepivottail,1.303655e-01,-1.199973e+00,3036
duration_flyfemale_framerighting,3.471481e-01,-1.873864e+00,1574
duration_flyfemale_framestop,2.516227e+00,3.836343e+00,183226
duration_flyfemale_frametouch,1.159991e+00,8.759047e+01,19880
duration_flyfemale_framewalk,4.315039e-01,-2.505738e+00,29042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.368494e-02,NaN,324
duration_flyfemale_framewinggrooming,1.252684e+00,-6.479172e+00,2603
duration_flymale_frameattemptedcopulation,5.247398e-01,-1.088145e+00,2232
duration_flymale_framebackup,1.293292e-01,-3.092370e-01,807
duration_flymale_framebodyturn,8.183582e-02,-1.928581e+00,1428
duration_flymale_framechase,2.788491e-01,-4.869170e-01,8693
duration_flymale_framecopulation,1.289701e+00,NaN,3416
duration_flymale_framecrabwalkall,3.156893e-01,2.159089e-01,18683
duration_flymale_framecrabwalkextreme,1.304899e-01,2.316141e+00,700
duration_flymale_framejump,8.844369e-02,2.779537e-01,464
duration_flymale_framemove,1.258932e+00,-1.322653e+00,106226
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337049e-01,-1.048711e+00,6552
duration_flymale_framerighting,3.332479e-01,-1.343396e+00,437
duration_flymale_framestop,1.110060e+00,-4.717411e-01,97026
duration_flymale_frametouch,5.191147e-01,1.504055e+01,33057
duration_flymale_framewalk,5.483657e-01,-8.582191e-01,55519
duration_flymale_framewingextension,4.234968e-01,1.020917e+00,10637
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.673627e+00,-1.185384e+00,9254
dv_cor_flyany_frameany,-1.793039e-02,-2.777409e-02,450048
dv_cor_flyfemale_frameany,3.096236e-02,6.227429e-01,246224
dv_cor_flymale_frameany,-7.711613e-02,-6.491415e-01,203252
dv_ctr_flyany_frameany,-1.382677e-02,1.158494e-01,450048
dv_ctr_flyfemale_frameany,4.710977e-02,6.965822e-01,246224
dv_ctr_flymale_frameany,-8.759806e-02,-5.560088e-01,203252
dv_tail_flyany_frameany,-1.602060e-02,1.618552e-01,450048
dv_tail_flyfemale_frameany,1.113633e-02,5.773353e-01,246224
dv_tail_flymale_frameany,-4.929905e-02,-3.812157e-01,203252
dwing_angle_diff_flyany_frameany,3.202259e-04,7.286133e+00,450048
dwing_angle_diff_flyany_framewingextension,-1.543322e+00,-1.047994e+00,10765
dwing_angle_diff_flyany_framewingflick,-2.666394e+01,-2.264711e+00,378
dwing_angle_diff_flyfemale_frameany,6.430418e-04,1.980954e+00,246224
dwing_angle_diff_flymale_frameany,-1.141578e-04,7.945620e-01,203252
dwing_angle_imbalance_flyany_frameany,-8.757306e-01,-2.873765e+00,450048
dwing_angle_imbalance_flyany_framewingextension,-1.902844e+00,-9.312204e-01,10765
dwing_angle_imbalance_flyany_framewingflick,-3.474098e+00,5.103533e-01,378
dwing_angle_imbalance_flyany_framewinggrooming,-2.785828e+00,-1.550827e+01,12091
dwing_angle_imbalance_flyfemale_frameany,-8.999455e-01,-5.892358e+00,246224
dwing_angle_imbalance_flymale_frameany,-8.416039e-01,8.546602e-02,203252
ecc_flyany_frameany,3.640812e-01,2.245918e+00,450075
ecc_flyfemale_frameany,3.640995e-01,2.838066e+00,246235
ecc_flymale_frameany,3.640359e-01,1.533272e+00,203267
fractime_flyany_frameattemptedcopulation,5.503527e-03,1.188513e+01,450075
fractime_flyany_framebackup,2.357385e-03,-4.387341e+00,450075
fractime_flyany_framebackup_nearfly,7.820919e-04,-4.713409e+00,450075
fractime_flyany_framebackup_nearwall,2.306282e-03,-4.439902e+00,450075
fractime_flyany_framebackup_notnearfly_notnearwall,6.665556e-06,-5.424926e-01,450075
fractime_flyany_framebodyturn,5.792368e-03,-3.663173e+00,450075
fractime_flyany_framebodyturn_nearfly,2.039660e-03,-3.535481e+00,450075
fractime_flyany_framebodyturn_nearwall,4.617008e-03,-4.429825e+00,450075
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.732211e-04,4.445009e+00,450075
fractime_flyany_framechase,1.943898e-02,1.835429e+00,450075
fractime_flyany_framechase_notwingextension,1.571294e-02,1.645266e+00,450075
fractime_flyany_framecopulation,4.225518e-02,3.317587e+03,450075
fractime_flyany_framecrabwalkall,4.866967e-02,-4.069749e+00,450075
fractime_flyany_framecrabwalkall_nearfly,1.125590e-02,-4.116417e+00,450075
fractime_flyany_framecrabwalkall_nearwall,4.615231e-02,-4.168014e+00,450075
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.021385e-04,2.813372e-01,450075
fractime_flyany_framecrabwalkextreme,1.677498e-03,-2.224273e+00,450075
fractime_flyany_framecrabwalkextreme_nearfly,6.887741e-04,-2.832216e+00,450075
fractime_flyany_framecrabwalkextreme_nearwall,1.479753e-03,-2.443404e+00,450075
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.444037e-05,-5.586626e-01,450075
fractime_flyany_framejump,1.137588e-03,-7.430996e-01,450075
fractime_flyany_framejump_nearfly,3.999333e-04,-1.396392e-01,450075
fractime_flyany_framejump_nearwall,5.443537e-04,-8.257750e-01,450075
fractime_flyany_framejump_notnearfly_notnearwall,4.043770e-04,-1.010561e+00,450075
fractime_flyany_framemove,3.762306e-01,-4.113105e+00,450075
fractime_flyany_framemove_nearfly,1.616353e-01,-2.410152e+00,450075
fractime_flyany_framemove_nearwall,2.845259e-01,-5.606527e+00,450075
fractime_flyany_framemove_notnearfly_notnearwall,3.155918e-02,-4.721659e-01,450075
fractime_flyany_framenotanybehavior,1.008343e-01,-2.069586e+00,450075
fractime_flyany_framepivotcenter,1.533078e-03,4.633535e+00,450075
fractime_flyany_framepivotcenter_nearfly,1.008721e-03,8.930308e+00,450075
fractime_flyany_framepivotcenter_nearwall,3.266122e-04,-1.065635e+00,450075
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.132645e-04,2.343467e+00,450075
fractime_flyany_framepivotcenter_stop,2.555130e-04,1.458975e+00,450075
fractime_flyany_framepivottail,2.130312e-02,-3.197358e+00,450075
fractime_flyany_framepivottail_nearfly,6.298950e-03,-4.715902e+00,450075
fractime_flyany_framepivottail_nearwall,2.068766e-02,-3.344359e+00,450075
fractime_flyany_framepivottail_notnearfly_notnearwall,1.999667e-04,2.393687e+00,450075
fractime_flyany_framerighting,4.485919e-03,2.269564e+00,450075
fractime_flyany_framerighting_nearfly,3.403877e-03,8.300071e+00,450075
fractime_flyany_framerighting_nearwall,1.104260e-03,-1.035455e-01,450075
fractime_flyany_framerighting_notnearfly_notnearwall,3.488308e-04,-7.691571e-01,450075
fractime_flyany_framestop,6.237694e-01,4.113105e+00,450075
fractime_flyany_framestop_nearfly,2.803266e-01,6.242337e+00,450075
fractime_flyany_framestop_nearwall,1.901261e-01,-2.982007e+00,450075
fractime_flyany_framestop_notnearfly_notnearwall,2.290996e-01,3.757267e+00,450075
fractime_flyany_framestop_notwinggrooming,5.971782e-01,5.722564e+00,450075
fractime_flyany_frametouch,1.180092e-01,1.436643e+01,450075
fractime_flyany_frametouch_notchase,1.114570e-01,1.753576e+01,450075
fractime_flyany_framewalk,1.878909e-01,-4.547394e+00,450075
fractime_flyany_framewalk_nearfly,6.407377e-02,-3.421111e+00,450075
fractime_flyany_framewalk_nearwall,1.551141e-01,-5.294963e+00,450075
fractime_flyany_framewalk_notnearfly_notnearwall,1.853024e-02,-3.162931e-01,450075
fractime_flyany_framewingextension,2.394490e-02,8.558012e+00,450075
fractime_flyany_framewingextension_nearfly,2.390046e-02,8.603398e+00,450075
fractime_flyany_framewingextension_notchase,2.021885e-02,1.296467e+01,450075
fractime_flyany_framewingextension_notnearfly,4.443704e-05,-8.554300e-01,450075
fractime_flyany_framewingflick,8.865189e-04,1.082645e+01,450075
fractime_flyany_framewingflick_nearfly,8.509693e-04,1.150057e+01,450075
fractime_flyany_framewingflick_notnearfly,3.554963e-05,7.703290e-01,450075
fractime_flyany_framewinggrooming,2.687774e-02,-4.449775e+00,450075
fractime_flyany_framewinggrooming_nearfly,2.957285e-03,-4.163761e+00,450075
fractime_flyany_framewinggrooming_nearwall,3.037272e-03,-4.723191e+00,450075
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.150753e-02,-2.323395e+00,450075
fractime_flyfemale_firsthalf_framechase,2.726508e-04,-8.675242e-01,132037
fractime_flyfemale_firsthalf_frametouch,3.448276e-02,2.670879e+00,132037
fractime_flyfemale_frameattemptedcopulation,7.472870e-04,2.087503e+01,246224
fractime_flyfemale_framebackup,1.003152e-03,-5.846778e+00,246224
fractime_flyfemale_framebodyturn,4.788323e-03,-3.972287e+00,246224
fractime_flyfemale_framechase,1.502697e-04,-1.090039e+00,246224
fractime_flyfemale_framecopulation,6.324323e-02,4.849149e+03,246224
fractime_flyfemale_framecrabwalkall,1.305315e-02,-6.531818e+00,246224
fractime_flyfemale_framecrabwalkextreme,2.152512e-04,-4.612875e+00,246224
fractime_flyfemale_framejump,1.218403e-04,-2.293976e+00,246224
fractime_flyfemale_framemove,2.558565e-01,-5.927268e+00,246224
fractime_flyfemale_framenotanybehavior,8.503233e-02,-2.906519e+00,246224
fractime_flyfemale_framepivotcenter,2.351517e-03,5.672902e+00,246224
fractime_flyfemale_framepivottail,1.233024e-02,-5.411353e+00,246224
fractime_flyfemale_framerighting,6.408798e-03,2.529343e+00,246224
fractime_flyfemale_framestop,7.441435e-01,5.927268e+00,246224
fractime_flyfemale_frametouch,8.073949e-02,1.758298e+01,246224
fractime_flyfemale_framewalk,1.179495e-01,-6.000088e+00,246224
fractime_flyfemale_framewingextension,5.076678e-04,4.206549e-01,246224
fractime_flyfemale_framewingflick,1.364611e-03,3.937179e+01,246224
fractime_flyfemale_framewinggrooming,1.058386e-02,-5.040264e+00,246224
fractime_flyfemale_secondhalf_framechase,8.698980e-06,-1.310993e+00,114956
fractime_flyfemale_secondhalf_frametouch,1.362869e-01,4.233813e+01,114956
fractime_flyfirsthalf_framebackup,2.470075e-03,-4.138495e+00,249790
fractime_flyfirsthalf_framebodyturn,6.345330e-03,-3.707267e+00,249790
fractime_flyfirsthalf_framechase,3.180672e-02,2.818416e+00,249790
fractime_flyfirsthalf_framecopulation,2.146203e-02,9.024810e+02,249790
fractime_flyfirsthalf_framecrabwalkall,4.656712e-02,-4.053633e+00,249790
fractime_flyfirsthalf_framecrabwalkextreme,1.629369e-03,-2.147006e+00,249790
fractime_flyfirsthalf_framejump,5.924977e-04,-1.585741e+00,249790
fractime_flyfirsthalf_framemove,3.985868e-01,-3.982619e+00,249790
fractime_flyfirsthalf_framepivotcenter,1.545298e-03,5.789398e+00,249790
fractime_flyfirsthalf_framepivottail,2.163818e-02,-3.630892e+00,249790
fractime_flyfirsthalf_framerighting,3.687097e-03,1.282037e+00,249790
fractime_flyfirsthalf_framestop,6.014132e-01,3.982619e+00,249790
fractime_flyfirsthalf_frametouch,1.009968e-01,8.650553e+00,249790
fractime_flyfirsthalf_framewalk,2.038713e-01,-4.380095e+00,249790
fractime_flyfirsthalf_framewingextension,2.582569e-02,7.483367e+00,249790
fractime_flyfirsthalf_framewingflick,1.213019e-03,1.208631e+01,249790
fractime_flyfirsthalf_framewinggrooming,2.066936e-02,-4.922145e+00,249790
fractime_flymale_firsthalf_frameattemptedcopulation,1.624239e-02,1.377736e+01,117532
fractime_flymale_firsthalf_framechase,6.715618e-02,3.195854e+00,117532
fractime_flymale_firsthalf_frametouch,1.741483e-01,9.270931e+00,117532
fractime_flymale_frameattemptedcopulation,1.098144e-02,1.211579e+01,203252
fractime_flymale_framebackup,3.999961e-03,-1.507957e+00,203252
fractime_flymale_framebodyturn,7.025761e-03,-2.628055e+00,203252
fractime_flymale_framechase,4.278433e-02,2.318539e+00,203252
fractime_flymale_framechase_notwingextension,3.453349e-02,2.099399e+00,203252
fractime_flymale_framecopulation,1.680672e-02,1.432489e+03,203252
fractime_flymale_framecrabwalkall,9.195973e-02,-1.162658e+00,203252
fractime_flymale_framecrabwalkextreme,3.453841e-03,-1.972517e-01,203252
fractime_flymale_framejump,2.371440e-03,2.071009e+00,203252
fractime_flymale_framemove,5.226320e-01,-1.000964e+00,203252
fractime_flymale_framenotanybehavior,1.200382e-01,-7.587861e-01,203252
fractime_flymale_framepivotcenter,5.461201e-04,3.840667e-01,203252
fractime_flymale_framepivottail,3.223585e-02,2.551806e-01,203252
fractime_flymale_framerighting,2.159880e-03,9.015581e-01,203252
fractime_flymale_framestop,4.773680e-01,1.000964e+00,203252
fractime_flymale_frametouch,1.626405e-01,1.131838e+01,203252
fractime_flymale_frametouch_notchase,1.483331e-01,1.420927e+01,203252
fractime_flymale_framewalk,2.731535e-01,-1.894948e+00,203252
fractime_flymale_framewingextension,5.234389e-02,9.956270e+00,203252
fractime_flymale_framewingflick,3.050400e-04,1.502997e+00,203252
fractime_flymale_framewinggrooming,4.554445e-02,-2.105734e+00,203252
fractime_flymale_secondhalf_frameattemptedcopulation,3.735356e-03,4.618470e+00,86471
fractime_flymale_secondhalf_framechase,9.286350e-03,-2.529525e-01,86471
fractime_flymale_secondhalf_frametouch,1.517156e-01,1.278553e+01,86471
fractime_flysecondhalf_framebackup,2.198849e-03,-4.237859e+00,201469
fractime_flysecondhalf_framebodyturn,5.072741e-03,-3.589588e+00,201469
fractime_flysecondhalf_framechase,3.990688e-03,-4.482027e-01,201469
fractime_flysecondhalf_framecopulation,7.012493e-02,1.028901e+04,201469
fractime_flysecondhalf_framecrabwalkall,5.099047e-02,-3.770597e+00,201469
fractime_flysecondhalf_framecrabwalkextreme,1.727313e-03,-2.169020e+00,201469
fractime_flysecondhalf_framejump,1.806730e-03,4.237846e-01,201469
fractime_flysecondhalf_framemove,3.469765e-01,-4.159675e+00,201469
fractime_flysecondhalf_framepivotcenter,1.508917e-03,3.403863e+00,201469
fractime_flysecondhalf_framepivottail,2.076250e-02,-2.545009e+00,201469
fractime_flysecondhalf_framerighting,5.459897e-03,3.551678e+00,201469
fractime_flysecondhalf_framestop,6.530235e-01,4.159675e+00,201469
fractime_flysecondhalf_frametouch,1.428805e-01,2.189879e+01,201469
fractime_flysecondhalf_framewalk,1.669686e-01,-4.615500e+00,201469
fractime_flysecondhalf_framewingextension,2.147229e-02,8.326514e+00,201469
fractime_flysecondhalf_framewingflick,4.814636e-04,6.273632e+00,201469
fractime_flysecondhalf_framewinggrooming,3.441721e-02,-3.330282e+00,201469
magveldiff_nose2ell_flyany_framenearfly,6.550198e+00,-4.256858e+00,198898
magveldiff_nose2ell_flyany_frametouch,7.261485e+00,-3.107473e+00,53113
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.645423e+00,-5.569566e+00,115964
magveldiff_nose2ell_flyfemale_frametouch,6.919200e+00,-3.078754e+00,19880
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.255173e+00,-1.409926e+00,8693
magveldiff_nose2ell_flymale_framenearfly,8.872162e+00,-2.452203e+00,82724
magveldiff_nose2ell_flymale_frametouch,8.005590e+00,-2.259981e+00,33057
magveldiff_nose2ell_flymale_framewingextension,5.139998e+00,-9.016775e-01,10637
max_absdwing_angle_flyany_frameany,1.789744e+00,2.730703e+00,450048
max_absdwing_angle_flyany_framechase,2.016336e+00,3.188350e+00,8745
max_absdwing_angle_flyany_framenearfly,1.974287e+00,6.626906e+00,198898
max_absdwing_angle_flyany_frametouch,2.729837e+00,1.088864e+01,53113
max_absdwing_angle_flyany_framewingextension,5.254913e+00,5.700209e-01,10765
max_absdwing_angle_flyany_framewingflick,1.679786e+01,2.361949e+00,378
max_absdwing_angle_flyany_framewinggrooming,5.890365e+00,1.640575e+01,12091
max_absdwing_angle_flyfemale_frameany,1.737511e+00,3.027842e+00,246224
max_absdwing_angle_flyfemale_framenearfly,2.083458e+00,8.508538e+00,115964
max_absdwing_angle_flyfemale_frametouch,2.520423e+00,9.680878e+00,19880
max_absdwing_angle_flymale_frameany,1.842847e+00,1.823645e+00,203252
max_absdwing_angle_flymale_framechase,1.927055e+00,1.265162e+00,8693
max_absdwing_angle_flymale_framenearfly,1.827728e+00,3.155302e+00,82724
max_absdwing_angle_flymale_frametouch,2.385493e+00,5.700396e+00,33057
max_absdwing_area_flyany_frameany,3.530397e+00,1.630371e+00,450048
max_absdwing_area_flyany_framewingextension,6.077611e+00,8.537533e-02,10765
max_absdwing_area_flyany_framewingflick,1.488043e+01,4.022580e+00,378
max_absdwing_area_flyany_framewinggrooming,8.776319e+00,2.676740e+00,12091
max_absdwing_area_flyfemale_frameany,3.620654e+00,1.279068e+00,246224
max_absdwing_area_flymale_frameany,3.400165e+00,1.241134e+00,203252
max_dwing_angle_in_flyany_frameany,1.106798e+00,7.910403e-01,450048
max_dwing_angle_in_flyany_framewingextension,3.752707e+00,1.496966e+00,10765
max_dwing_angle_in_flyany_framewingflick,1.665692e+01,2.365787e+00,378
max_dwing_angle_in_flyfemale_frameany,1.014106e+00,5.543694e-01,246224
max_dwing_angle_in_flymale_frameany,1.214458e+00,1.128864e+00,203252
max_dwing_angle_out_flyany_frameany,1.107118e+00,7.991620e-01,450048
max_dwing_angle_out_flyany_framewingextension,2.209384e+00,6.100052e-01,10765
max_dwing_angle_out_flyany_framewingflick,-1.000702e+01,-2.086399e+00,378
max_dwing_angle_out_flyfemale_frameany,1.014749e+00,5.640844e-01,246224
max_dwing_angle_out_flymale_frameany,1.214343e+00,1.132214e+00,203252
max_wing_angle_flyany_frameany,1.341214e-01,4.715915e+00,450075
max_wing_angle_flyany_frameattemptedcopulation,7.948904e-01,5.419783e+00,2477
max_wing_angle_flyany_framechase,1.277625e-01,4.294747e+00,8745
max_wing_angle_flyany_framenearfly,1.371546e-01,6.631348e+00,198916
max_wing_angle_flyany_frametouch,1.682150e-01,6.776545e+00,53113
max_wing_angle_flyany_framewingextension,7.538025e-01,1.589902e+00,10765
max_wing_angle_flyany_framewingflick,6.770114e-01,2.271641e+00,378
max_wing_angle_flyany_framewinggrooming,4.622987e-01,7.347073e+00,12091
max_wing_angle_flyfemale_frameany,1.140160e-01,2.292483e+00,246235
max_wing_angle_flyfemale_framenearfly,1.272023e-01,6.177250e+00,115972
max_wing_angle_flyfemale_frametouch,1.282546e-01,7.410757e+00,19880
max_wing_angle_flyfemale_framewingflick,6.695652e-01,NaN,324
max_wing_angle_flymale_frameany,1.580690e-01,5.530762e+00,203267
max_wing_angle_flymale_frameattemptedcopulation,8.907556e-01,6.514108e+00,2232
max_wing_angle_flymale_framechase,1.246129e-01,2.599509e+00,8693
max_wing_angle_flymale_framenearfly,1.474038e-01,5.649903e+00,82733
max_wing_angle_flymale_frametouch,1.801823e-01,4.382988e+00,33057
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.963431e-01,2.021614e+00,450075
max_wing_area_flyany_framewingextension,1.340254e+00,2.995687e+00,10765
max_wing_area_flyany_framewinggrooming,8.307914e-01,-8.629023e-01,12091
max_wing_area_flyfemale_frameany,9.935493e-01,2.084800e-01,246235
max_wing_area_flymale_frameany,9.997003e-01,3.928921e+00,203267
mean_wing_angle_flyany_frameany,6.209610e-02,5.309827e+00,450075
mean_wing_angle_flyany_framewingextension,4.263623e-01,2.080952e+00,10765
mean_wing_angle_flyany_framewingflick,5.787608e-01,2.324726e+00,378
mean_wing_angle_flyfemale_frameany,5.404277e-02,4.214425e+00,246235
mean_wing_angle_flyfemale_framewingflick,5.774987e-01,NaN,324
mean_wing_angle_flymale_frameany,7.158804e-02,4.936136e+00,203267
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.432454e-01,1.456826e+00,450075
mean_wing_area_flyany_framewingextension,1.053651e+00,4.143101e+00,10765
mean_wing_area_flyany_framewingflick,1.049642e+00,2.306972e+00,378
mean_wing_area_flyany_framewinggrooming,5.858532e-01,-9.877458e-01,12091
mean_wing_area_flyfemale_frameany,9.411635e-01,-6.099580e-02,246235
mean_wing_area_flymale_frameany,9.461722e-01,3.075013e+00,203267
min_absdwing_angle_flyany_frameany,9.548569e-01,5.645608e-02,450048
min_absdwing_angle_flyany_framewingextension,1.907467e+00,1.960209e+00,10765
min_absdwing_angle_flyany_framewingflick,1.096201e+01,2.378332e+00,378
min_absdwing_angle_flyfemale_frameany,8.832889e-01,2.631702e-01,246224
min_absdwing_angle_flymale_frameany,1.039701e+00,2.005946e-01,203252
min_absdwing_area_flyany_frameany,2.120499e+00,-9.111575e-01,450048
min_absdwing_area_flyany_framewingextension,2.620048e+00,6.578416e-01,10765
min_absdwing_area_flyany_framewingflick,8.030714e+00,4.425220e+00,378
min_absdwing_area_flyfemale_frameany,2.014777e+00,-1.965186e+00,246224
min_absdwing_area_flymale_frameany,2.244316e+00,6.741722e-01,203252
min_dwing_angle_in_flyany_frameany,-1.107118e+00,-7.991620e-01,450048
min_dwing_angle_in_flyany_framewingextension,-2.209384e+00,-6.100052e-01,10765
min_dwing_angle_in_flyany_framewingflick,1.000702e+01,2.086399e+00,378
min_dwing_angle_in_flyfemale_frameany,-1.014749e+00,-5.640844e-01,246224
min_dwing_angle_in_flymale_frameany,-1.214343e+00,-1.132214e+00,203252
min_dwing_angle_out_flyany_frameany,-1.106798e+00,-7.910403e-01,450048
min_dwing_angle_out_flyany_framewingextension,-3.752707e+00,-1.496966e+00,10765
min_dwing_angle_out_flyany_framewingflick,-1.665692e+01,-2.365787e+00,378
min_dwing_angle_out_flyfemale_frameany,-1.014106e+00,-5.543694e-01,246224
min_dwing_angle_out_flymale_frameany,-1.214458e+00,-1.128864e+00,203252
min_wing_angle_flyany_frameany,-9.929162e-03,4.867328e+00,450075
min_wing_angle_flyany_framewingextension,9.892203e-02,1.266085e+00,10765
min_wing_angle_flyany_framewingflick,4.805102e-01,2.339367e+00,378
min_wing_angle_flyfemale_frameany,-5.930418e-03,6.086940e+00,246235
min_wing_angle_flyfemale_framewingflick,4.854322e-01,NaN,324
min_wing_angle_flymale_frameany,-1.489291e-02,2.510221e+00,203267
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.901477e-01,8.688657e-01,450075
min_wing_area_flyany_framewingextension,7.670481e-01,4.258247e+00,10765
min_wing_area_flyany_framewinggrooming,3.409151e-01,-1.064440e+00,12091
min_wing_area_flyfemale_frameany,8.887777e-01,-3.266542e-01,246235
min_wing_area_flymale_frameany,8.926441e-01,2.173773e+00,203267
nflies_close_flyany_frameany,6.006599e-01,2.270570e+00,450075
nflies_close_flyany_frameattemptedcopulation,1.371172e+00,3.677267e-01,2477
nflies_close_flyany_framebackupstart,6.924361e-01,-4.737640e-01,280
nflies_close_flyany_framebodyturn,5.288413e-01,1.026444e+00,2607
nflies_close_flyany_framebodyturnstart,5.337641e-01,8.980313e-01,1042
nflies_close_flyany_framecrabwalkallstart,6.556179e-01,2.726192e+00,2478
nflies_close_flyany_framecrabwalkextreme,7.274071e-01,-9.465783e-01,749
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.799422e-01,2.392148e+00,213622
nflies_close_flyany_framepivotcenter,8.194607e-01,1.503386e+00,678
nflies_close_flyany_framepivotcenterstart,7.955531e-01,1.525592e+00,230
nflies_close_flyany_framepivottailstart,5.972390e-01,1.433094e-01,2280
nflies_close_flyany_framerightingstart,6.563061e-01,2.708340e+00,258
nflies_close_flyany_framestop,5.792847e-01,2.994850e+00,280743
nflies_close_flyany_frametouch,1.581950e+00,-5.486820e-01,53113
nflies_close_flyany_framewalk,5.534556e-01,2.129133e+00,84565
nflies_close_flyany_framewingflick,1.380381e+00,9.743569e-01,378
nflies_close_flyany_framewinggrooming,5.170008e-01,5.499691e+00,12091
nflies_close_flyfemale_frameany,7.074949e-01,2.859131e+00,246235
nflies_close_flyfemale_framewingflick,1.435174e+00,NaN,324
nflies_close_flymale_frameany,4.713407e-01,9.856111e-01,203267
nflies_close_flymale_framechase,1.172745e+00,-1.759746e+00,8693
nflies_close_flymale_framewingextension,7.797924e-01,-1.280657e+00,10637
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062538e+00,-5.462242e-01,450075
nwingsdetected_flyany_framewingextension,1.951799e+00,-4.930964e-02,10765
nwingsdetected_flyany_framewingflick,1.980770e+00,1.623064e+00,378
nwingsdetected_flyany_framewinggrooming,1.444469e+00,-1.289872e+00,12091
nwingsdetected_flyfemale_frameany,1.006798e+00,-4.562408e+00,246235
nwingsdetected_flymale_frameany,1.129441e+00,2.763004e+00,203267
