field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.416154e+00,-1.419952e+00,218398
du_ctr_flymale_frameany,6.532163e+00,-2.378674e+00,260768
du_ctr_flymale_framechase,1.086246e+01,-3.278705e+00,1400
du_tail_flyany_frameany,6.477127e+00,-2.098927e+00,479420
du_tail_flyany_framepivottail,-5.488187e-02,-3.170172e+00,4141
du_tail_flyfemale_frameany,6.411885e+00,-1.424910e+00,218398
du_tail_flymale_frameany,6.534371e+00,-2.375516e+00,260768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.467701e-01,3.115923e+00,973
duration_flyany_framebodyturn,8.028792e-02,-1.595600e+00,3189
duration_flyany_framechase,1.974832e-01,-5.219842e-01,1542
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.774561e-01,-1.214626e+00,47838
duration_flyany_framecrabwalkextreme,1.291905e-01,3.156304e+00,1569
duration_flyany_framejump,8.475674e-02,-8.106294e-02,874
duration_flyany_framemove,1.574467e+00,-1.659096e+00,327351
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180009e-01,-1.516916e+00,4141
duration_flyany_framerighting,4.059692e-01,6.753178e-01,1106
duration_flyany_framestop,7.258747e-01,-1.561505e-01,152089
duration_flyany_frametouch,1.973702e-01,1.949870e+00,7984
duration_flyany_framewalk,7.075465e-01,1.298181e+00,207293
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.235329e+00,-8.117339e+00,3170
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.581918e-01,4.132948e+00,528
duration_flyfemale_framebodyturn,7.829085e-02,-2.599401e+00,1438
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.710289e-01,6.021153e-01,22457
duration_flyfemale_framecrabwalkextreme,1.270972e-01,2.695337e+00,679
duration_flyfemale_framejump,8.890366e-02,7.460906e-01,585
duration_flyfemale_framemove,1.575330e+00,-1.183874e+00,151244
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.093757e-01,-2.439945e+00,1461
duration_flyfemale_framerighting,4.339583e-01,6.518918e-01,741
duration_flyfemale_framestop,7.058441e-01,-3.282779e-01,67154
duration_flyfemale_frametouch,1.904120e-01,2.528207e+00,3786
duration_flyfemale_framewalk,6.561502e-01,1.062212e+00,91105
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.392253e+00,-5.596010e+00,1962
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423951e-01,2.721899e+00,443
duration_flymale_framebodyturn,8.142524e-02,-1.096285e+00,1749
duration_flymale_framechase,2.861639e-01,-5.470129e-01,1400
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.802473e-01,-1.880152e+00,25335
duration_flymale_framecrabwalkextreme,1.326245e-01,2.472715e+00,890
duration_flymale_framejump,8.185473e-02,-4.227338e-01,282
duration_flymale_framemove,1.560333e+00,-1.643732e+00,175925
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230579e-01,-1.095346e+00,2680
duration_flymale_framerighting,3.740828e-01,5.309903e-01,365
duration_flymale_framestop,7.459492e-01,-5.904129e-02,84843
duration_flymale_frametouch,2.031720e-01,1.194654e+00,4189
duration_flymale_framewalk,7.454199e-01,1.184315e+00,116156
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.126292e+00,-7.099344e+00,1208
dv_cor_flyany_frameany,-2.819517e-02,-2.853377e-01,479420
dv_cor_flyfemale_frameany,7.086774e-02,1.081854e+00,218398
dv_cor_flymale_frameany,-1.114465e-01,-1.032744e+00,260768
dv_ctr_flyany_frameany,-3.461193e-02,-3.014504e-01,479420
dv_ctr_flyfemale_frameany,1.014747e-01,1.174826e+00,218398
dv_ctr_flymale_frameany,-1.492786e-01,-1.178238e+00,260768
dv_tail_flyany_frameany,5.574241e-02,1.887480e+00,479420
dv_tail_flyfemale_frameany,1.365157e-01,2.932621e+00,218398
dv_tail_flymale_frameany,-1.224449e-02,3.130838e-01,260768
dwing_angle_diff_flyany_frameany,-5.743092e-20,4.753430e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.954499e-04,1.966180e+00,218398
dwing_angle_diff_flymale_frameany,-4.987003e-04,-1.358353e+00,260768
dwing_angle_imbalance_flyany_frameany,-5.584859e-01,2.173685e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.106230e+00,-1.764586e+01,3170
dwing_angle_imbalance_flyfemale_frameany,-4.492180e-01,2.737148e+00,218398
dwing_angle_imbalance_flymale_frameany,-6.505091e-01,1.494294e+00,260768
ecc_flyany_frameany,3.323319e-01,-2.698771e+00,479440
ecc_flyfemale_frameany,3.286924e-01,-4.517225e+00,218407
ecc_flymale_frameany,3.353952e-01,-1.128811e+00,260779
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479440
fractime_flyany_framebackup,2.029451e-03,-2.926270e+00,479440
fractime_flyany_framebackup_nearfly,1.374520e-03,-2.638994e+00,479440
fractime_flyany_framebackup_nearwall,2.016936e-03,-2.912357e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-9.365148e-01,479440
fractime_flyany_framebodyturn,6.651510e-03,-2.666332e+00,479440
fractime_flyany_framebodyturn_nearfly,2.039880e-03,-3.671243e+00,479440
fractime_flyany_framebodyturn_nearwall,6.367846e-03,-2.612048e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294343e-04,-1.094026e+00,479440
fractime_flyany_framechase,3.218338e-03,-1.607203e+00,479440
fractime_flyany_framechase_notwingextension,3.136993e-03,-1.653034e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479440
fractime_flyany_framecrabwalkall,9.977891e-02,-1.444778e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.057108e-02,-1.371513e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.599741e-02,-1.630568e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128650e-03,7.831409e+00,479440
fractime_flyany_framecrabwalkextreme,3.272568e-03,-8.126763e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.672785e-03,-1.704556e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.153679e-03,-7.605338e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.134490e-05,2.960169e-01,479440
fractime_flyany_framejump,1.827132e-03,-3.823774e-01,479440
fractime_flyany_framejump_nearfly,6.757884e-04,6.992595e-01,479440
fractime_flyany_framejump_nearwall,9.469381e-04,1.126205e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.779910e-04,-7.887420e-01,479440
fractime_flyany_framemove,6.827778e-01,-1.303450e-01,479440
fractime_flyany_framemove_nearfly,2.161000e-01,-2.246764e+00,479440
fractime_flyany_framemove_nearwall,5.895837e-01,-6.807395e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.702445e-02,2.577513e+00,479440
fractime_flyany_framenotanybehavior,1.823085e-01,-1.908879e-01,479440
fractime_flyany_framepivotcenter,3.483230e-04,-7.580119e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.210913e-04,2.781630e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.690639e-04,1.649038e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422993e-05,-3.788434e-01,479440
fractime_flyany_framepivotcenter_stop,8.968797e-05,3.115191e-01,479440
fractime_flyany_framepivottail,8.637160e-03,-4.540518e+00,479440
fractime_flyany_framepivottail_nearfly,3.933756e-03,-4.450526e+00,479440
fractime_flyany_framepivottail_nearwall,8.574587e-03,-4.511066e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-6.825469e-01,479440
fractime_flyany_framerighting,2.319373e-03,-1.193202e+00,479440
fractime_flyany_framerighting_nearfly,3.879526e-04,-1.992398e+00,479440
fractime_flyany_framerighting_nearwall,1.768730e-03,-1.127812e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.235274e-04,-9.202644e-01,479440
fractime_flyany_framestop,3.172222e-01,1.303450e-01,479440
fractime_flyany_framestop_nearfly,1.024403e-01,-2.082173e-02,479440
fractime_flyany_framestop_nearwall,2.332555e-01,9.075520e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.652678e-02,-6.897756e-01,479440
fractime_flyany_framestop_notwinggrooming,3.107417e-01,1.464058e+00,479440
fractime_flyany_frametouch,1.665276e-02,-1.932603e+00,479440
fractime_flyany_frametouch_notchase,1.593526e-02,-2.071390e+00,479440
fractime_flyany_framewalk,4.323648e-01,6.689455e-01,479440
fractime_flyany_framewalk_nearfly,1.098302e-01,-2.145802e+00,479440
fractime_flyany_framewalk_nearwall,3.607500e-01,-2.565405e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.769773e-02,3.586895e+00,479440
fractime_flyany_framewingextension,2.315201e-04,-1.256546e+00,479440
fractime_flyany_framewingextension_nearfly,1.731186e-04,-1.207854e+00,479440
fractime_flyany_framewingextension_notchase,1.501752e-04,-1.298237e+00,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-2.960639e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-1.046138e+00,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-1.014692e+00,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-5.511064e-01,479440
fractime_flyany_framewinggrooming,6.611881e-03,-4.254756e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.613049e-04,-2.612986e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.296429e-03,-2.488168e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.269564e-03,-3.610002e+00,479440
fractime_flyfemale_firsthalf_framechase,1.013999e-03,-1.635478e-01,111440
fractime_flyfemale_firsthalf_frametouch,2.124013e-02,-5.691038e-01,111440
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,218398
fractime_flyfemale_framebackup,2.417605e-03,-2.663800e+00,218398
fractime_flyfemale_framebodyturn,6.584309e-03,-2.349331e+00,218398
fractime_flyfemale_framechase,6.547679e-04,-4.170262e-01,218398
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,218398
fractime_flyfemale_framecrabwalkall,1.028260e-01,5.168947e-01,218398
fractime_flyfemale_framecrabwalkextreme,3.109003e-03,7.708439e-01,218398
fractime_flyfemale_framejump,2.692332e-03,2.960822e-01,218398
fractime_flyfemale_framemove,6.925155e-01,2.300945e-01,218398
fractime_flyfemale_framenotanybehavior,2.057986e-01,-2.001767e-01,218398
fractime_flyfemale_framepivotcenter,4.716160e-04,2.819428e-01,218398
fractime_flyfemale_framepivottail,6.689622e-03,-3.764255e+00,218398
fractime_flyfemale_framerighting,3.392888e-03,-1.321211e+00,218398
fractime_flyfemale_framestop,3.074845e-01,-2.300945e-01,218398
fractime_flyfemale_frametouch,1.733532e-02,-9.429447e-01,218398
fractime_flyfemale_framewalk,4.171513e-01,7.776936e-01,218398
fractime_flyfemale_framewingextension,2.747278e-05,-5.673552e-01,218398
fractime_flyfemale_framewingflick,4.578797e-05,-2.782628e-01,218398
fractime_flyfemale_framewinggrooming,8.983599e-03,-3.873118e+00,218398
fractime_flyfemale_secondhalf_framechase,2.804839e-04,-7.892455e-01,106958
fractime_flyfemale_secondhalf_frametouch,1.326689e-02,-1.455555e+00,106958
fractime_flyfirsthalf_framebackup,2.323350e-03,-2.569226e+00,239740
fractime_flyfirsthalf_framebodyturn,8.029532e-03,-2.196288e+00,239740
fractime_flyfirsthalf_framechase,5.109702e-03,-1.413210e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.039835e-01,-7.883347e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.999082e-03,-1.024836e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-03,-9.604327e-01,239740
fractime_flyfirsthalf_framemove,7.021982e-01,-8.617276e-03,239740
fractime_flyfirsthalf_framepivotcenter,3.003254e-04,-2.861951e-01,239740
fractime_flyfirsthalf_framepivottail,9.902394e-03,-4.576143e+00,239740
fractime_flyfirsthalf_framerighting,2.419288e-03,-1.153875e+00,239740
fractime_flyfirsthalf_framestop,2.978018e-01,8.617276e-03,239740
fractime_flyfirsthalf_frametouch,2.145658e-02,-1.570844e+00,239740
fractime_flyfirsthalf_framewalk,4.511846e-01,9.807709e-01,239740
fractime_flyfirsthalf_framewingextension,3.587219e-04,-1.134244e+00,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-9.850826e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.928339e-03,-4.066984e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,128300
fractime_flymale_firsthalf_framechase,8.667186e-03,-1.426781e+00,128300
fractime_flymale_firsthalf_frametouch,2.164458e-02,-1.528504e+00,128300
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,260768
fractime_flymale_framebackup,1.706498e-03,-2.545461e+00,260768
fractime_flymale_framebodyturn,6.707111e-03,-2.479216e+00,260768
fractime_flymale_framechase,5.368757e-03,-1.632928e+00,260768
fractime_flymale_framechase_notwingextension,5.219199e-03,-1.678220e+00,260768
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,260768
fractime_flymale_framecrabwalkall,9.715533e-02,-2.423450e+00,260768
fractime_flymale_framecrabwalkextreme,3.412995e-03,-1.535084e+00,260768
fractime_flymale_framejump,1.089091e-03,-1.071073e+00,260768
fractime_flymale_framemove,6.746418e-01,-4.687124e-01,260768
fractime_flymale_framenotanybehavior,1.624624e-01,-4.146509e-02,260768
fractime_flymale_framepivotcenter,2.454289e-04,-6.070045e-01,260768
fractime_flymale_framepivottail,1.027733e-02,-4.574500e+00,260768
fractime_flymale_framerighting,1.422721e-03,-5.969338e-01,260768
fractime_flymale_framestop,3.253582e-01,4.687124e-01,260768
fractime_flymale_frametouch,1.607559e-02,-1.830496e+00,260768
fractime_flymale_frametouch_notchase,1.482927e-02,-2.014870e+00,260768
fractime_flymale_framewalk,4.454381e-01,4.008349e-01,260768
fractime_flymale_framewingextension,4.026568e-04,-1.244883e+00,260768
fractime_flymale_framewingflick,2.300896e-05,-1.129944e+00,260768
fractime_flymale_framewinggrooming,4.632470e-03,-3.314910e+00,260768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,132722
fractime_flymale_secondhalf_framechase,2.169949e-03,-1.697097e+00,132722
fractime_flymale_secondhalf_frametouch,1.070659e-02,-1.990408e+00,132722
fractime_flysecondhalf_framebackup,1.735648e-03,-2.976357e+00,239680
fractime_flysecondhalf_framebodyturn,5.273698e-03,-3.017593e+00,239680
fractime_flysecondhalf_framechase,1.326769e-03,-1.672057e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.557326e-02,-1.959242e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.546395e-03,-5.664683e-01,239680
fractime_flysecondhalf_framejump,1.985981e-03,2.666457e-01,239680
fractime_flysecondhalf_framemove,6.633261e-01,-2.329288e-01,239680
fractime_flysecondhalf_framepivotcenter,3.963618e-04,8.665882e-02,239680
fractime_flysecondhalf_framepivottail,7.372330e-03,-4.128033e+00,239680
fractime_flysecondhalf_framerighting,2.219626e-03,-1.164555e+00,239680
fractime_flysecondhalf_framestop,3.366739e-01,2.329288e-01,239680
fractime_flysecondhalf_frametouch,1.184913e-02,-2.165395e+00,239680
fractime_flysecondhalf_framewalk,4.135597e-01,3.542262e-01,239680
fractime_flysecondhalf_framewingextension,1.043057e-04,-1.211781e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-9.746479e-01,239680
fractime_flysecondhalf_framewinggrooming,6.295895e-03,-3.963894e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.064180e+01,-2.368612e+00,152712
magveldiff_nose2ell_flyany_frametouch,8.064434e+00,-2.114595e+00,7984
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.050994e+01,-2.153263e+00,69373
magveldiff_nose2ell_flyfemale_frametouch,7.996473e+00,-1.754141e+00,3786
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.615647e+00,-3.606560e+00,1400
magveldiff_nose2ell_flymale_framenearfly,1.080712e+01,-2.422939e+00,83149
magveldiff_nose2ell_flymale_frametouch,8.156552e+00,-2.142699e+00,4189
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.163629e+00,-3.161125e+00,479420
max_absdwing_angle_flyany_framechase,1.149570e+00,-7.357178e-01,1542
max_absdwing_angle_flyany_framenearfly,1.141678e+00,-2.405696e+00,152712
max_absdwing_angle_flyany_frametouch,1.247706e+00,-1.614852e+00,7984
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.367992e+00,9.701021e+00,3170
max_absdwing_angle_flyfemale_frameany,1.203776e+00,-1.981510e+00,218398
max_absdwing_angle_flyfemale_framenearfly,1.148183e+00,-1.316465e+00,69373
max_absdwing_angle_flyfemale_frametouch,1.167693e+00,-1.304188e+00,3786
max_absdwing_angle_flymale_frameany,1.129462e+00,-3.254164e+00,260768
max_absdwing_angle_flymale_framechase,1.269085e+00,-1.010492e+00,1400
max_absdwing_angle_flymale_framenearfly,1.122328e+00,-2.855377e+00,83149
max_absdwing_angle_flymale_frametouch,1.314854e+00,-1.542564e+00,4189
max_absdwing_area_flyany_frameany,2.758220e+00,-2.902460e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.500544e+00,-1.092841e+00,3170
max_absdwing_area_flyfemale_frameany,3.144351e+00,-1.298154e+00,218398
max_absdwing_area_flymale_frameany,2.430429e+00,-3.270628e+00,260768
max_dwing_angle_in_flyany_frameany,9.506890e-01,-2.612912e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.133366e-01,-1.751921e+00,218398
max_dwing_angle_in_flymale_frameany,9.820944e-01,-2.790737e+00,260768
max_dwing_angle_out_flyany_frameany,9.506890e-01,-2.612434e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.139321e-01,-1.739034e+00,218398
max_dwing_angle_out_flymale_frameany,9.815957e-01,-2.796308e+00,260768
max_wing_angle_flyany_frameany,6.833618e-02,-3.008384e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.175354e-02,-5.777132e-01,1542
max_wing_angle_flyany_framenearfly,7.048396e-02,-1.884385e+00,152721
max_wing_angle_flyany_frametouch,7.972830e-02,-1.402457e+00,7984
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.656223e-01,-5.929775e+00,3170
max_wing_angle_flyfemale_frameany,8.094381e-02,-1.780755e+00,218407
max_wing_angle_flyfemale_framenearfly,8.316853e-02,-4.443712e-01,69379
max_wing_angle_flyfemale_frametouch,8.975332e-02,4.677400e-01,3786
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.770011e-02,-2.913873e+00,260779
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.692530e-02,-1.518341e+00,1400
max_wing_angle_flymale_framenearfly,5.899084e-02,-2.276537e+00,83152
max_wing_angle_flymale_frametouch,7.099212e-02,-1.735179e+00,4189
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.609693e-01,-3.828584e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.748880e-01,-5.327329e+00,3170
max_wing_area_flyfemale_frameany,9.740756e-01,-1.448865e+00,218407
max_wing_area_flymale_frameany,9.497930e-01,9.975453e-01,260779
mean_wing_angle_flyany_frameany,6.354137e-03,-3.248650e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.807591e-03,-2.822048e+00,218407
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.269922e-03,-2.667804e+00,260779
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.463048e-01,1.702499e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.311206e-01,-7.287493e-01,3170
mean_wing_area_flyfemale_frameany,9.517085e-01,-1.014132e+00,218407
mean_wing_area_flymale_frameany,9.417220e-01,1.547487e+00,260779
min_absdwing_angle_flyany_frameany,9.198152e-01,-1.290471e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.678788e-01,-4.914562e-01,218398
min_absdwing_angle_flymale_frameany,9.632054e-01,-1.895173e+00,260768
min_absdwing_area_flyany_frameany,1.957438e+00,-2.792985e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.983491e+00,-2.092728e+00,218398
min_absdwing_area_flymale_frameany,1.935666e+00,-2.545642e+00,260768
min_dwing_angle_in_flyany_frameany,-9.506890e-01,2.612434e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.139321e-01,1.739034e+00,218398
min_dwing_angle_in_flymale_frameany,-9.815957e-01,2.796308e+00,260768
min_dwing_angle_out_flyany_frameany,-9.506890e-01,2.612912e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.133366e-01,1.751921e+00,218398
min_dwing_angle_out_flymale_frameany,-9.820944e-01,2.790737e+00,260768
min_wing_angle_flyany_frameany,-5.562791e-02,-2.745190e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.332863e-02,-3.647893e+00,218407
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.916026e-02,-1.513907e+00,260779
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.316402e-01,7.076547e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.873531e-01,6.809049e+00,3170
min_wing_area_flyfemale_frameany,9.293414e-01,-5.505479e-01,218407
min_wing_area_flymale_frameany,9.336509e-01,2.035409e+00,260779
nflies_close_flyany_frameany,3.510095e-01,-1.863061e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.589778e-01,-1.894455e+00,222
nflies_close_flyany_framebodyturn,3.253372e-01,-3.254951e+00,3189
nflies_close_flyany_framebodyturnstart,3.305760e-01,-3.337101e+00,1309
nflies_close_flyany_framecrabwalkallstart,3.789288e-01,-1.892042e+00,5604
nflies_close_flyany_framecrabwalkextreme,6.053652e-01,-2.393688e+00,1569
nflies_close_flyany_framecrabwalkextremestart,6.176854e-01,-2.143387e+00,389
nflies_close_flyany_framejumpstart,6.483676e-01,2.166924e+00,336
nflies_close_flyany_framenearwall,4.106086e-01,-1.990882e+00,394502
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.086986e-01,-1.816255e+00,1135
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.631787e-01,-4.480715e-01,152089
nflies_close_flyany_frametouch,1.467949e+00,-1.120713e+00,7984
nflies_close_flyany_framewalk,2.622178e-01,-2.810392e+00,207293
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.370735e-01,-1.081973e+00,3170
nflies_close_flyfemale_frameany,4.134987e-01,-1.268206e+00,218407
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.982756e-01,-2.298409e+00,260779
nflies_close_flymale_framechase,9.887160e-01,-1.835471e+00,1400
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007565e+00,-3.178641e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.342043e+00,-4.909008e+00,3170
nwingsdetected_flyfemale_frameany,1.006969e+00,-2.961272e+00,218407
nwingsdetected_flymale_frameany,1.008060e+00,-2.500816e+00,260779
phi_flyany_frameany,-2.280802e-02,-2.272783e+00,479440
phisideways_flyany_framemove,3.475878e-01,-3.604480e+00,327351
phisideways_flyfemale_framemove,3.780482e-01,-2.533434e+00,151253
phisideways_flymale_framemove,3.221125e-01,-3.361131e+00,175936
theta_mm_flyany_frameany,-5.027197e-02,-2.275665e+00,479440
velmag_ctr_flyany_frameany,7.516242e+00,-2.633481e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.110625e+00,-1.631042e+00,973
velmag_ctr_flyany_framebodyturn,9.121998e+00,-2.322486e+00,3189
velmag_ctr_flyany_framecrabwalkall,1.086368e+01,-4.027850e+00,47836
velmag_ctr_flyany_framecrabwalkextreme,6.139469e+00,-3.591725e+00,1569
velmag_ctr_flyany_framejump,5.557859e+01,1.835698e+00,874
velmag_ctr_flyany_framemove,1.061343e+01,-3.121416e+00,327331
velmag_ctr_flyany_framenearfly,6.491174e+00,-3.078167e+00,152712
velmag_ctr_flyany_framenearwall,7.559372e+00,-3.273238e+00,394487
velmag_ctr_flyany_framenotnearfly_notnearwall,7.475263e+00,3.229714e-02,78408
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.089468e+00,-2.203317e+00,4141
velmag_ctr_flyany_framerighting,1.540964e+01,-1.051134e+00,1106
velmag_ctr_flyany_framestop,7.768587e-01,1.376084e+00,152089
velmag_ctr_flyany_frametouch,4.435466e+00,-3.235085e+00,7984
