field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.723475e+00,2.719549e+00,14914
du_ctr_flyany_framewalk,1.826943e+01,2.124568e+00,177671
du_ctr_flyany_framewingextension,1.756036e+00,-1.140216e+00,1187
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.406286e-01,5.963577e-01,50439
du_ctr_flyfemale_frameany,7.288369e+00,3.454982e-01,240002
du_ctr_flymale_frameany,8.200101e+00,7.193755e-01,239172
du_ctr_flymale_framechase,1.789466e+01,2.432891e+00,5693
du_tail_flyany_frameany,7.744293e+00,5.863156e-01,479440
du_tail_flyany_framepivottail,8.537194e-01,1.392788e+00,11777
du_tail_flyfemale_frameany,7.291580e+00,3.509479e-01,240002
du_tail_flymale_frameany,8.202594e+00,7.227436e-01,239172
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250263e-01,-2.431908e+00,1987
duration_flyany_framebodyturn,8.322588e-02,1.064273e+00,5785
duration_flyany_framechase,3.518044e-01,1.835790e+00,5775
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.386011e-01,-3.514630e+00,37306
duration_flyany_framecrabwalkextreme,1.142668e-01,-1.352248e+00,1286
duration_flyany_framejump,8.869144e-02,1.442536e+00,1951
duration_flyany_framemove,1.118726e+00,-3.294130e+00,285067
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270490e-01,2.852378e-01,11777
duration_flyany_framerighting,3.947096e-01,-3.049999e-01,1171
duration_flyany_framestop,7.566589e-01,-2.129529e-01,194393
duration_flyany_frametouch,1.627155e-01,-7.562817e-01,14914
duration_flyany_framewalk,6.263567e-01,-1.676530e-01,177673
duration_flyany_framewingextension,2.392428e-01,-5.075538e-01,1187
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.036252e+00,4.920098e-01,50439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346964e-01,-9.625534e-01,1434
duration_flyfemale_framebodyturn,8.232454e-02,7.806772e-01,3032
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265615e-01,-2.767169e+00,17707
duration_flyfemale_framecrabwalkextreme,1.066743e-01,-2.045513e+00,616
duration_flyfemale_framejump,9.276586e-02,2.198036e+00,1229
duration_flyfemale_framemove,1.037356e+00,-3.617886e+00,140269
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239443e-01,3.186085e-01,5756
duration_flyfemale_framerighting,3.646799e-01,-1.348018e+00,842
duration_flyfemale_framestop,7.260691e-01,-3.826528e-01,99733
duration_flyfemale_frametouch,1.486730e-01,-1.444345e+00,5108
duration_flyfemale_framewalk,5.620712e-01,-9.405359e-01,84576
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.202718e+00,7.889216e-01,28398
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.153563e-01,-3.241144e+00,549
duration_flymale_framebodyturn,8.412624e-02,1.208918e+00,2753
duration_flymale_framechase,4.610028e-01,1.476405e+00,5693
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.508077e-01,-3.048578e+00,19579
duration_flymale_framecrabwalkextreme,1.218765e-01,-9.262009e-02,670
duration_flymale_framejump,8.472220e-02,2.642789e-01,718
duration_flymale_framemove,1.202130e+00,-2.276744e+00,144619
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301433e-01,2.616368e-01,6021
duration_flymale_framerighting,4.290992e-01,9.796799e-01,329
duration_flymale_framestop,7.866391e-01,-1.037375e-01,94553
duration_flymale_frametouch,1.760313e-01,-1.965749e-01,9770
duration_flymale_framewalk,6.906122e-01,5.866313e-01,93044
duration_flymale_framewingextension,3.031452e-01,-1.255284e-01,1119
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.854739e+00,-9.005292e-02,22041
dv_cor_flyany_frameany,-8.744435e-03,-2.470371e-02,479440
dv_cor_flyfemale_frameany,1.939391e-03,-8.914393e-02,240002
dv_cor_flymale_frameany,-1.984325e-02,3.867887e-02,239172
dv_ctr_flyany_frameany,-2.462245e-03,8.690507e-02,479440
dv_ctr_flyfemale_frameany,6.841982e-03,-3.286996e-02,240002
dv_ctr_flymale_frameany,-1.178227e-02,1.458841e-01,239172
dv_tail_flyany_frameany,-1.431461e-01,-3.237134e+00,479440
dv_tail_flyfemale_frameany,-1.619354e-01,-3.215728e+00,240002
dv_tail_flymale_frameany,-1.239783e-01,-1.741373e+00,239172
dwing_angle_diff_flyany_frameany,6.200498e-05,1.808504e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.580917e+00,-6.543954e-01,1187
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.380960e-05,1.273753e-02,240002
dwing_angle_diff_flymale_frameany,-3.593289e-05,3.905022e-01,239172
dwing_angle_imbalance_flyany_frameany,-8.551745e-01,-4.135708e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.320238e+00,7.136514e-01,1187
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878481e+00,-6.407734e-01,50439
dwing_angle_imbalance_flyfemale_frameany,-7.125276e-01,-3.107144e+00,240002
dwing_angle_imbalance_flymale_frameany,-9.982950e-01,-4.136376e+00,239172
ecc_flyany_frameany,3.369176e-01,-9.068847e-01,479460
ecc_flyfemale_frameany,3.361661e-01,-1.533690e+00,240012
ecc_flymale_frameany,3.376666e-01,-3.128993e-01,239182
fractime_flyany_frameattemptedcopulation,2.711384e-04,-2.940854e-01,479460
fractime_flyany_framebackup,4.144246e-03,2.797760e-01,479460
fractime_flyany_framebackup_nearfly,2.377675e-03,-3.596848e-01,479460
fractime_flyany_framebackup_nearwall,4.069161e-03,2.063005e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.674175e-05,4.116096e+00,479460
fractime_flyany_framebodyturn,1.206566e-02,2.223573e+00,479460
fractime_flyany_framebodyturn_nearfly,4.824177e-03,1.940653e+00,479460
fractime_flyany_framebodyturn_nearwall,1.120427e-02,1.955090e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.820173e-04,4.415857e+00,479460
fractime_flyany_framechase,1.206566e-02,1.613998e-01,479460
fractime_flyany_framechase_notwingextension,1.174446e-02,3.207764e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,7.780837e-02,-3.170559e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.263797e-02,-3.009475e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.683853e-02,-3.123804e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.591874e-04,6.371967e-01,479460
fractime_flyany_framecrabwalkextreme,2.682184e-03,-1.572108e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.770742e-03,-1.086633e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.534101e-03,-1.667275e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-04,2.503052e+00,479460
fractime_flyany_framejump,4.069161e-03,3.586123e+00,479460
fractime_flyany_framejump_nearfly,1.268093e-03,4.575262e+00,479460
fractime_flyany_framejump_nearwall,1.952196e-03,3.625693e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.868769e-03,3.368916e+00,479460
fractime_flyany_framemove,5.945585e-01,-1.212670e+00,479460
fractime_flyany_framemove_nearfly,2.360280e-01,-9.196483e-01,479460
fractime_flyany_framemove_nearwall,5.322842e-01,-1.403144e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.359363e-02,4.897720e-01,479460
fractime_flyany_framenotanybehavior,1.492554e-01,-1.238000e+00,479460
fractime_flyany_framepivotcenter,3.837651e-04,-4.661432e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.377675e-04,3.723558e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.045092e-04,3.889165e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-3.451685e-01,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-3.590212e-01,479460
fractime_flyany_framepivottail,2.456305e-02,7.157008e-01,479460
fractime_flyany_framepivottail_nearfly,1.079756e-02,-1.655731e-02,479460
fractime_flyany_framepivottail_nearwall,2.407500e-02,6.153197e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.067075e-04,6.713681e+00,479460
fractime_flyany_framerighting,2.442331e-03,-3.423162e-01,479460
fractime_flyany_framerighting_nearfly,5.881617e-04,-6.998190e-01,479460
fractime_flyany_framerighting_nearwall,1.243065e-03,-1.023866e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.113753e-03,1.667438e+00,479460
fractime_flyany_framestop,4.054415e-01,1.212670e+00,479460
fractime_flyany_framestop_nearfly,1.337150e-01,5.574512e-01,479460
fractime_flyany_framestop_nearwall,2.840237e-01,1.432960e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.074876e-01,1.593528e-01,479460
fractime_flyany_framestop_notwinggrooming,3.019522e-01,3.528882e-01,479460
fractime_flyany_frametouch,3.110583e-02,3.780764e-01,479460
fractime_flyany_frametouch_notchase,2.747049e-02,2.882908e-01,479460
fractime_flyany_framewalk,3.705690e-01,-4.424472e-01,479460
fractime_flyany_framewalk_nearfly,1.277103e-01,-1.710881e-01,479460
fractime_flyany_framewalk_nearwall,3.374526e-01,-3.705563e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.934969e-02,-2.393027e-01,479460
fractime_flyany_framewingextension,2.498644e-03,-9.243759e-02,479460
fractime_flyany_framewingextension_nearfly,2.313019e-03,-1.059536e-01,479460
fractime_flyany_framewingextension_notchase,2.177450e-03,3.306945e-01,479460
fractime_flyany_framewingextension_notnearfly,1.856255e-04,7.354654e-01,479460
fractime_flyany_framewingflick,2.732240e-04,4.745628e-01,479460
fractime_flyany_framewingflick_nearfly,1.939682e-04,3.586469e-01,479460
fractime_flyany_framewingflick_notnearfly,7.925583e-05,7.516761e-01,479460
fractime_flyany_framewinggrooming,1.051996e-01,2.966950e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.694406e-02,1.437975e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.169482e-02,2.781803e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.913736e-02,2.048546e+00,479460
fractime_flyfemale_firsthalf_framechase,4.738824e-04,-6.256594e-01,120283
fractime_flyfemale_firsthalf_frametouch,2.394353e-02,-2.815811e-01,120283
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,240002
fractime_flyfemale_framebackup,5.974950e-03,1.682510e+00,240002
fractime_flyfemale_framebodyturn,1.263323e-02,2.688109e+00,240002
fractime_flyfemale_framechase,3.749969e-04,-6.732249e-01,240002
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,240002
fractime_flyfemale_framecrabwalkall,7.377855e-02,-1.961730e+00,240002
fractime_flyfemale_framecrabwalkextreme,2.566645e-03,5.008201e-02,240002
fractime_flyfemale_framejump,5.120791e-03,3.575336e+00,240002
fractime_flyfemale_framemove,5.844493e-01,-1.275114e+00,240002
fractime_flyfemale_framenotanybehavior,1.612445e-01,-1.412407e+00,240002
fractime_flyfemale_framepivotcenter,3.541637e-04,-3.389331e-01,240002
fractime_flyfemale_framepivottail,2.398313e-02,1.103220e+00,240002
fractime_flyfemale_framerighting,3.508304e-03,-3.231514e-01,240002
fractime_flyfemale_framestop,4.155507e-01,1.275114e+00,240002
fractime_flyfemale_frametouch,2.128316e-02,-1.086661e-01,240002
fractime_flyfemale_framewalk,3.523971e-01,-6.793964e-01,240002
fractime_flyfemale_framewingextension,2.291648e-04,1.227155e-01,240002
fractime_flyfemale_framewingflick,1.458321e-04,4.793624e-01,240002
fractime_flyfemale_framewinggrooming,1.183240e-01,2.494811e+00,240002
fractime_flyfemale_secondhalf_framechase,2.756455e-04,-6.211253e-01,119719
fractime_flyfemale_secondhalf_frametouch,1.861025e-02,1.851103e-01,119719
fractime_flyfirsthalf_framebackup,3.545803e-03,-7.286902e-01,239720
fractime_flyfirsthalf_framebodyturn,1.309444e-02,2.357073e+00,239720
fractime_flyfirsthalf_framechase,1.103371e-02,-2.874087e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,6.647756e-02,-3.895371e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.219256e-03,-2.169190e+00,239720
fractime_flyfirsthalf_framejump,5.018355e-03,4.446505e+00,239720
fractime_flyfirsthalf_framemove,6.011347e-01,-1.402391e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.629234e-04,8.958833e-04,239720
fractime_flyfirsthalf_framepivottail,2.636826e-02,5.066190e-01,239720
fractime_flyfirsthalf_framerighting,2.640581e-03,-9.591709e-02,239720
fractime_flyfirsthalf_framestop,3.988653e-01,1.402391e+00,239720
fractime_flyfirsthalf_frametouch,3.258385e-02,-1.566184e-01,239720
fractime_flyfirsthalf_framewalk,3.701944e-01,-8.354538e-01,239720
fractime_flyfirsthalf_framewingextension,3.149508e-03,2.251830e-02,239720
fractime_flyfirsthalf_framewingflick,3.587519e-04,9.148215e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.192641e-01,3.444820e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.933485e-04,-5.304426e-01,119312
fractime_flymale_firsthalf_framechase,2.167427e-02,-2.235444e-01,119312
fractime_flymale_firsthalf_frametouch,4.102689e-02,-6.987178e-02,119312
fractime_flymale_frameattemptedcopulation,5.435419e-04,-2.753798e-01,239172
fractime_flymale_framebackup,2.295419e-03,-1.376608e+00,239172
fractime_flymale_framebodyturn,1.151054e-02,1.447669e+00,239172
fractime_flymale_framechase,2.380295e-02,2.414503e-01,239172
fractime_flymale_framechase_notwingextension,2.315907e-02,4.143895e-01,239172
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,239172
fractime_flymale_framecrabwalkall,8.186159e-02,-3.361192e+00,239172
fractime_flymale_framecrabwalkextreme,2.801331e-03,-2.202307e+00,239172
fractime_flymale_framejump,3.002024e-03,2.712560e+00,239172
fractime_flymale_framemove,6.046653e-01,-9.883503e-01,239172
fractime_flymale_framenotanybehavior,1.370311e-01,-9.603053e-01,239172
fractime_flymale_framepivotcenter,4.139281e-04,5.141992e-01,239172
fractime_flymale_framepivottail,2.517435e-02,2.023711e-01,239172
fractime_flymale_framerighting,1.375579e-03,-3.091858e-01,239172
fractime_flymale_framestop,3.953347e-01,9.883503e-01,239172
fractime_flymale_frametouch,4.084926e-02,4.821033e-01,239172
fractime_flymale_frametouch_notchase,3.363688e-02,4.020416e-01,239172
fractime_flymale_framewalk,3.890255e-01,-1.262344e-01,239172
fractime_flymale_framewingextension,4.695366e-03,-9.631497e-02,239172
fractime_flymale_framewingflick,4.013848e-04,4.809883e-01,239172
fractime_flymale_framewinggrooming,9.215544e-02,2.516017e+00,239172
fractime_flymale_secondhalf_frameattemptedcopulation,7.925914e-04,1.923065e-01,119860
fractime_flymale_secondhalf_framechase,2.592191e-02,9.180497e-01,119860
fractime_flymale_secondhalf_frametouch,4.067245e-02,1.230646e+00,119860
fractime_flysecondhalf_framebackup,4.743034e-03,1.259689e+00,239720
fractime_flysecondhalf_framebodyturn,1.103788e-02,2.000974e+00,239720
fractime_flysecondhalf_framechase,1.309862e-02,8.086312e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.914150e-02,-2.252420e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.145336e-03,-9.229162e-01,239720
fractime_flysecondhalf_framejump,3.120307e-03,2.308147e+00,239720
fractime_flysecondhalf_framemove,5.879484e-01,-9.756003e-01,239720
fractime_flysecondhalf_framepivotcenter,4.046387e-04,-7.987613e-02,239720
fractime_flysecondhalf_framepivottail,2.275989e-02,8.739043e-01,239720
fractime_flysecondhalf_framerighting,2.244285e-03,-6.337303e-01,239720
fractime_flysecondhalf_framestop,4.120516e-01,9.756003e-01,239720
fractime_flysecondhalf_frametouch,2.963040e-02,1.093732e+00,239720
fractime_flysecondhalf_framewalk,3.709661e-01,-6.411498e-02,239720
fractime_flysecondhalf_framewingextension,1.847989e-03,-2.262443e-01,239720
fractime_flysecondhalf_framewingflick,1.877190e-04,-2.083679e-01,239720
fractime_flysecondhalf_framewinggrooming,9.114383e-02,2.119800e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.431036e+01,1.644804e+00,177270
magveldiff_nose2ell_flyany_frametouch,1.103612e+01,2.809881e+00,14914
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.373493e+01,1.397589e+00,89035
magveldiff_nose2ell_flyfemale_frametouch,1.091124e+01,3.123035e+00,5108
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.162361e+01,3.101112e+00,5693
magveldiff_nose2ell_flymale_framenearfly,1.489507e+01,1.806388e+00,88075
magveldiff_nose2ell_flymale_frametouch,1.117378e+01,2.195978e+00,9770
magveldiff_nose2ell_flymale_framewingextension,6.849780e+00,-1.981280e-01,1119
max_absdwing_angle_flyany_frameany,1.708209e+00,2.660888e+00,479440
max_absdwing_angle_flyany_framechase,1.412446e+00,9.579699e-01,5775
max_absdwing_angle_flyany_framenearfly,1.485247e+00,2.106984e+00,177270
max_absdwing_angle_flyany_frametouch,1.472231e+00,9.386532e-01,14914
max_absdwing_angle_flyany_framewingextension,4.906123e+00,-1.120725e+00,1187
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415128e+00,3.408740e-01,50439
max_absdwing_angle_flyfemale_frameany,1.628359e+00,2.275612e+00,240002
max_absdwing_angle_flyfemale_framenearfly,1.433422e+00,2.236672e+00,89035
max_absdwing_angle_flyfemale_frametouch,1.387268e+00,1.235079e+00,5108
max_absdwing_angle_flymale_frameany,1.788061e+00,2.330846e+00,239172
max_absdwing_angle_flymale_framechase,1.460217e+00,-2.207454e-02,5693
max_absdwing_angle_flymale_framenearfly,1.536364e+00,1.540936e+00,88075
max_absdwing_angle_flymale_frametouch,1.554131e+00,5.400027e-01,9770
max_absdwing_area_flyany_frameany,3.494995e+00,1.895403e+00,479440
max_absdwing_area_flyany_framewingextension,5.549119e+00,-1.694950e+00,1187
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.646388e+00,6.160272e-02,50439
max_absdwing_area_flyfemale_frameany,3.601100e+00,1.269218e+00,240002
max_absdwing_area_flymale_frameany,3.389065e+00,1.852048e+00,239172
max_dwing_angle_in_flyany_frameany,1.170850e+00,2.826191e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.993279e+00,-1.265651e+00,1187
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078196e+00,2.162835e+00,240002
max_dwing_angle_in_flymale_frameany,1.263842e+00,2.827091e+00,239172
max_dwing_angle_out_flyany_frameany,1.170912e+00,2.828258e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.412363e+00,-2.732444e+00,1187
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078260e+00,2.159854e+00,240002
max_dwing_angle_out_flymale_frameany,1.263806e+00,2.828324e+00,239172
max_wing_angle_flyany_frameany,9.935727e-02,7.770596e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.661775e-02,-9.420807e-01,5775
max_wing_angle_flyany_framenearfly,8.207989e-02,-2.687062e-01,177277
max_wing_angle_flyany_frametouch,8.818695e-02,-4.903559e-01,14914
max_wing_angle_flyany_framewingextension,7.053342e-01,-5.005491e-02,1187
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.436303e-01,-2.994274e-01,50439
max_wing_angle_flyfemale_frameany,1.027456e-01,7.445141e-01,240012
max_wing_angle_flyfemale_framenearfly,8.823454e-02,2.271248e-01,89038
max_wing_angle_flyfemale_frametouch,8.152599e-02,-7.269068e-01,5108
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.593182e-02,5.893323e-01,239182
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.744239e-02,-1.364947e+00,5693
max_wing_angle_flymale_framenearfly,7.581860e-02,-5.249812e-01,88079
max_wing_angle_flymale_frametouch,9.449785e-02,-3.265759e-01,9770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.834157e-01,1.228135e+00,479460
max_wing_area_flyany_framewingextension,1.308615e+00,1.239760e+00,1187
max_wing_area_flyany_framewinggrooming,8.837678e-01,-6.692358e-01,50439
max_wing_area_flyfemale_frameany,1.018862e+00,5.308876e-01,240012
max_wing_area_flymale_frameany,9.477377e-01,1.818199e+00,239182
mean_wing_angle_flyany_frameany,3.446382e-02,1.651625e+00,479460
mean_wing_angle_flyany_framewingextension,4.104679e-01,1.068914e+00,1187
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.427422e-02,1.566806e+00,240012
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.464933e-02,1.292063e+00,239182
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.430658e-01,9.832916e-01,479460
mean_wing_area_flyany_framewingextension,1.009565e+00,1.966768e+00,1187
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.248331e-01,-4.077398e-01,50439
mean_wing_area_flyfemale_frameany,9.706994e-01,3.417875e-01,240012
mean_wing_area_flymale_frameany,9.152153e-01,1.549127e+00,239182
min_absdwing_angle_flyany_frameany,1.062499e+00,3.515266e+00,479440
min_absdwing_angle_flyany_framewingextension,2.080764e+00,2.370882e+00,1187
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.973611e-01,3.371737e+00,240002
min_absdwing_angle_flymale_frameany,1.127706e+00,2.915632e+00,239172
min_absdwing_area_flyany_frameany,2.223883e+00,2.172153e+00,479440
min_absdwing_area_flyany_framewingextension,2.377976e+00,-7.270237e-01,1187
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.182172e+00,1.207256e+00,240002
min_absdwing_area_flymale_frameany,2.265704e+00,2.453616e+00,239172
min_dwing_angle_in_flyany_frameany,-1.170912e+00,-2.828258e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.412363e+00,2.732444e+00,1187
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078260e+00,-2.159854e+00,240002
min_dwing_angle_in_flymale_frameany,-1.263806e+00,-2.828324e+00,239172
min_dwing_angle_out_flyany_frameany,-1.170850e+00,-2.826191e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.993279e+00,1.265651e+00,1187
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078196e+00,-2.162835e+00,240002
min_dwing_angle_out_flymale_frameany,-1.263842e+00,-2.827091e+00,239172
min_wing_angle_flyany_frameany,-3.042962e-02,2.818160e+00,479460
min_wing_angle_flyany_framewingextension,1.156016e-01,2.551510e+00,1187
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.419714e-02,2.450713e+00,240012
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.663316e-02,2.449201e+00,239182
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.027160e-01,7.199463e-01,479460
min_wing_area_flyany_framewingextension,7.105151e-01,2.284552e+00,1187
min_wing_area_flyany_framewinggrooming,3.658983e-01,6.740887e-02,50439
min_wing_area_flyfemale_frameany,9.225369e-01,1.432643e-01,240012
min_wing_area_flymale_frameany,8.826929e-01,1.249929e+00,239182
nflies_close_flyany_frameany,4.353418e-01,-4.760914e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.091233e-01,-1.211926e+00,501
nflies_close_flyany_framebodyturn,4.783955e-01,-3.065298e-01,5785
nflies_close_flyany_framebodyturnstart,4.818802e-01,-4.658249e-01,2292
nflies_close_flyany_framecrabwalkallstart,4.197983e-01,-1.263174e+00,5082
nflies_close_flyany_framecrabwalkextreme,8.621280e-01,8.386254e-01,1286
nflies_close_flyany_framecrabwalkextremestart,8.472065e-01,7.199616e-01,364
nflies_close_flyany_framejumpstart,5.168329e-01,7.475680e-01,711
nflies_close_flyany_framenearwall,5.041356e-01,-4.151596e-01,391387
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.773512e-01,-6.928299e-01,3051
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.744195e-01,-5.462707e-01,194393
nflies_close_flyany_frametouch,1.553722e+00,-2.797410e-01,14914
nflies_close_flyany_framewalk,4.011231e-01,-8.072504e-02,177673
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.045018e-01,-8.205281e-02,50439
nflies_close_flyfemale_frameany,4.853549e-01,-3.731184e-01,240012
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.851669e-01,-6.018101e-01,239182
nflies_close_flymale_framechase,1.293418e+00,6.592716e-01,5693
nflies_close_flymale_framewingextension,8.746289e-01,-1.383406e-01,1119
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070237e+00,1.532372e+00,479460
nwingsdetected_flyany_framewingextension,1.971781e+00,1.108575e+00,1187
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424997e+00,-2.900477e-01,50439
nwingsdetected_flyfemale_frameany,1.064797e+00,1.594055e+00,240012
nwingsdetected_flymale_frameany,1.075675e+00,1.118910e+00,239182
phi_flyany_frameany,5.067340e-02,4.722470e+00,479460
phisideways_flyany_framemove,3.925027e-01,-1.090396e+00,285067
phisideways_flyfemale_framemove,4.155649e-01,1.734501e-01,140279
phisideways_flymale_framemove,3.692820e-01,-1.675963e+00,144629
theta_mm_flyany_frameany,1.714063e-02,3.102616e-01,479460
velmag_ctr_flyany_frameany,9.334479e+00,6.236579e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.695978e+00,1.405731e+00,1987
velmag_ctr_flyany_framebodyturn,1.261757e+01,3.235166e+00,5785
velmag_ctr_flyany_framecrabwalkall,1.690386e+01,2.971650e+00,37305
velmag_ctr_flyany_framecrabwalkextreme,6.885635e+00,-1.445899e+00,1286
velmag_ctr_flyany_framejump,5.603700e+01,2.588600e+00,1951
velmag_ctr_flyany_framemove,1.518233e+01,2.136014e+00,285047
