field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,9.073803e+00,1.645830e+00,0.000000e+00,1.000000e+00,4,16,7841
dcenter_flyany_framejumpstart,1.205360e+01,8.623098e-01,2.480000e-02,9.752000e-01,4,16,5535
dcenter_flyany_framemove,1.113580e+01,1.112740e-01,3.942000e-01,6.058000e-01,4,16,4945708
dcenter_flyany_framenearwall,1.044566e+01,1.257816e-01,3.970000e-01,6.030000e-01,4,16,6169722
dcenter_flyany_framepivotcenter,9.592921e+00,3.096552e-01,3.795000e-01,6.205000e-01,3,9,2680
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.006331e+01,2.265479e-01,3.002000e-01,6.998000e-01,4,16,49693
dcenter_flyany_framerightingstart,1.125257e+01,1.042502e-01,5.832000e-01,4.168000e-01,2,9,2321
dcenter_flyany_framestop,1.174121e+01,7.512379e-01,7.070000e-02,9.293000e-01,4,16,2629024
dcenter_flyany_frametouch,2.893488e+00,-1.468414e+00,9.928000e-01,7.200000e-03,4,16,189212
dcenter_flyany_framewalk,1.225421e+01,5.204338e-01,1.388000e-01,8.612000e-01,4,16,2608238
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
dcenter_flyany_framewinggrooming,1.472313e+01,1.031733e+00,1.840000e-02,9.816000e-01,4,16,471201
dcenter_flyfemale_frameany,1.136980e+01,3.106904e-01,2.806000e-01,7.194000e-01,4,16,3708372
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.137433e+01,4.958087e-01,1.589000e-01,8.411000e-01,4,16,3856831
dcenter_flymale_framewingextension,8.181410e+00,1.251469e+00,3.050000e-02,9.695000e-01,2,6,3351
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
ddcenter_flyany_framemove,1.568756e-01,-3.261303e-01,7.731000e-01,2.269000e-01,4,16,4945390
ddcenter_flyany_framenearfly,3.921396e-01,-9.263123e-01,9.764000e-01,2.360000e-02,4,16,2709139
ddcenter_flyfemale_framenearfly,3.776519e-01,-8.409332e-01,9.654000e-01,3.460000e-02,4,16,1318965
ddcenter_flymale_framenearfly,4.077950e-01,-9.637852e-01,9.801000e-01,1.990000e-02,4,16,1386798
ddell2nose_flyany_framenearfly,1.142518e+00,-7.660329e-01,9.471000e-01,5.290000e-02,4,16,2709139
ddell2nose_flyfemale_framenearfly,1.120507e+00,-6.671392e-01,9.217000e-01,7.830000e-02,4,16,1318965
ddell2nose_flymale_framenearfly,1.167477e+00,-8.457103e-01,9.604000e-01,3.960000e-02,4,16,1386798
ddist2wall_flyany_framenearwall,1.800628e-02,-6.506085e-01,9.170000e-01,8.300000e-02,4,16,6169459
ddist2wall_flyfemale_framenearwall,1.836115e-02,-8.755411e-01,9.652000e-01,3.480000e-02,4,16,2963798
ddist2wall_flymale_framenearwall,1.727366e-02,-1.660348e-01,6.375000e-01,3.625000e-01,4,16,3197882
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.166018e+00,-7.286369e-01,9.365000e-01,6.350000e-02,4,16,2709139
ddnose2ell_flyfemale_framenearfly,1.189761e+00,-4.948542e-01,8.552000e-01,1.448000e-01,4,16,1318965
ddnose2ell_flymale_framechase,-1.404960e+00,-7.150731e-01,8.997000e-01,1.003000e-01,3,11,15377
ddnose2ell_flymale_framenearfly,1.147330e+00,-8.937945e-01,9.698000e-01,3.020000e-02,4,16,1386798
decc_flyany_frameany,7.350075e-06,3.002025e-01,2.521000e-01,7.479000e-01,4,16,7574414
decc_flyfemale_frameany,2.898484e-06,-2.502959e-01,6.893000e-01,3.107000e-01,4,16,3708215
decc_flymale_frameany,1.417421e-05,5.933254e-01,8.890000e-02,9.111000e-01,4,16,3856671
dell2nose_flyany_frameany,1.047990e+01,5.180248e-01,1.520000e-01,8.480000e-01,4,16,7574732
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
dell2nose_flyfemale_frameany,1.042587e+01,4.458314e-01,1.935000e-01,8.065000e-01,4,16,3708372
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.052992e+01,4.857223e-01,1.641000e-01,8.359000e-01,4,16,3856831
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
dist2wall_flyany_frameany,1.129998e+01,-3.090660e-01,7.267000e-01,2.733000e-01,4,16,7574732
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.798624e+00,-1.682699e-01,6.401000e-01,3.599000e-01,4,16,9257
dist2wall_flyany_framebodyturnstart,7.525884e+00,-6.549898e-02,5.463000e-01,4.537000e-01,4,16,30433
dist2wall_flyany_framecrabwalkall,6.494704e+00,-1.018536e+00,9.820000e-01,1.800000e-02,4,16,884149
dist2wall_flyany_framecrabwalkextreme,7.181236e+00,-1.697347e+00,9.999000e-01,1.000000e-04,4,16,29117
dist2wall_flyany_framejump,1.877133e+01,1.172022e-01,4.005000e-01,5.995000e-01,4,16,14654
dist2wall_flyany_framejumpstart,1.717844e+01,1.593120e-01,3.284000e-01,6.716000e-01,4,16,5471
dist2wall_flyany_framemove,8.839766e+00,-8.239618e-01,9.667000e-01,3.330000e-02,4,16,4945708
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.387367e+00,-1.941043e-01,6.576000e-01,3.424000e-01,4,16,49693
dist2wall_flyany_framerightingstart,1.318889e+01,2.449075e-01,2.477000e-01,7.523000e-01,2,9,2321
dist2wall_flyany_framestop,1.575323e+01,3.461438e-01,2.365000e-01,7.635000e-01,4,16,2629024
dist2wall_flyany_frametouch,8.085066e+00,-1.232588e+00,9.970000e-01,3.000000e-03,4,16,189212
dist2wall_flyany_framewalk,8.972390e+00,-5.134960e-01,8.691000e-01,1.309000e-01,4,16,2608238
dist2wall_flyany_framewinggrooming,2.188472e+01,7.756765e-01,6.320000e-02,9.368000e-01,4,16,471201
dist2wall_flyfemale_frameany,1.187332e+01,-4.765494e-01,8.358000e-01,1.642000e-01,4,16,3708372
dist2wall_flymale_frameany,1.075208e+01,-1.142672e-01,5.693000e-01,4.307000e-01,4,16,3856831
dmax_wing_angle_flyany_frameany,1.566283e-02,1.476123e+00,1.470000e-02,9.853000e-01,4,16,7574414
dmax_wing_angle_flyany_framewingextension,-5.149699e-01,1.329131e-01,4.515000e-01,5.485000e-01,2,6,3579
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
dmax_wing_angle_flyfemale_frameany,1.255565e-02,1.103713e+00,1.070000e-02,9.893000e-01,4,16,3708215
dmax_wing_angle_flymale_frameany,1.842485e-02,1.033744e+00,2.480000e-02,9.752000e-01,4,16,3856671
dmax_wing_area_flyany_frameany,-4.243737e-01,-2.408421e+00,1.000000e+00,0.000000e+00,4,16,7574414
dmax_wing_area_flyany_framewingextension,-7.153957e-01,-1.838536e-01,6.167000e-01,3.833000e-01,2,6,3579
dmax_wing_area_flyfemale_frameany,-4.113436e-01,-1.315337e+00,9.947000e-01,5.300000e-03,4,16,3708215
dmax_wing_area_flymale_frameany,-4.353984e-01,-2.503331e+00,1.000000e+00,0.000000e+00,4,16,3856671
dmin_wing_angle_flyany_frameany,-1.573362e-02,-1.483041e+00,9.853000e-01,1.470000e-02,4,16,7574414
dmin_wing_angle_flyany_framewingextension,-3.516305e-01,1.074365e+00,4.610000e-02,9.539000e-01,2,6,3579
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
dmin_wing_angle_flyfemale_frameany,-1.242055e-02,-1.107758e+00,9.894000e-01,1.060000e-02,4,16,3708215
dmin_wing_angle_flymale_frameany,-1.871525e-02,-1.038665e+00,9.752000e-01,2.480000e-02,4,16,3856671
dmin_wing_area_flyany_frameany,4.245146e-01,2.409407e+00,0.000000e+00,1.000000e+00,4,16,7574414
dmin_wing_area_flyany_framewingextension,1.895777e-01,-8.154684e-01,8.962000e-01,1.038000e-01,2,6,3579
dmin_wing_area_flyfemale_frameany,4.121907e-01,1.317333e+00,5.300000e-03,9.947000e-01,4,16,3708215
dmin_wing_area_flymale_frameany,4.348288e-01,2.498496e+00,0.000000e+00,1.000000e+00,4,16,3856671
dnose2ell_angle_30tomin30_flyany_frameany,1.103447e+01,4.389859e-01,1.924000e-01,8.076000e-01,4,16,7574732
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105776e+01,2.751094e-01,3.033000e-01,6.967000e-01,4,16,3708372
dnose2ell_angle_30tomin30_flymale_frameany,1.100801e+01,4.821098e-01,1.638000e-01,8.362000e-01,4,16,3856831
dnose2ell_angle_min20to20_flyany_frameany,4.126965e+01,4.725035e-01,1.672000e-01,8.328000e-01,4,16,7574732
dnose2ell_angle_min20to20_flyfemale_frameany,3.916918e+01,-2.226099e-01,6.854000e-01,3.146000e-01,4,16,3708372
dnose2ell_angle_min20to20_flymale_frameany,4.328787e+01,8.657762e-01,4.190000e-02,9.581000e-01,4,16,3856831
dnose2ell_angle_min30to30_flyany_frameany,3.320910e+01,4.333163e-01,1.893000e-01,8.107000e-01,4,16,7574732
dnose2ell_angle_min30to30_flyfemale_frameany,3.170631e+01,-2.588559e-01,7.089000e-01,2.911000e-01,4,16,3708372
dnose2ell_angle_min30to30_flymale_frameany,3.465156e+01,8.470991e-01,4.550000e-02,9.545000e-01,4,16,3856831
dnose2ell_flyany_frameany,1.045955e+01,4.809709e-01,1.696000e-01,8.304000e-01,4,16,7574732
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.422824e+00,-1.458674e-01,6.089000e-01,3.911000e-01,4,16,9257
dnose2ell_flyany_framebodyturn,1.024083e+01,9.460397e-02,3.837000e-01,6.163000e-01,4,16,75321
dnose2ell_flyany_framebodyturnstart,1.014040e+01,1.485591e-01,3.504000e-01,6.496000e-01,4,16,30433
dnose2ell_flyany_framecrabwalkallstart,1.028301e+01,8.899841e-02,4.215000e-01,5.785000e-01,4,16,91390
dnose2ell_flyany_framecrabwalkextreme,8.187524e+00,1.944947e+00,2.000000e-04,9.998000e-01,4,16,29117
dnose2ell_flyany_framecrabwalkextremestart,8.102725e+00,1.773290e+00,0.000000e+00,1.000000e+00,4,16,7841
dnose2ell_flyany_framejumpstart,1.131779e+01,8.435071e-01,2.700000e-02,9.730000e-01,4,16,5535
dnose2ell_flyany_framenearwall,9.501810e+00,1.651771e-01,3.641000e-01,6.359000e-01,4,16,6169722
dnose2ell_flyany_framepivotcenter,8.840088e+00,3.401633e-01,3.599000e-01,6.401000e-01,3,9,2680
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.155227e+00,1.664949e-01,3.442000e-01,6.558000e-01,4,16,49693
dnose2ell_flyany_framerightingstart,1.039228e+01,1.392468e-01,5.443000e-01,4.557000e-01,2,9,2321
dnose2ell_flyany_framestop,1.082521e+01,7.386066e-01,7.460000e-02,9.254000e-01,4,16,2629024
dnose2ell_flyany_frametouch,1.168908e+00,1.431228e+00,6.000000e-04,9.994000e-01,4,16,189212
dnose2ell_flyany_framewalk,1.136124e+01,5.602798e-01,1.215000e-01,8.785000e-01,4,16,2608238
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
dnose2ell_flyany_framewinggrooming,1.385789e+01,1.009097e+00,2.150000e-02,9.785000e-01,4,16,471201
dnose2ell_flyfemale_frameany,1.043330e+01,2.078081e-01,3.479000e-01,6.521000e-01,4,16,3708372
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.048204e+01,6.059915e-01,1.097000e-01,8.903000e-01,4,16,3856831
dnose2ell_flymale_framechase,2.169522e+00,3.777642e-01,2.256000e-01,7.744000e-01,3,11,15377
dnose2ell_flymale_framewingextension,6.537370e+00,1.254302e+00,2.930000e-02,9.707000e-01,2,6,3351
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
dnose2tail_flyany_frameany,1.134108e+01,4.457719e-01,1.892000e-01,8.108000e-01,4,16,7574732
dnose2tail_flyany_framemove,1.111000e+01,1.152006e-01,3.939000e-01,6.061000e-01,4,16,4945708
dnose2tail_flyfemale_frameany,1.129595e+01,9.569072e-02,4.334000e-01,5.666000e-01,4,16,3708372
dnose2tail_flymale_frameany,1.138140e+01,6.269218e-01,1.023000e-01,8.977000e-01,4,16,3856831
dnwingsdetected_flyany_frameany,-3.953277e-05,-2.657683e-01,7.047000e-01,2.953000e-01,4,16,7574414
dnwingsdetected_flyfemale_frameany,7.513778e-05,-4.363079e-01,8.116000e-01,1.884000e-01,4,16,3708215
dnwingsdetected_flymale_frameany,-2.345657e-04,6.466247e-02,4.949000e-01,5.051000e-01,4,16,3856671
dphi_flyany_framemove,4.139558e-03,1.969572e-01,3.282000e-01,6.718000e-01,4,16,4945390
dphi_flyfemale_framemove,5.802423e-03,8.284152e-02,4.404000e-01,5.596000e-01,4,16,2473406
dphi_flymale_framemove,3.345700e-03,2.231512e-01,3.015000e-01,6.985000e-01,4,16,2467495
dtheta_flyany_frameany,-9.142402e-03,-1.142982e+00,9.919000e-01,8.100000e-03,4,16,7574414
dtheta_flyfemale_frameany,-5.641762e-03,-6.319042e-01,9.037000e-01,9.630000e-02,4,16,3708215
dtheta_flymale_frameany,-1.223427e-02,-1.048901e+00,9.847000e-01,1.530000e-02,4,16,3856671
du_cor_flyany_frameany,5.781290e+00,-1.371822e+00,9.973000e-01,2.700000e-03,4,16,7574414
du_cor_flyfemale_frameany,5.703413e+00,-8.359507e-01,9.596000e-01,4.040000e-02,4,16,3708215
du_cor_flymale_frameany,5.865722e+00,-1.631671e+00,9.997000e-01,3.000000e-04,4,16,3856671
du_ctr_flyany_frameany,6.167511e+00,-1.353853e+00,9.967000e-01,3.300000e-03,4,16,7574414
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.134605e+00,8.927482e-01,2.800000e-02,9.720000e-01,4,16,37908
du_ctr_flyany_framebodyturn,5.166164e+00,-1.093819e+00,9.878000e-01,1.220000e-02,4,16,75321
du_ctr_flyany_framecrabwalkall,1.021257e+01,-1.711576e+00,9.999000e-01,1.000000e-04,4,16,884126
du_ctr_flyany_framecrabwalkextreme,9.986224e-01,-6.368176e-01,8.983000e-01,1.017000e-01,4,16,29115
du_ctr_flyany_framejump,3.433874e+01,3.659977e-01,2.360000e-01,7.640000e-01,4,16,14654
du_ctr_flyany_framemove,9.366646e+00,-1.975049e+00,1.000000e+00,0.000000e+00,4,16,4945390
du_ctr_flyany_framenearfly,5.425489e+00,-1.368060e+00,9.982000e-01,1.800000e-03,4,16,2709139
du_ctr_flyany_framenearwall,6.677621e+00,-1.423863e+00,9.980000e-01,2.000000e-03,4,16,6169459
du_ctr_flyany_framenotnearfly_notnearwall,4.315462e+00,-1.038046e+00,9.882000e-01,1.180000e-02,4,16,1236492
du_ctr_flyany_framepivotcenter,2.872483e-01,-7.371875e-01,9.270000e-01,7.300000e-02,3,9,2680
du_ctr_flyany_framerighting,4.679905e+00,2.626603e-01,3.000000e-01,7.000000e-01,4,16,42236
du_ctr_flyany_framestop,8.822554e-02,-2.211714e+00,1.000000e+00,0.000000e+00,4,16,2629024
du_ctr_flyany_frametouch,1.920955e+00,-1.503708e+00,9.997000e-01,3.000000e-04,4,16,189212
du_ctr_flyany_framewalk,1.449574e+01,-1.781827e+00,9.999000e-01,1.000000e-04,4,16,2608211
du_ctr_flyany_framewingextension,2.594530e+00,-7.457423e-01,8.978000e-01,1.022000e-01,2,6,3579
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
du_ctr_flyany_framewinggrooming,1.071934e-01,-1.945967e+00,1.000000e+00,0.000000e+00,4,16,471194
du_ctr_flyfemale_frameany,6.111856e+00,-8.111597e-01,9.546000e-01,4.540000e-02,4,16,3708215
du_ctr_flymale_frameany,6.230910e+00,-1.620908e+00,9.997000e-01,3.000000e-04,4,16,3856671
du_ctr_flymale_framechase,1.380414e+01,-1.042593e+00,9.772000e-01,2.280000e-02,3,11,15377
du_tail_flyany_frameany,6.167109e+00,-1.353577e+00,9.967000e-01,3.300000e-03,4,16,7574414
du_tail_flyany_framepivottail,2.972053e-01,-1.053568e+00,9.912000e-01,8.800000e-03,4,16,189973
du_tail_flyfemale_frameany,6.111262e+00,-8.106483e-01,9.546000e-01,4.540000e-02,4,16,3708215
du_tail_flymale_frameany,6.230671e+00,-1.620881e+00,9.997000e-01,3.000000e-04,4,16,3856671
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.338662e-01,2.215551e-01,2.974000e-01,7.026000e-01,4,16,37908
duration_flyany_framebodyturn,8.118744e-02,-1.284015e+00,9.943000e-01,5.700000e-03,4,16,75321
duration_flyany_framechase,1.571144e-01,-1.218455e+00,9.988000e-01,1.200000e-03,4,15,18836
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.126158e-01,1.188173e+00,9.300000e-03,9.907000e-01,4,16,884149
duration_flyany_framecrabwalkextreme,1.189239e-01,1.489921e-01,3.604000e-01,6.396000e-01,4,16,29117
duration_flyany_framejump,8.508174e-02,-3.371685e-01,7.786000e-01,2.214000e-01,4,16,14654
duration_flyany_framemove,1.523212e+00,-6.205127e-01,8.946000e-01,1.054000e-01,4,16,4945708
duration_flyany_framepivotcenter,8.613285e-02,8.976864e-02,4.357000e-01,5.643000e-01,3,9,2680
duration_flyany_framepivottail,1.250287e-01,-7.852513e-01,9.431000e-01,5.690000e-02,4,16,189973
duration_flyany_framerighting,4.227195e-01,6.247225e-01,8.180000e-02,9.182000e-01,4,16,42237
duration_flyany_framestop,8.103586e-01,-3.002316e-01,8.922000e-01,1.078000e-01,4,16,2629024
duration_flyany_frametouch,1.745141e-01,-2.214987e-01,6.439000e-01,3.561000e-01,4,16,189212
duration_flyany_framewalk,5.259871e-01,-1.957989e+00,1.000000e+00,0.000000e+00,4,16,2608238
duration_flyany_framewingextension,2.274404e-01,-8.813414e-01,9.346000e-01,6.540000e-02,2,6,3579
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
duration_flyany_framewinggrooming,2.356980e+00,4.163493e+00,0.000000e+00,1.000000e+00,4,16,471201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.374662e-01,7.000754e-02,4.225000e-01,5.775000e-01,4,16,20594
duration_flyfemale_framebodyturn,8.095630e-02,-1.100692e+00,9.875000e-01,1.250000e-02,4,16,37227
duration_flyfemale_framechase,1.154147e-01,3.996432e-02,1.733000e-01,8.267000e-01,1,5,1597
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.722956e-01,1.098307e+00,1.450000e-02,9.855000e-01,4,16,353442
duration_flyfemale_framecrabwalkextreme,1.154037e-01,-1.366656e-01,6.100000e-01,3.900000e-01,4,16,10784
duration_flyfemale_framejump,8.551603e-02,-6.365025e-01,9.343000e-01,6.570000e-02,4,16,7337
duration_flyfemale_framemove,1.532719e+00,-1.310661e-01,5.701000e-01,4.299000e-01,4,16,2473406
duration_flyfemale_framepivotcenter,8.747850e-02,1.646425e-02,5.155000e-01,4.845000e-01,1,2,458
duration_flyfemale_framepivottail,1.224357e-01,-6.972738e-01,9.211000e-01,7.890000e-02,4,16,87023
duration_flyfemale_framerighting,4.273446e-01,1.477519e-01,3.315000e-01,6.685000e-01,4,16,27944
duration_flyfemale_framestop,7.707293e-01,-5.505365e-01,9.696000e-01,3.040000e-02,4,16,1234799
duration_flyfemale_frametouch,1.729127e-01,6.350049e-01,7.370000e-02,9.263000e-01,4,16,90359
duration_flyfemale_framewalk,5.150893e-01,-1.488877e+00,9.997000e-01,3.000000e-04,4,16,1286747
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.624578e+00,3.835809e+00,0.000000e+00,1.000000e+00,4,16,207151
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.303386e-01,2.458690e-01,2.870000e-01,7.130000e-01,4,16,17274
duration_flymale_framebodyturn,8.141725e-02,-1.276708e+00,9.914000e-01,8.600000e-03,4,16,38022
duration_flymale_framechase,2.477089e-01,-1.061702e+00,9.820000e-01,1.800000e-02,3,11,15377
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.503917e-01,9.585005e-01,2.530000e-02,9.747000e-01,4,16,530427
duration_flymale_framecrabwalkextreme,1.227656e-01,4.200548e-01,1.740000e-01,8.260000e-01,4,16,18266
duration_flymale_framejump,8.483503e-02,-7.488574e-02,6.350000e-01,3.650000e-01,4,16,7242
duration_flymale_framemove,1.507158e+00,-8.395027e-01,9.616000e-01,3.840000e-02,4,16,2467495
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.273072e-01,-8.289805e-01,9.511000e-01,4.890000e-02,4,16,102891
duration_flymale_framerighting,4.138759e-01,8.842501e-01,1.060000e-02,9.894000e-01,4,16,14057
duration_flymale_framestop,8.478085e-01,-1.465171e-01,7.377000e-01,2.623000e-01,4,16,1389176
duration_flymale_frametouch,1.753460e-01,-5.883098e-01,9.002000e-01,9.980000e-02,4,16,98650
duration_flymale_framewalk,5.346282e-01,-2.166486e+00,1.000000e+00,0.000000e+00,4,16,1320577
duration_flymale_framewingextension,2.464130e-01,-1.005314e+00,9.586000e-01,4.140000e-02,2,6,3351
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
duration_flymale_framewinggrooming,2.072702e+00,2.923381e+00,0.000000e+00,1.000000e+00,4,16,261497
dv_cor_flyany_frameany,-4.465191e-02,-4.947186e-01,8.524000e-01,1.476000e-01,4,16,7574414
dv_cor_flyfemale_frameany,-2.968972e-02,-4.147157e-01,8.231000e-01,1.769000e-01,4,16,3708215
dv_cor_flymale_frameany,-5.689328e-02,-2.719167e-01,7.112000e-01,2.888000e-01,4,16,3856671
dv_ctr_flyany_frameany,-5.952835e-02,-5.575086e-01,8.755000e-01,1.245000e-01,4,16,7574414
dv_ctr_flyfemale_frameany,-4.390447e-02,-4.543047e-01,8.412000e-01,1.588000e-01,4,16,3708215
dv_ctr_flymale_frameany,-7.189439e-02,-3.151790e-01,7.355000e-01,2.645000e-01,4,16,3856671
dv_tail_flyany_frameany,-3.630034e-02,-4.569877e-01,8.452000e-01,1.548000e-01,4,16,7574414
dv_tail_flyfemale_frameany,-2.215350e-02,-2.907829e-01,7.439000e-01,2.561000e-01,4,16,3708215
dv_tail_flymale_frameany,-4.863943e-02,-3.611640e-01,7.710000e-01,2.290000e-01,4,16,3856671
dwing_angle_diff_flyany_frameany,-7.078676e-05,-8.088350e-01,9.533000e-01,4.670000e-02,4,16,7574414
dwing_angle_diff_flyany_framewingextension,-8.666004e-01,9.110584e-01,7.030000e-02,9.297000e-01,2,6,3579
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
dwing_angle_diff_flyfemale_frameany,1.351051e-04,-8.221244e-02,5.030000e-01,4.970000e-01,4,16,3708215
dwing_angle_diff_flymale_frameany,-2.904004e-04,-2.095705e-01,7.249000e-01,2.751000e-01,4,16,3856671
dwing_angle_imbalance_flyany_frameany,-6.927809e-01,1.530036e-01,3.390000e-01,6.610000e-01,4,16,7574414
dwing_angle_imbalance_flyany_framewingextension,-1.166709e+00,8.799731e-01,7.990000e-02,9.201000e-01,2,6,3579
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
dwing_angle_imbalance_flyany_framewinggrooming,-1.763355e+00,-2.651488e-01,7.181000e-01,2.819000e-01,4,16,471194
dwing_angle_imbalance_flyfemale_frameany,-5.862990e-01,2.481440e-01,2.761000e-01,7.239000e-01,4,16,3708215
dwing_angle_imbalance_flymale_frameany,-7.953018e-01,3.999906e-02,4.368000e-01,5.632000e-01,4,16,3856671
ecc_flyany_frameany,3.521669e-01,1.248192e+00,3.900000e-03,9.961000e-01,4,16,7574732
ecc_flyfemale_frameany,3.527711e-01,1.569855e+00,9.000000e-04,9.991000e-01,4,16,3708372
ecc_flymale_frameany,3.515490e-01,8.493477e-01,3.070000e-02,9.693000e-01,4,16,3856831
fractime_flyany_frameattemptedcopulation,8.217893e-05,-7.649675e-01,9.900000e-01,1.000000e-02,4,16,7574732
fractime_flyany_framebackup,5.004844e-03,8.952581e-01,3.740000e-02,9.626000e-01,4,16,7574732
fractime_flyany_framebackup_nearfly,3.115852e-03,7.975764e-01,5.590000e-02,9.441000e-01,4,16,7574732
fractime_flyany_framebackup_nearwall,4.981707e-03,9.041515e-01,3.640000e-02,9.636000e-01,4,16,7574732
fractime_flyany_framebackup_notnearfly_notnearwall,1.853940e-05,5.840524e-03,4.401000e-01,5.599000e-01,4,16,7574732
fractime_flyany_framebodyturn,9.939258e-03,-1.180565e-01,6.120000e-01,3.880000e-01,4,16,7574732
fractime_flyany_framebodyturn_nearfly,3.778043e-03,-3.185702e-01,7.659000e-01,2.341000e-01,4,16,7574732
fractime_flyany_framebodyturn_nearwall,9.493048e-03,-8.659530e-02,5.843000e-01,4.157000e-01,4,16,7574732
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.485843e-04,2.410693e-01,2.997000e-01,7.003000e-01,4,16,7574732
fractime_flyany_framechase,2.512930e-03,-1.264158e+00,9.999000e-01,1.000000e-04,4,16,7574732
fractime_flyany_framechase_notwingextension,2.352714e-03,-1.297176e+00,9.999000e-01,1.000000e-04,4,16,7574732
fractime_flyany_framecopulation,1.694512e-06,-4.814728e-02,3.189000e-01,6.811000e-01,4,16,7574732
fractime_flyany_framecrabwalkall,1.167180e-01,7.104075e-01,6.920000e-02,9.308000e-01,4,16,7574732
fractime_flyany_framecrabwalkall_nearfly,3.491184e-02,2.068283e-01,3.268000e-01,6.732000e-01,4,16,7574732
fractime_flyany_framecrabwalkall_nearwall,1.160834e-01,7.416765e-01,6.020000e-02,9.398000e-01,4,16,7574732
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.330079e-04,-5.812140e-01,9.498000e-01,5.020000e-02,4,16,7574732
fractime_flyany_framecrabwalkextreme,3.854299e-03,9.413735e-01,2.420000e-02,9.758000e-01,4,16,7574732
fractime_flyany_framecrabwalkextreme_nearfly,1.977547e-03,-4.229616e-02,5.114000e-01,4.886000e-01,4,16,7574732
fractime_flyany_framecrabwalkextreme_nearwall,3.794887e-03,1.093470e+00,1.150000e-02,9.885000e-01,4,16,7574732
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.166847e-05,-5.914890e-01,9.116000e-01,8.840000e-02,4,16,7574732
fractime_flyany_framejump,1.937660e-03,-8.642076e-02,5.613000e-01,4.387000e-01,4,16,7574732
fractime_flyany_framejump_nearfly,4.775492e-04,-3.897438e-01,8.009000e-01,1.991000e-01,4,16,7574732
fractime_flyany_framejump_nearwall,8.407601e-04,-1.452543e-01,6.096000e-01,3.904000e-01,4,16,7574732
fractime_flyany_framejump_notnearfly_notnearwall,9.729342e-04,8.994801e-02,4.200000e-01,5.800000e-01,4,16,7574732
