field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.733080e+00,4.864506e-01,46004
du_ctr_flyany_framepivotcenter,-6.675653e-02,-1.384854e+00,283
du_ctr_flyany_framerighting,4.576476e+00,5.136900e-01,470
du_ctr_flyany_framestop,6.373265e-02,-3.543051e+00,248034
du_ctr_flyany_frametouch,1.804719e+00,-2.030879e+00,13516
du_ctr_flyany_framewalk,1.354202e+01,-2.574569e+00,118773
du_ctr_flyany_framewingextension,1.189674e+00,-2.014960e+00,708
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.599291e-02,-2.688262e+00,27262
du_ctr_flyfemale_frameany,3.611215e+00,-3.354115e+00,229541
du_ctr_flymale_frameany,4.667739e+00,-2.709758e+00,248435
du_ctr_flymale_framechase,1.341320e+01,-9.494172e-01,1078
du_tail_flyany_frameany,4.154071e+00,-3.228388e+00,479260
du_tail_flyany_framepivottail,6.553382e-02,-1.718077e+00,13867
du_tail_flyfemale_frameany,3.608209e+00,-3.357206e+00,229541
du_tail_flymale_frameany,4.664205e+00,-2.713955e+00,248435
duration_flyany_frameattemptedcopulation,4.160994e-01,-1.483210e+00,229
duration_flyany_framebackup,1.274066e-01,-7.519813e-01,1779
duration_flyany_framebodyturn,8.421112e-02,8.277230e-01,4301
duration_flyany_framechase,1.225622e-01,-1.282202e+00,1141
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.810731e-01,7.196774e-02,39578
duration_flyany_framecrabwalkextreme,1.219742e-01,1.040427e+00,1001
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.400611e+00,-5.965828e-01,231246
duration_flyany_framepivotcenter,9.310036e-02,2.470194e+00,283
duration_flyany_framepivottail,1.355423e-01,1.031235e+00,13867
duration_flyany_framerighting,2.982932e-01,-2.902874e+00,470
duration_flyany_framestop,1.590561e+00,9.295553e-01,248034
duration_flyany_frametouch,1.977019e-01,1.192323e+00,13516
duration_flyany_framewalk,4.844578e-01,-1.767030e+00,118773
duration_flyany_framewingextension,2.915361e-01,-4.377887e-01,708
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.076870e+00,6.542539e-01,27263
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444125e-01,2.608042e+00,1101
duration_flyfemale_framebodyturn,8.312864e-02,3.290884e-01,1621
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.653521e-01,1.507721e+00,16364
duration_flyfemale_framecrabwalkextreme,1.192849e-01,7.546230e-01,287
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.369088e+00,-1.385014e-01,106979
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.359017e-01,1.414269e+00,6221
duration_flyfemale_framerighting,3.017853e-01,-2.568550e+00,253
duration_flyfemale_framestop,1.657298e+00,2.039685e+00,122562
duration_flyfemale_frametouch,1.986064e-01,2.290621e+00,6533
duration_flyfemale_framewalk,4.560186e-01,-1.781866e+00,51458
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.452014e+00,2.190651e+00,12239
duration_flymale_frameattemptedcopulation,4.668413e-01,-1.342142e+00,221
duration_flymale_framebackup,1.110176e-01,-3.782028e+00,678
duration_flymale_framebodyturn,8.504793e-02,1.007987e+00,2677
duration_flymale_framechase,1.514251e-01,-1.371689e+00,1078
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.955350e-01,-6.315449e-01,23211
duration_flymale_framecrabwalkextreme,1.265380e-01,1.262654e+00,712
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.427924e+00,-8.075274e-01,123853
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351961e-01,5.508677e-01,7644
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.521176e+00,3.232887e-01,124582
duration_flymale_frametouch,1.952594e-01,3.247215e-01,6864
duration_flymale_framewalk,5.107420e-01,-1.583130e+00,67182
duration_flymale_framewingextension,3.045429e-01,-5.054086e-01,594
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618494e+00,-2.067806e+00,14544
dv_cor_flyany_frameany,-2.105763e-02,5.324727e-02,479260
dv_cor_flyfemale_frameany,7.414992e-03,3.100587e-01,229541
dv_cor_flymale_frameany,-4.696013e-02,-1.450713e-01,248435
dv_ctr_flyany_frameany,-4.107006e-02,-1.935388e-01,479260
dv_ctr_flyfemale_frameany,1.835641e-03,2.117138e-01,229541
dv_ctr_flymale_frameany,-8.003963e-02,-3.881374e-01,248435
dv_tail_flyany_frameany,-1.311588e-01,-2.813568e+00,479260
dv_tail_flyfemale_frameany,-1.141021e-01,-2.052821e+00,229541
dv_tail_flymale_frameany,-1.507055e-01,-2.207118e+00,248435
dwing_angle_diff_flyany_frameany,-8.950463e-05,-1.233256e+00,479260
dwing_angle_diff_flyany_framewingextension,-1.484922e+00,-6.992461e-01,708
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.708142e-05,-1.388481e+00,229541
dwing_angle_diff_flymale_frameany,-1.611391e-04,8.350138e-01,248435
dwing_angle_imbalance_flyany_frameany,-6.084707e-01,2.812119e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.649432e+00,-4.726276e-01,708
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.511616e+00,2.022868e+00,27262
dwing_angle_imbalance_flyfemale_frameany,-4.388837e-01,4.097620e+00,229541
dwing_angle_imbalance_flymale_frameany,-7.613144e-01,1.468292e+00,248435
ecc_flyany_frameany,3.671332e-01,3.723614e+00,479280
ecc_flyfemale_frameany,3.659006e-01,3.898235e+00,229551
ecc_flymale_frameany,3.682153e-01,3.134521e+00,248444
fractime_flyany_frameattemptedcopulation,4.861459e-04,6.583528e-01,479280
fractime_flyany_framebackup,3.711818e-03,-1.753288e+00,479280
fractime_flyany_framebackup_nearfly,2.497496e-03,-7.811544e-01,479280
fractime_flyany_framebackup_nearwall,3.676348e-03,-1.730296e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,3.546987e-05,-3.820278e-01,479280
fractime_flyany_framebodyturn,8.973877e-03,-1.272308e+00,479280
fractime_flyany_framebodyturn_nearfly,4.037306e-03,1.489386e-01,479280
fractime_flyany_framebodyturn_nearwall,8.850776e-03,-9.392089e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.554498e-05,-3.328365e+00,479280
fractime_flyany_framechase,2.418211e-03,-4.237638e-01,479280
fractime_flyany_framechase_notwingextension,2.059339e-03,-4.635610e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479280
fractime_flyany_framecrabwalkall,8.257803e-02,-1.181812e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.844475e-02,-3.503690e-01,479280
fractime_flyany_framecrabwalkall_nearwall,8.224629e-02,-1.088970e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.754131e-04,-1.485676e+00,479280
fractime_flyany_framecrabwalkextreme,2.096895e-03,-1.619678e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.020280e-03,-1.809264e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.084377e-03,-1.374365e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251878e-05,-2.432690e+00,479280
fractime_flyany_framejump,2.962777e-04,-2.679620e+00,479280
fractime_flyany_framejump_nearfly,9.806376e-05,-2.387812e+00,479280
fractime_flyany_framejump_nearwall,1.940411e-04,-1.932100e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,9.806376e-05,-3.100618e+00,479280
fractime_flyany_framemove,4.824862e-01,-2.594040e+00,479280
fractime_flyany_framemove_nearfly,2.263082e-01,-3.174130e-03,479280
fractime_flyany_framemove_nearwall,4.617510e-01,-1.701116e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.883867e-02,-3.152890e+00,479280
fractime_flyany_framenotanybehavior,1.530212e-01,-8.499969e-01,479280
fractime_flyany_framepivotcenter,6.155066e-04,3.662692e-01,479280
fractime_flyany_framepivotcenter_nearfly,4.172926e-04,2.512240e+00,479280
fractime_flyany_framepivotcenter_nearwall,5.320481e-04,2.375939e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.719913e-05,-1.676004e+00,479280
fractime_flyany_framepivotcenter_stop,1.690035e-04,2.717889e-01,479280
fractime_flyany_framepivottail,2.893298e-02,-1.736052e-01,479280
fractime_flyany_framepivottail_nearfly,1.465949e-02,1.184981e+00,479280
fractime_flyany_framepivottail_nearwall,2.885996e-02,-9.193643e-02,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,6.885328e-05,-2.568813e+00,479280
fractime_flyany_framerighting,9.868970e-04,-1.657547e+00,479280
fractime_flyany_framerighting_nearfly,3.588716e-04,-1.385595e+00,479280
fractime_flyany_framerighting_nearwall,7.824236e-04,-1.132866e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.815223e-04,-2.495817e+00,479280
fractime_flyany_framestop,5.175138e-01,2.594040e+00,479280
fractime_flyany_framestop_nearfly,2.510850e-01,5.841594e+00,479280
fractime_flyany_framestop_nearwall,4.293190e-01,5.224819e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.715114e-02,-2.255688e+00,479280
fractime_flyany_framestop_notwinggrooming,4.608872e-01,3.395740e+00,479280
fractime_flyany_frametouch,2.820063e-02,3.314513e-01,479280
fractime_flyany_frametouch_notchase,2.759556e-02,6.237231e-01,479280
fractime_flyany_framewalk,2.478155e-01,-2.990894e+00,479280
fractime_flyany_framewalk_nearfly,9.723961e-02,-7.711761e-01,479280
fractime_flyany_framewalk_nearwall,2.346436e-01,-2.443388e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.199299e-02,-2.241151e+00,479280
fractime_flyany_framewingextension,1.500167e-03,-4.929988e-03,479280
fractime_flyany_framewingextension_nearfly,1.443832e-03,6.506794e-03,479280
fractime_flyany_framewingextension_notchase,1.141295e-03,1.215262e-01,479280
fractime_flyany_framewingextension_notnearfly,5.633450e-05,-6.385988e-01,479280
fractime_flyany_framewingflick,7.928560e-05,-1.356501e+00,479280
fractime_flyany_framewingflick_nearfly,6.259389e-05,-7.643443e-01,479280
fractime_flyany_framewingflick_notnearfly,1.669170e-05,-3.435825e+00,479280
fractime_flyany_framewinggrooming,5.688324e-02,-2.159598e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.864672e-02,8.226826e-01,479280
fractime_flyany_framewinggrooming_nearwall,3.457061e-02,1.246788e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.084168e-02,-3.253626e+00,479280
fractime_flyfemale_firsthalf_framechase,4.825887e-04,-3.296885e-01,118113
fractime_flyfemale_firsthalf_frametouch,3.572850e-02,2.318089e+00,118113
fractime_flyfemale_frameattemptedcopulation,5.227824e-05,1.031552e+00,229541
fractime_flyfemale_framebackup,4.796529e-03,-3.751389e-01,229541
fractime_flyfemale_framebodyturn,7.061919e-03,-2.193474e+00,229541
fractime_flyfemale_framechase,3.223825e-04,-4.530779e-01,229541
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,229541
fractime_flyfemale_framecrabwalkall,7.129010e-02,-9.168731e-01,229541
fractime_flyfemale_framecrabwalkextreme,1.250321e-03,-2.283367e+00,229541
fractime_flyfemale_framejump,1.873304e-04,-2.732167e+00,229541
fractime_flyfemale_framemove,4.660562e-01,-2.470953e+00,229541
fractime_flyfemale_framenotanybehavior,1.653953e-01,-8.641001e-01,229541
fractime_flyfemale_framepivotcenter,8.408084e-04,4.957553e-01,229541
fractime_flyfemale_framepivottail,2.710191e-02,-2.425497e-01,229541
fractime_flyfemale_framerighting,1.115269e-03,-1.574411e+00,229541
fractime_flyfemale_framestop,5.339438e-01,2.470953e+00,229541
fractime_flyfemale_frametouch,2.846115e-02,2.096191e+00,229541
fractime_flyfemale_framewalk,2.241778e-01,-3.034074e+00,229541
fractime_flyfemale_framewingextension,2.178260e-05,-4.047621e-01,229541
fractime_flyfemale_framewingflick,4.356520e-05,-2.317414e+00,229541
fractime_flyfemale_framewinggrooming,5.331945e-02,-2.475531e+00,229541
fractime_flyfemale_secondhalf_framechase,1.522016e-04,-6.566261e-01,111694
fractime_flyfemale_secondhalf_frametouch,2.072627e-02,1.209578e+00,111694
fractime_flyfirsthalf_framebackup,4.402070e-03,-8.895721e-01,239660
fractime_flyfirsthalf_framebodyturn,9.701243e-03,-1.245742e+00,239660
fractime_flyfirsthalf_framechase,5.257448e-04,-7.311008e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.049904e-02,-3.319715e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.407577e-03,-9.205001e-01,239660
fractime_flyfirsthalf_framejump,4.756739e-04,-2.395565e+00,239660
fractime_flyfirsthalf_framemove,5.162355e-01,-2.129649e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.966786e-04,5.906583e-01,239660
fractime_flyfirsthalf_framepivottail,3.333055e-02,4.554616e-01,239660
fractime_flyfirsthalf_framerighting,1.051490e-03,-1.553941e+00,239660
fractime_flyfirsthalf_framestop,4.837645e-01,2.129649e+00,239660
fractime_flyfirsthalf_frametouch,3.206626e-02,1.105710e-01,239660
fractime_flyfirsthalf_framewalk,2.602479e-01,-2.850270e+00,239660
fractime_flyfirsthalf_framewingextension,1.669031e-04,-5.432308e-01,239660
fractime_flyfirsthalf_framewingflick,1.043144e-04,-1.141074e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.138029e-02,-1.351751e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,6.694768e-04,1.809146e-01,120990
fractime_flymale_firsthalf_framechase,5.702951e-04,-7.284214e-01,120990
fractime_flymale_firsthalf_frametouch,2.860567e-02,-6.289823e-01,120990
fractime_flymale_frameattemptedcopulation,8.895687e-04,6.072608e-01,248435
fractime_flymale_framebackup,2.729084e-03,-2.780312e+00,248435
fractime_flymale_framebodyturn,1.078753e-02,-3.358605e-01,248435
fractime_flymale_framechase,4.367340e-03,-4.184829e-01,248435
fractime_flymale_framechase_notwingextension,3.675006e-03,-4.576374e-01,248435
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,248435
fractime_flymale_framecrabwalkall,9.342886e-02,-1.156692e+00,248435
fractime_flymale_framecrabwalkextreme,2.882042e-03,-1.085584e+00,248435
fractime_flymale_framejump,3.743434e-04,-2.052338e+00,248435
fractime_flymale_framemove,4.985328e-01,-2.425880e+00,248435
fractime_flymale_framenotanybehavior,1.414535e-01,-7.331962e-01,248435
fractime_flymale_framepivotcenter,4.105702e-04,1.672309e-01,248435
fractime_flymale_framepivottail,3.076861e-02,-7.634223e-02,248435
fractime_flymale_framerighting,7.486868e-04,-1.634491e+00,248435
fractime_flymale_framestop,5.014672e-01,2.425880e+00,248435
fractime_flymale_frametouch,2.764506e-02,-3.008467e-01,248435
fractime_flymale_frametouch_notchase,2.653813e-02,-1.792876e-01,248435
fractime_flymale_framewalk,2.704208e-01,-2.465086e+00,248435
fractime_flymale_framewingextension,2.435245e-03,-8.057252e-02,248435
fractime_flymale_framewingflick,1.127055e-04,-9.986383e-01,248435
fractime_flymale_framewinggrooming,5.854248e-02,-1.192004e+00,248435
fractime_flymale_secondhalf_frameattemptedcopulation,1.099453e-03,1.211147e+00,127336
fractime_flymale_secondhalf_framechase,7.978890e-03,1.025251e-01,127336
fractime_flymale_secondhalf_frametouch,2.672457e-02,2.368581e-01,127336
fractime_flysecondhalf_framebackup,3.021703e-03,-2.433677e+00,239600
fractime_flysecondhalf_framebodyturn,8.247078e-03,-1.237953e+00,239600
fractime_flysecondhalf_framechase,4.311352e-03,1.003532e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239600
fractime_flysecondhalf_framecrabwalkall,7.464942e-02,-1.902119e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.786311e-03,-2.182778e+00,239600
fractime_flysecondhalf_framejump,1.168614e-04,-2.701284e+00,239600
fractime_flysecondhalf_framemove,4.486853e-01,-2.874801e+00,239600
fractime_flysecondhalf_framepivotcenter,6.343907e-04,1.699820e-01,239600
fractime_flysecondhalf_framepivottail,2.453673e-02,-7.960549e-01,239600
fractime_flysecondhalf_framerighting,9.223706e-04,-1.680193e+00,239600
fractime_flysecondhalf_framestop,5.513147e-01,2.874801e+00,239600
fractime_flysecondhalf_frametouch,2.433639e-02,6.189533e-01,239600
fractime_flysecondhalf_framewalk,2.354007e-01,-2.957693e+00,239600
fractime_flysecondhalf_framewingextension,2.833890e-03,7.144768e-01,239600
fractime_flysecondhalf_framewingflick,5.425710e-05,-1.447416e+00,239600
fractime_flysecondhalf_framewinggrooming,4.238314e-02,-2.766341e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.853873e+00,-3.668238e+00,228794
magveldiff_nose2ell_flyany_frametouch,7.911523e+00,-2.249181e+00,13516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.948194e+00,-4.071102e+00,119292
magveldiff_nose2ell_flyfemale_frametouch,7.294044e+00,-2.438465e+00,6533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.162411e+00,-4.374590e-01,1078
magveldiff_nose2ell_flymale_framenearfly,8.722818e+00,-3.146943e+00,109070
magveldiff_nose2ell_flymale_frametouch,8.463462e+00,-1.908315e+00,6864
magveldiff_nose2ell_flymale_framewingextension,7.411245e+00,3.702990e-01,594
max_absdwing_angle_flyany_frameany,1.265084e+00,-2.910975e+00,479260
max_absdwing_angle_flyany_framechase,1.849922e+00,2.732654e+00,1141
max_absdwing_angle_flyany_framenearfly,1.217963e+00,-2.359142e+00,228794
max_absdwing_angle_flyany_frametouch,1.548719e+00,1.948636e-01,13516
max_absdwing_angle_flyany_framewingextension,5.565251e+00,4.834332e-01,708
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.968490e+00,-2.995102e+00,27262
max_absdwing_angle_flyfemale_frameany,1.043782e+00,-4.051842e+00,229541
max_absdwing_angle_flyfemale_framenearfly,1.031435e+00,-3.583990e+00,119292
max_absdwing_angle_flyfemale_frametouch,1.475823e+00,2.031919e-01,6533
max_absdwing_angle_flymale_frameany,1.462092e+00,-1.352851e+00,248435
max_absdwing_angle_flymale_framechase,1.410979e+00,-7.748281e-01,1078
max_absdwing_angle_flymale_framenearfly,1.385539e+00,-8.953902e-01,109070
max_absdwing_angle_flymale_frametouch,1.618844e+00,2.096203e-01,6864
max_absdwing_area_flyany_frameany,2.657780e+00,-3.441171e+00,479260
max_absdwing_area_flyany_framewingextension,6.168737e+00,-1.370601e-01,708
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.159646e+00,-4.779304e+00,27262
max_absdwing_area_flyfemale_frameany,2.389592e+00,-4.684208e+00,229541
max_absdwing_area_flymale_frameany,2.898487e+00,-1.068281e+00,248435
max_dwing_angle_in_flyany_frameany,9.447498e-01,-3.330207e+00,479260
max_dwing_angle_in_flyany_framewingextension,3.692198e+00,9.286710e-01,708
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.252959e-01,-4.075814e+00,229541
max_dwing_angle_in_flymale_frameany,1.052096e+00,-2.111851e+00,248435
max_dwing_angle_out_flyany_frameany,9.446603e-01,-3.331645e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.207276e+00,3.077694e-01,708
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.252288e-01,-4.077426e+00,229541
max_dwing_angle_out_flymale_frameany,1.051935e+00,-2.107729e+00,248435
max_wing_angle_flyany_frameany,7.595218e-02,-2.190598e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,5.226354e-01,1.708376e+00,229
max_wing_angle_flyany_framechase,9.242723e-02,1.430951e+00,1141
max_wing_angle_flyany_framenearfly,7.130775e-02,-1.446346e+00,228805
max_wing_angle_flyany_frametouch,7.949169e-02,-6.441061e-01,13516
max_wing_angle_flyany_framewingextension,7.846857e-01,1.882920e+00,708
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.324058e-01,-1.687433e+00,27263
max_wing_angle_flyfemale_frameany,7.191828e-02,-2.926437e+00,229551
max_wing_angle_flyfemale_framenearfly,6.938820e-02,-2.239383e+00,119298
max_wing_angle_flyfemale_frametouch,7.379277e-02,-1.439183e+00,6533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.877614e-02,-1.197756e+00,248444
max_wing_angle_flymale_frameattemptedcopulation,5.008969e-01,1.267324e+00,221
max_wing_angle_flymale_framechase,7.798722e-02,-1.220348e-01,1078
max_wing_angle_flymale_framenearfly,7.157776e-02,-8.110435e-01,109074
max_wing_angle_flymale_frametouch,8.044454e-02,-5.019148e-01,6864
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.749674e-01,-1.295989e+00,479280
max_wing_area_flyany_framewingextension,1.160261e+00,-1.411818e+00,708
max_wing_area_flyany_framewinggrooming,7.401094e-01,-4.522244e+00,27263
max_wing_area_flyfemale_frameany,8.949578e-01,-2.092161e+00,229551
max_wing_area_flymale_frameany,8.564790e-01,-5.590828e-02,248444
mean_wing_angle_flyany_frameany,1.989582e-02,-1.815828e+00,479280
mean_wing_angle_flyany_framewingextension,4.242329e-01,1.476952e+00,708
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.458276e-02,-2.713888e+00,229551
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.416269e-02,-8.310208e-01,248444
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.546110e-01,-8.898823e-01,479280
mean_wing_area_flyany_framewingextension,8.631111e-01,-2.358857e+00,708
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.283204e-01,-3.915786e+00,27263
mean_wing_area_flyfemale_frameany,8.753366e-01,-1.569378e+00,229551
mean_wing_area_flymale_frameany,8.358773e-01,1.236575e-01,248444
min_absdwing_angle_flyany_frameany,8.911554e-01,-2.367237e+00,479260
min_absdwing_angle_flyany_framewingextension,1.250275e+00,-2.043586e+00,708
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.601760e-01,-3.499686e+00,229541
min_absdwing_angle_flymale_frameany,1.011244e+00,-9.189314e-01,248435
min_absdwing_area_flyany_frameany,1.963623e+00,-3.811769e+00,479260
min_absdwing_area_flyany_framewingextension,1.976385e+00,-1.510125e+00,708
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.795553e+00,-5.522646e+00,229541
min_absdwing_area_flymale_frameany,2.119130e+00,-1.016481e+00,248435
min_dwing_angle_in_flyany_frameany,-9.446603e-01,3.331645e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.207276e+00,-3.077694e-01,708
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.252288e-01,4.077426e+00,229541
min_dwing_angle_in_flymale_frameany,-1.051935e+00,2.107729e+00,248435
min_dwing_angle_out_flyany_frameany,-9.447498e-01,3.330207e+00,479260
min_dwing_angle_out_flyany_framewingextension,-3.692198e+00,-9.286710e-01,708
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.252959e-01,4.075814e+00,229541
min_dwing_angle_out_flymale_frameany,-1.052096e+00,2.111851e+00,248435
min_wing_angle_flyany_frameany,-3.616054e-02,-5.719929e-01,479280
min_wing_angle_flyany_framewingextension,6.378004e-02,-7.563572e-01,708
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.275276e-02,-1.393102e+00,229551
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.045076e-02,1.340626e-01,248444
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.342545e-01,-4.709044e-01,479280
min_wing_area_flyany_framewingextension,5.659608e-01,-2.848373e+00,708
min_wing_area_flyany_framewinggrooming,3.165314e-01,-2.436656e+00,27263
min_wing_area_flyfemale_frameany,8.557154e-01,-1.000893e+00,229551
min_wing_area_flymale_frameany,8.152757e-01,2.929794e-01,248444
nflies_close_flyany_frameany,6.412410e-01,3.549619e+00,479280
nflies_close_flyany_frameattemptedcopulation,1.095663e+00,-1.166783e+00,229
nflies_close_flyany_framebackupstart,9.618731e-01,2.715367e+00,448
nflies_close_flyany_framebodyturn,5.755469e-01,2.361647e+00,4301
nflies_close_flyany_framebodyturnstart,5.724466e-01,2.031138e+00,1678
nflies_close_flyany_framecrabwalkallstart,5.829775e-01,1.558347e+00,4483
nflies_close_flyany_framecrabwalkextreme,6.787291e-01,-1.054340e+00,1001
nflies_close_flyany_framecrabwalkextremestart,7.353899e-01,-2.907193e-01,257
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.110456e-01,3.353756e+00,427072
nflies_close_flyany_framepivotcenter,9.909178e-01,2.903552e+00,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.054245e-01,2.369731e+00,3363
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.206158e-01,4.301100e+00,248034
nflies_close_flyany_frametouch,1.868630e+00,2.924080e+00,13516
nflies_close_flyany_framewalk,5.111314e-01,2.136560e+00,118773
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.664781e-01,3.025846e+00,27263
nflies_close_flyfemale_frameany,8.077508e-01,4.999464e+00,229551
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.889995e-01,1.843897e+00,248444
nflies_close_flymale_framechase,1.601011e+00,2.671790e+00,1078
nflies_close_flymale_framewingextension,6.090200e-01,-1.773847e+00,594
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049706e+00,-8.961150e-01,479280
nwingsdetected_flyany_framewingextension,1.994444e+00,1.662727e+00,708
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418538e+00,-1.419372e+00,27263
nwingsdetected_flyfemale_frameany,1.028795e+00,-2.072755e+00,229551
nwingsdetected_flymale_frameany,1.067887e+00,-3.912693e-02,248444
phi_flyany_frameany,8.928904e-02,8.633152e+00,479280
phisideways_flyany_framemove,4.550483e-01,1.696958e+00,231246
phisideways_flyfemale_framemove,4.700782e-01,2.567393e+00,106989
phisideways_flymale_framemove,4.405913e-01,8.643069e-01,123862
theta_mm_flyany_frameany,4.962001e-02,1.933489e+00,479280
velmag_ctr_flyany_frameany,5.449181e+00,-3.357243e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,2.463753e+00,-1.278534e+00,229
