field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.400648e-01,-7.333854e+00,53723
duration_flyany_framepivotcenter,9.743148e-02,3.437089e+00,984
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,4.596871e-01,1.189378e+00,7630
duration_flyany_framestop,3.057929e+01,5.590836e+01,425730
duration_flyany_frametouch,5.541338e-01,2.697011e+01,4681
duration_flyany_framewalk,4.119419e-01,-3.276354e+00,18945
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.305429e-01,-1.764285e+01,909
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.131569e-01,-1.088484e+01,2039
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.266379e-01,-6.994281e+00,20346
duration_flyfemale_framepivotcenter,1.006956e-01,3.454563e+00,714
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,5.063222e-01,1.689363e+00,2199
duration_flyfemale_framestop,4.490448e+01,1.344788e+02,235884
duration_flyfemale_frametouch,4.215477e-01,2.224234e+01,1694
duration_flyfemale_framewalk,4.209080e-01,-2.392310e+00,9380
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.048327e-01,-1.413775e+01,325
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.319047e-01,-7.300529e+00,1239
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.581335e-01,-5.979267e+00,33358
duration_flymale_framepivotcenter,9.540638e-02,4.581362e-01,270
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,4.140935e-01,2.591432e-01,5429
duration_flymale_framestop,1.536037e+01,1.440927e+01,189840
duration_flymale_frametouch,7.183337e-01,2.484437e+01,2986
duration_flymale_framewalk,4.130519e-01,-3.479626e+00,9564
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.853281e-01,-1.424942e+01,584
dv_cor_flyany_frameany,-3.179157e-02,-1.324451e-01,479477
dv_cor_flyfemale_frameany,-2.214275e-02,-2.831814e-01,256272
dv_cor_flymale_frameany,-4.287254e-02,2.677112e-02,223198
dv_ctr_flyany_frameany,-5.104416e-02,-3.001129e-01,479477
dv_ctr_flyfemale_frameany,-3.420787e-02,-3.133411e-01,256272
dv_ctr_flymale_frameany,-7.037909e-02,-1.611071e-01,223198
dv_tail_flyany_frameany,-3.331289e-02,-3.752550e-01,479477
dv_tail_flyfemale_frameany,-7.594035e-03,1.407741e-02,256272
dv_tail_flymale_frameany,-6.283654e-02,-6.134376e-01,223198
dwing_angle_diff_flyany_frameany,-3.149451e-05,2.337894e-01,479477
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.040670e-05,-7.374402e-01,256272
dwing_angle_diff_flymale_frameany,-1.255330e-04,9.829697e-01,223198
dwing_angle_imbalance_flyany_frameany,-7.078272e-01,1.422321e-01,479477
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.462695e+00,-2.426569e+01,909
dwing_angle_imbalance_flyfemale_frameany,-6.509015e-01,-1.009518e+00,256272
dwing_angle_imbalance_flymale_frameany,-7.727238e-01,8.011548e-01,223198
ecc_flyany_frameany,3.320819e-01,-7.753445e+00,479498
ecc_flyfemale_frameany,3.267838e-01,-9.876753e+00,256283
ecc_flymale_frameany,3.381640e-01,-4.939692e+00,223208
fractime_flyany_frameattemptedcopulation,4.588132e-05,-5.158701e-01,479498
fractime_flyany_framebackup,5.630889e-05,-6.648886e+00,479498
fractime_flyany_framebackup_nearfly,1.668412e-05,-5.361035e+00,479498
fractime_flyany_framebackup_nearwall,4.588132e-05,-6.645987e+00,479498
fractime_flyany_framebackup_notnearfly_notnearwall,1.042757e-05,-3.894566e-01,479498
fractime_flyany_framebodyturn,5.776875e-04,-7.268164e+00,479498
fractime_flyany_framebodyturn_nearfly,1.439005e-04,-6.471861e+00,479498
fractime_flyany_framebodyturn_nearwall,5.401482e-04,-7.220652e+00,479498
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668412e-05,-3.191611e+00,479498
fractime_flyany_framechase,4.796683e-05,-9.962789e-01,479498
fractime_flyany_framechase_notwingextension,4.796683e-05,-1.022268e+00,479498
fractime_flyany_framecopulation,6.673646e-05,4.996911e+00,479498
fractime_flyany_framecrabwalkall,6.840487e-03,-7.320585e+00,479498
fractime_flyany_framecrabwalkall_nearfly,1.384782e-03,-5.818459e+00,479498
fractime_flyany_framecrabwalkall_nearwall,4.567277e-03,-7.349457e+00,479498
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.595419e-03,3.700805e+00,479498
fractime_flyany_framecrabwalkextreme,2.919720e-05,-4.324714e+00,479498
fractime_flyany_framecrabwalkextreme_nearfly,2.502617e-05,-3.763569e+00,479498
fractime_flyany_framecrabwalkextreme_nearwall,2.919720e-05,-4.234085e+00,479498
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.219322e+00,479498
fractime_flyany_framejump,8.550609e-05,-2.636532e+00,479498
fractime_flyany_framejump_nearfly,3.545375e-05,-2.389151e+00,479498
fractime_flyany_framejump_nearwall,3.753926e-05,-2.395568e+00,479498
fractime_flyany_framejump_notnearfly_notnearwall,2.294066e-05,-2.723747e+00,479498
fractime_flyany_framemove,1.121339e-01,-1.011197e+01,479498
fractime_flyany_framemove_nearfly,2.523264e-02,-7.418912e+00,479498
fractime_flyany_framemove_nearwall,5.748512e-02,-1.105289e+01,479498
fractime_flyany_framemove_notnearfly_notnearwall,4.149131e-02,3.392146e-01,479498
fractime_flyany_framenotanybehavior,5.282817e-02,-4.573578e+00,479498
fractime_flyany_framepivotcenter,2.075087e-03,7.838108e+00,479498
fractime_flyany_framepivotcenter_nearfly,7.716403e-04,6.267479e+00,479498
fractime_flyany_framepivotcenter_nearwall,1.217940e-03,7.973464e+00,479498
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.151221e-04,3.351873e+00,479498
fractime_flyany_framepivotcenter_stop,4.296160e-04,5.246698e+00,479498
fractime_flyany_framepivottail,3.920767e-04,-8.996395e+00,479498
fractime_flyany_framepivottail_nearfly,6.882198e-05,-7.617963e+00,479498
fractime_flyany_framepivottail_nearwall,3.920767e-04,-8.950690e+00,479498
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.946155e+00,479498
fractime_flyany_framerighting,1.591248e-02,1.193046e+01,479498
fractime_flyany_framerighting_nearfly,3.405645e-03,8.013070e+00,479498
fractime_flyany_framerighting_nearwall,2.031291e-03,7.494080e-01,479498
fractime_flyany_framerighting_notnearfly_notnearwall,1.111579e-02,3.453277e+01,479498
fractime_flyany_framestop,8.878661e-01,1.011197e+01,479498
fractime_flyany_framestop_nearfly,3.250233e-01,8.372614e+00,479498
fractime_flyany_framestop_nearwall,1.791770e-01,-2.809434e+00,479498
fractime_flyany_framestop_notnearfly_notnearwall,4.442917e-01,1.082914e+01,479498
fractime_flyany_framestop_notwinggrooming,8.860079e-01,1.271775e+01,479498
fractime_flyany_frametouch,9.762293e-03,-2.374558e+00,479498
fractime_flyany_frametouch_notchase,9.760208e-03,-2.684495e+00,479498
fractime_flyany_framewalk,3.951424e-02,-9.228752e+00,479498
fractime_flyany_framewalk_nearfly,6.246116e-03,-6.973447e+00,479498
fractime_flyany_framewalk_nearwall,3.209190e-02,-9.484641e+00,479498
fractime_flyany_framewalk_notnearfly_notnearwall,5.639231e-03,-1.863642e+00,479498
fractime_flyany_framewingextension,5.839440e-05,-9.310566e-01,479498
fractime_flyany_framewingextension_nearfly,5.839440e-05,-9.047360e-01,479498
fractime_flyany_framewingextension_notchase,5.839440e-05,-1.060356e+00,479498
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479498
fractime_flyany_framewingflick,3.962477e-05,-4.733186e-01,479498
fractime_flyany_framewingflick_nearfly,2.919720e-05,-3.246075e-01,479498
fractime_flyany_framewingflick_notnearfly,1.042757e-05,-9.130583e-01,479498
fractime_flyany_framewinggrooming,1.910331e-03,-6.600087e+00,479498
fractime_flyany_framewinggrooming_nearfly,2.106370e-04,-4.917389e+00,479498
fractime_flyany_framewinggrooming_nearwall,1.272164e-04,-4.465759e+00,479498
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.572478e-03,-5.089034e+00,479498
fractime_flyfemale_firsthalf_framechase,1.397532e-04,-9.559047e-01,135954
fractime_flyfemale_firsthalf_frametouch,8.524942e-03,-2.808526e+00,135954
fractime_flyfemale_frameattemptedcopulation,2.341262e-05,-3.439187e-02,256272
fractime_flyfemale_framebackup,4.682525e-05,-5.774578e+00,256272
fractime_flyfemale_framebodyturn,7.257913e-04,-6.794281e+00,256272
fractime_flyfemale_framechase,7.804208e-05,-1.044338e+00,256272
fractime_flyfemale_framecopulation,1.248673e-04,9.363146e+00,256272
fractime_flyfemale_framecrabwalkall,7.956390e-03,-6.499649e+00,256272
fractime_flyfemale_framecrabwalkextreme,7.804208e-06,-4.080077e+00,256272
fractime_flyfemale_framejump,7.804208e-05,-2.558118e+00,256272
fractime_flyfemale_framemove,7.955610e-02,-9.587499e+00,256272
fractime_flyfemale_framenotanybehavior,3.069785e-02,-5.539796e+00,256272
fractime_flyfemale_framepivotcenter,2.829025e-03,7.731664e+00,256272
fractime_flyfemale_framepivottail,3.785041e-04,-7.733247e+00,256272
fractime_flyfemale_framerighting,8.580727e-03,3.524041e+00,256272
fractime_flyfemale_framestop,9.204439e-01,9.587499e+00,256272
fractime_flyfemale_frametouch,6.610164e-03,-3.253128e+00,256272
fractime_flyfemale_framewalk,3.660954e-02,-8.253472e+00,256272
fractime_flyfemale_framewingextension,1.092589e-04,-3.995274e-01,256272
fractime_flyfemale_framewingflick,1.560842e-05,-8.842738e-01,256272
fractime_flyfemale_framewinggrooming,1.295499e-03,-5.791922e+00,256272
fractime_flyfemale_secondhalf_framechase,8.311308e-06,-1.039320e+00,120318
fractime_flyfemale_secondhalf_frametouch,4.446550e-03,-3.473933e+00,120318
fractime_flyfirsthalf_framebackup,5.340959e-05,-6.521222e+00,243402
fractime_flyfirsthalf_framebodyturn,5.094453e-04,-7.800522e+00,243402
fractime_flyfirsthalf_framechase,7.806016e-05,-9.167302e-01,243402
fractime_flyfirsthalf_framecopulation,1.314697e-04,5.336731e+00,243402
fractime_flyfirsthalf_framecrabwalkall,6.844644e-03,-7.197769e+00,243402
fractime_flyfirsthalf_framecrabwalkextreme,8.216859e-06,-4.278719e+00,243402
fractime_flyfirsthalf_framejump,4.930116e-05,-2.624273e+00,243402
fractime_flyfirsthalf_framemove,1.116425e-01,-1.071642e+01,243402
fractime_flyfirsthalf_framepivotcenter,2.136383e-03,9.710175e+00,243402
fractime_flyfirsthalf_framepivottail,3.738671e-04,-9.289365e+00,243402
fractime_flyfirsthalf_framerighting,1.209522e-02,7.367230e+00,243402
fractime_flyfirsthalf_framestop,8.883575e-01,1.071642e+01,243402
fractime_flyfirsthalf_frametouch,1.223490e-02,-2.182045e+00,243402
fractime_flyfirsthalf_framewalk,4.016812e-02,-9.788704e+00,243402
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.221350e-01,243402
fractime_flyfirsthalf_framewingflick,2.875901e-05,-6.176511e-01,243402
fractime_flyfirsthalf_framewinggrooming,2.263745e-03,-6.407530e+00,243402
fractime_flymale_firsthalf_frameattemptedcopulation,1.861365e-05,-4.864486e-01,107448
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.882943e-01,107448
fractime_flymale_firsthalf_frametouch,1.692912e-02,-1.429759e+00,107448
fractime_flymale_frameattemptedcopulation,7.168523e-05,-5.148976e-01,223198
fractime_flymale_framebackup,6.720490e-05,-6.217932e+00,223198
fractime_flymale_framebodyturn,4.077097e-04,-6.466316e+00,223198
fractime_flymale_framechase,1.344098e-05,-9.720569e-01,223198
fractime_flymale_framechase_notwingextension,1.344098e-05,-9.936518e-01,223198
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,223198
fractime_flymale_framecrabwalkall,5.560086e-03,-6.531325e+00,223198
fractime_flymale_framecrabwalkextreme,5.376392e-05,-3.868203e+00,223198
fractime_flymale_framejump,9.408686e-05,-2.149354e+00,223198
fractime_flymale_framemove,1.494547e-01,-9.345956e+00,223198
fractime_flymale_framenotanybehavior,7.815482e-02,-2.925084e+00,223198
fractime_flymale_framepivotcenter,1.209688e-03,5.540169e+00,223198
fractime_flymale_framepivottail,4.077097e-04,-8.697895e+00,223198
fractime_flymale_framerighting,2.432369e-02,2.672027e+01,223198
fractime_flymale_framestop,8.505453e-01,9.345956e+00,223198
fractime_flymale_frametouch,1.338274e-02,-1.594008e+00,223198
fractime_flymale_frametouch_notchase,1.337826e-02,-1.771024e+00,223198
fractime_flymale_framewalk,4.284985e-02,-8.539976e+00,223198
fractime_flymale_framewingextension,0.000000e+00,-9.345253e-01,223198
fractime_flymale_framewingflick,6.720490e-05,-2.897533e-01,223198
fractime_flymale_framewinggrooming,2.616511e-03,-5.312851e+00,223198
fractime_flymale_secondhalf_frameattemptedcopulation,1.209503e-04,-4.881708e-01,115750
fractime_flymale_secondhalf_framechase,2.591793e-05,-9.544415e-01,115750
fractime_flymale_secondhalf_frametouch,1.009071e-02,-1.580523e+00,115750
fractime_flysecondhalf_framebackup,5.930319e-05,-6.078630e+00,236075
fractime_flysecondhalf_framebodyturn,6.480991e-04,-6.433731e+00,236075
fractime_flysecondhalf_framechase,1.694377e-05,-9.760080e-01,236075
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,236075
fractime_flysecondhalf_framecrabwalkall,6.836810e-03,-6.897797e+00,236075
fractime_flysecondhalf_framecrabwalkextreme,5.083130e-05,-4.119148e+00,236075
fractime_flysecondhalf_framejump,1.228423e-04,-2.372529e+00,236075
fractime_flysecondhalf_framemove,1.125617e-01,-9.030078e+00,236075
fractime_flysecondhalf_framepivotcenter,2.012072e-03,5.915278e+00,236075
fractime_flysecondhalf_framepivottail,4.108864e-04,-7.946924e+00,236075
fractime_flysecondhalf_framerighting,1.984962e-02,1.708685e+01,236075
fractime_flysecondhalf_framestop,8.874383e-01,9.030078e+00,236075
fractime_flysecondhalf_frametouch,7.213809e-03,-2.309005e+00,236075
fractime_flysecondhalf_framewalk,3.883935e-02,-8.243584e+00,236075
fractime_flysecondhalf_framewingextension,1.186064e-04,-9.226485e-01,236075
fractime_flysecondhalf_framewingflick,5.083130e-05,-1.933686e-01,236075
fractime_flysecondhalf_framewinggrooming,1.546119e-03,-6.040704e+00,236075
magveldiff_nose2ell_flyany_framenearfly,2.213002e+00,-7.997976e+00,167940
magveldiff_nose2ell_flyany_frametouch,3.719673e+00,-8.125864e+00,4681
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.067435e+00,-7.647327e+00,91955
magveldiff_nose2ell_flyfemale_frametouch,4.463974e+00,-6.250392e+00,1694
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.448253e+00,-7.881779e+00,75985
magveldiff_nose2ell_flymale_frametouch,2.903858e+00,-8.877790e+00,2986
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.902934e+00,3.850424e+00,479477
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.153862e+00,8.992176e+00,167940
max_absdwing_angle_flyany_frametouch,2.612867e+00,9.989942e+00,4681
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.386230e+00,1.081896e+01,909
max_absdwing_angle_flyfemale_frameany,1.367986e+00,-4.661464e-01,256272
max_absdwing_angle_flyfemale_framenearfly,1.401709e+00,1.126202e+00,91955
max_absdwing_angle_flyfemale_frametouch,2.739665e+00,1.163565e+01,1694
max_absdwing_angle_flymale_frameany,2.516690e+00,7.171388e+00,223198
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.042815e+00,1.505921e+01,75985
max_absdwing_angle_flymale_frametouch,2.599027e+00,7.432470e+00,2986
max_absdwing_area_flyany_frameany,4.082165e+00,4.963438e+00,479477
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.818755e+00,6.592651e+00,909
max_absdwing_area_flyfemale_frameany,3.371288e+00,3.395405e-01,256272
max_absdwing_area_flymale_frameany,4.898444e+00,8.473317e+00,223198
max_dwing_angle_in_flyany_frameany,9.993719e-01,-1.507221e+00,479477
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.265506e-01,-3.332574e+00,256272
max_dwing_angle_in_flymale_frameany,1.197564e+00,9.093235e-01,223198
max_dwing_angle_out_flyany_frameany,9.993404e-01,-1.506991e+00,479477
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.266010e-01,-3.331784e+00,256272
max_dwing_angle_out_flymale_frameany,1.197438e+00,9.135568e-01,223198
max_wing_angle_flyany_frameany,1.452760e-01,5.970768e+00,479498
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.524192e-01,8.641475e+00,167947
max_wing_angle_flyany_frametouch,1.358076e-01,4.117877e+00,4681
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.140863e-01,-3.059277e+00,909
max_wing_angle_flyfemale_frameany,1.046092e-01,1.153838e+00,256283
max_wing_angle_flyfemale_framenearfly,9.906875e-02,2.168997e+00,91959
max_wing_angle_flyfemale_frametouch,1.392371e-01,9.358360e+00,1694
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.919637e-01,8.305197e+00,223208
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.117221e-01,1.141464e+01,75988
max_wing_angle_flymale_frametouch,1.395228e-01,2.368402e+00,2986
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.650324e-01,-1.488113e+00,479498
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.165564e-01,-4.855436e+00,909
max_wing_area_flyfemale_frameany,9.056938e-01,-1.683934e+00,256283
max_wing_area_flymale_frameany,8.183666e-01,-1.199079e+00,223208
mean_wing_angle_flyany_frameany,6.397571e-02,5.682531e+00,479498
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.013908e-02,-3.403043e-02,256283
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.028241e-01,8.891501e+00,223208
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.675102e-01,-3.479841e+00,479498
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.138125e-01,-4.196638e+00,909
mean_wing_area_flyfemale_frameany,8.273351e-01,-2.693886e+00,256283
mean_wing_area_flymale_frameany,6.988383e-01,-4.158307e+00,223208
min_absdwing_angle_flyany_frameany,7.397894e-01,-6.159685e+00,479477
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.822283e-01,-7.460157e+00,256272
min_absdwing_angle_flymale_frameany,9.206864e-01,-2.795395e+00,223198
min_absdwing_area_flyany_frameany,2.072183e+00,-1.332345e+00,479477
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.589404e+00,-7.143783e+00,256272
min_absdwing_area_flymale_frameany,2.626505e+00,5.873176e+00,223198
min_dwing_angle_in_flyany_frameany,-9.993404e-01,1.506991e+00,479477
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.266010e-01,3.331784e+00,256272
min_dwing_angle_in_flymale_frameany,-1.197438e+00,-9.135568e-01,223198
min_dwing_angle_out_flyany_frameany,-9.993719e-01,1.507221e+00,479477
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.265506e-01,3.332574e+00,256272
min_dwing_angle_out_flymale_frameany,-1.197564e+00,-9.093235e-01,223198
min_wing_angle_flyany_frameany,-1.732459e-02,3.462390e+00,479498
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.433102e-02,-2.091683e+00,256283
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.368458e-02,7.982047e+00,223208
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.699881e-01,-5.346093e+00,479498
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.110685e-01,-2.597102e+00,909
min_wing_area_flyfemale_frameany,7.489764e-01,-3.611955e+00,256283
min_wing_area_flymale_frameany,5.793101e-01,-6.893118e+00,223208
nflies_close_flyany_frameany,4.588695e-01,1.066961e-02,479498
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.286365e-01,-5.179655e+00,271
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.519826e-01,-2.378616e+00,720
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.853595e-01,-2.606254e+00,113479
nflies_close_flyany_framepivotcenter,7.533780e-01,1.139568e+00,984
nflies_close_flyany_framepivotcenterstart,8.098804e-01,1.615237e+00,302
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,4.628668e-01,2.704601e-01,577
nflies_close_flyany_framestop,4.738772e-01,1.319495e+00,425730
nflies_close_flyany_frametouch,1.561985e+00,-5.300845e-01,4681
nflies_close_flyany_framewalk,4.925673e-01,1.245249e+00,18945
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.513471e-01,-1.969302e+00,909
nflies_close_flyfemale_frameany,5.548710e-01,6.184860e-01,256283
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.486569e-01,-1.011021e+00,223208
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073715e+00,4.783075e-01,479498
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.320561e+00,-6.851202e+00,909
nwingsdetected_flyfemale_frameany,9.931092e-01,-5.375174e+00,256283
nwingsdetected_flymale_frameany,1.166266e+00,4.739657e+00,223208
phi_flyany_frameany,2.328550e-01,2.225165e+01,479498
phisideways_flyany_framemove,6.076205e-01,1.155814e+01,53723
phisideways_flyfemale_framemove,6.340334e-01,1.473770e+01,20354
phisideways_flymale_framemove,5.814610e-01,7.401018e+00,33368
theta_mm_flyany_frameany,-1.367361e-01,-5.225177e+00,479498
velmag_ctr_flyany_frameany,1.236943e+00,-7.977664e+00,479477
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.161327e+00,-5.771410e+00,271
velmag_ctr_flyany_framecrabwalkall,4.006152e+00,-1.129539e+01,3280
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.583398e+00,-6.669071e+00,53747
velmag_ctr_flyany_framenearfly,1.261441e+00,-7.880596e+00,167940
velmag_ctr_flyany_framenearwall,4.365238e+00,-4.918903e+00,113475
velmag_ctr_flyany_framenotnearfly_notnearwall,1.257590e+00,-2.905276e+00,232921
velmag_ctr_flyany_framepivotcenter,1.908147e+00,-1.548776e+00,984
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,9.168065e+00,-8.683535e+00,7630
velmag_ctr_flyany_framestop,4.291153e-01,-6.749534e+00,425730
velmag_ctr_flyany_frametouch,2.157693e+00,-9.268830e+00,4681
velmag_ctr_flyany_framewalk,1.129186e+01,-5.364763e+00,18944
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.577981e+00,2.286886e+01,909
velmag_ctr_flyfemale_frameany,1.023197e+00,-7.460089e+00,256272
velmag_ctr_flymale_frameany,1.482385e+00,-7.387355e+00,223198
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.547071e-01,-7.651414e+00,479477
velmag_flyfemale_frameany,7.083571e-01,-7.087364e+00,256272
velmag_flymale_frameany,1.022766e+00,-7.150755e+00,223198
velmag_nose_flyany_frameany,1.559296e+00,-8.029296e+00,479477
velmag_nose_flyfemale_frameany,1.289902e+00,-7.587544e+00,256272
velmag_nose_flymale_frameany,1.868634e+00,-7.362843e+00,223198
velmag_tail_flyany_frameany,1.531361e+00,-8.048771e+00,479477
velmag_tail_flyfemale_frameany,1.264454e+00,-7.606724e+00,256272
velmag_tail_flymale_frameany,1.837845e+00,-7.376228e+00,223198
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.368218e-03,-4.542058e-02,656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.901368e-04,-1.715403e-01,167940
