field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.242645e+01,1.369135e+00,358140
du_ctr_flyany_framenearfly,8.429413e+00,2.918829e+00,194793
du_ctr_flyany_framenearwall,9.866907e+00,2.646341e+00,395684
du_ctr_flyany_framenotnearfly_notnearwall,7.734634e+00,1.856777e+00,70465
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.709896e+00,-1.414466e+00,1058
du_ctr_flyany_framestop,1.360577e-01,1.310728e+00,121260
du_ctr_flyany_frametouch,2.773001e+00,2.866395e+00,19336
du_ctr_flyany_framewalk,1.717679e+01,1.042326e+00,224849
du_ctr_flyany_framewingextension,6.392545e+00,3.016589e+00,6536
du_ctr_flyany_framewingflick,1.869606e+01,1.642655e+00,5459
du_ctr_flyany_framewinggrooming,2.290329e-01,4.403444e+00,29332
du_ctr_flyfemale_frameany,8.250635e+00,1.662423e+00,177558
du_ctr_flymale_frameany,1.010517e+01,2.875164e+00,301837
du_ctr_flymale_framechase,1.558746e+01,3.895109e-01,13059
du_tail_flyany_frameany,9.419269e+00,2.844809e+00,479400
du_tail_flyany_framepivottail,6.859828e-01,2.300936e-01,12609
du_tail_flyfemale_frameany,8.262082e+00,1.680077e+00,177558
du_tail_flymale_frameany,1.009997e+01,2.869134e+00,301837
duration_flyany_frameattemptedcopulation,4.855283e-01,-1.173743e+00,377
duration_flyany_framebackup,1.282167e-01,-1.678318e+00,1768
duration_flyany_framebodyturn,8.238471e-02,1.960650e-02,4604
duration_flyany_framechase,2.027528e-01,-2.728944e-01,13542
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.447945e-01,2.870945e+00,70196
duration_flyany_framecrabwalkextreme,1.186330e-01,3.553336e-01,2477
duration_flyany_framejump,8.650853e-02,2.155827e-01,984
duration_flyany_framemove,2.171764e+00,3.635583e+00,358160
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260169e-01,1.081184e-01,12609
duration_flyany_framerighting,3.185803e-01,-1.716249e+00,1058
duration_flyany_framestop,7.059168e-01,-2.694144e-01,121260
duration_flyany_frametouch,1.548057e-01,-9.609972e-01,19336
duration_flyany_framewalk,6.418911e-01,8.623418e-02,224854
duration_flyany_framewingextension,1.710598e-01,-1.154622e+00,6536
duration_flyany_framewingflick,3.383976e-02,-8.603578e-01,5459
duration_flyany_framewinggrooming,1.656197e+00,-3.783127e+00,29332
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306966e-01,-2.048969e+00,770
duration_flyfemale_framebodyturn,8.321614e-02,1.099850e+00,1912
duration_flyfemale_framechase,9.968373e-02,-2.381846e-01,482
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.997129e-01,2.869657e+00,20799
duration_flyfemale_framecrabwalkextreme,1.141314e-01,-1.070115e-01,683
duration_flyfemale_framejump,9.386062e-02,2.194142e+00,518
duration_flyfemale_framemove,1.885386e+00,1.898458e+00,122769
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232168e-01,1.170503e-01,4652
duration_flyfemale_framerighting,3.648243e-01,-7.493105e-01,376
duration_flyfemale_framestop,8.284935e-01,-9.645187e-02,54789
duration_flyfemale_frametouch,1.399948e-01,-1.929384e+00,4393
duration_flyfemale_framewalk,5.680577e-01,-8.487483e-01,74646
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937106e+00,-1.571150e+00,21342
duration_flymale_frameattemptedcopulation,4.592693e-01,-1.375359e+00,376
duration_flymale_framebackup,1.291082e-01,-1.363524e-01,998
duration_flymale_framebodyturn,8.129070e-02,-1.070279e+00,2692
duration_flymale_framechase,2.711986e-01,-4.755847e-01,13059
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.682899e-01,1.519727e+00,49394
duration_flymale_framecrabwalkextreme,1.208094e-01,1.218338e-01,1794
duration_flymale_framejump,8.110300e-02,-9.114023e-01,459
duration_flymale_framemove,2.193636e+00,2.802449e+00,235366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270486e-01,-2.545213e-01,7957
duration_flymale_framerighting,2.905989e-01,-1.259985e+00,680
duration_flymale_framestop,6.221606e-01,-2.198295e-01,66471
duration_flymale_frametouch,1.629370e-01,-4.995377e-01,14938
duration_flymale_framewalk,6.768225e-01,2.057958e-01,150202
duration_flymale_framewingextension,1.988713e-01,-1.215656e+00,6336
duration_flymale_framewingflick,3.383977e-02,-1.002845e+00,5459
duration_flymale_framewinggrooming,1.371044e+00,-4.778944e+00,7990
dv_cor_flyany_frameany,3.617255e-01,7.716515e+00,479400
dv_cor_flyfemale_frameany,1.942491e-01,3.151705e+00,177558
dv_cor_flymale_frameany,4.602880e-01,6.360049e+00,301837
dv_ctr_flyany_frameany,4.604534e-01,7.626963e+00,479400
dv_ctr_flyfemale_frameany,2.754007e-01,3.388280e+00,177558
dv_ctr_flymale_frameany,5.693449e-01,6.232267e+00,301837
dv_tail_flyany_frameany,1.474041e-01,4.498094e+00,479400
dv_tail_flyfemale_frameany,-1.318986e-01,-2.513346e+00,177558
dv_tail_flymale_frameany,3.116361e-01,6.367575e+00,301837
dwing_angle_diff_flyany_frameany,-4.674055e-05,-4.413532e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.189830e+00,-1.865319e+00,6536
dwing_angle_diff_flyany_framewingflick,-2.676253e+01,-2.292067e+00,5459
dwing_angle_diff_flyfemale_frameany,1.492890e-03,5.464440e+00,177558
dwing_angle_diff_flymale_frameany,-1.066491e-03,-3.549185e+00,301837
dwing_angle_imbalance_flyany_frameany,-9.095827e-01,-4.579030e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-3.970377e+00,-4.252050e+00,6536
dwing_angle_imbalance_flyany_framewingflick,-4.150313e+00,-4.956630e-01,5459
dwing_angle_imbalance_flyany_framewinggrooming,-1.961109e+00,-1.429970e+00,29332
dwing_angle_imbalance_flyfemale_frameany,-8.015629e-01,-4.339032e+00,177558
dwing_angle_imbalance_flymale_frameany,-9.730754e-01,-3.251414e+00,301837
ecc_flyany_frameany,3.318495e-01,-2.568473e+00,479420
ecc_flyfemale_frameany,3.392765e-01,-6.202402e-01,177567
ecc_flymale_frameany,3.274803e-01,-2.984496e+00,301848
fractime_flyany_frameattemptedcopulation,7.863669e-04,9.737196e-01,479420
fractime_flyany_framebackup,3.687789e-03,-4.525589e-01,479420
fractime_flyany_framebackup_nearfly,2.624004e-03,5.176084e-02,479420
fractime_flyany_framebackup_nearwall,3.666931e-03,-4.380902e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,-8.360372e-01,479420
fractime_flyany_framebodyturn,9.603271e-03,-7.394642e-02,479420
fractime_flyany_framebodyturn_nearfly,4.023612e-03,2.672286e-01,479420
fractime_flyany_framebodyturn_nearwall,9.296650e-03,7.556616e-02,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.772976e-04,-1.967357e+00,479420
fractime_flyany_framechase,2.824663e-02,2.776794e+00,479420
fractime_flyany_framechase_notwingextension,2.116724e-02,2.153443e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479420
fractime_flyany_framecrabwalkall,1.464186e-01,2.581262e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.804556e-02,2.681226e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.455968e-01,2.583283e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608527e-04,-1.201457e+00,479420
fractime_flyany_framecrabwalkextreme,5.166660e-03,3.067602e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.141296e-03,2.925859e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.981019e-03,3.052324e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.105502e-04,1.065509e+00,479420
fractime_flyany_framejump,2.062909e-03,-3.121746e-01,479420
fractime_flyany_framejump_nearfly,6.153269e-04,1.291316e-01,479420
fractime_flyany_framejump_nearwall,9.031747e-04,-2.361178e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.017897e-03,-3.313345e-01,479420
fractime_flyany_framemove,7.470694e-01,2.012390e+00,479420
fractime_flyany_framemove_nearfly,3.267281e-01,2.657390e+00,479420
fractime_flyany_framemove_nearwall,6.766885e-01,2.051578e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.827041e-02,2.710071e-01,479420
fractime_flyany_framenotanybehavior,1.718431e-01,-4.800212e-01,479420
fractime_flyany_framepivotcenter,1.939844e-04,-1.163308e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.314088e-04,-8.814442e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.564390e-04,-1.042221e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754537e-05,-8.750941e-01,479420
fractime_flyany_framepivotcenter_stop,3.754537e-05,-1.014237e+00,479420
fractime_flyany_framepivottail,2.630053e-02,1.225516e+00,479420
fractime_flyany_framepivottail_nearfly,1.360394e-02,1.722724e+00,479420
fractime_flyany_framepivottail_nearwall,2.620041e-02,1.253375e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711610e-05,-1.500300e+00,479420
fractime_flyany_framerighting,2.211005e-03,-1.724671e+00,479420
fractime_flyany_framerighting_nearfly,4.880898e-04,-2.098532e+00,479420
fractime_flyany_framerighting_nearwall,1.578991e-03,-1.781247e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.694381e-04,-1.176692e+00,479420
fractime_flyany_framestop,2.529306e-01,-2.012390e+00,479420
fractime_flyany_framestop_nearfly,7.959409e-02,-1.516509e+00,479420
fractime_flyany_framestop_nearwall,1.486901e-01,-1.965763e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.871136e-02,-4.723639e-01,479420
fractime_flyany_framestop_notwinggrooming,1.934650e-01,-1.949691e+00,479420
fractime_flyany_frametouch,4.033207e-02,2.084955e+00,479420
fractime_flyany_frametouch_notchase,3.378874e-02,1.796647e+00,479420
fractime_flyany_framewalk,4.690126e-01,2.643609e+00,479420
fractime_flyany_framewalk_nearfly,1.772746e-01,3.251704e+00,479420
fractime_flyany_framewalk_nearwall,4.233407e-01,2.657315e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.879479e-02,5.969581e-01,479420
fractime_flyany_framewingextension,1.363314e-02,4.312272e+00,479420
fractime_flyany_framewingextension_nearfly,1.275082e-02,4.033254e+00,479420
fractime_flyany_framewingextension_notchase,6.553752e-03,3.332544e+00,479420
fractime_flyany_framewingextension_notnearfly,8.823161e-04,1.640007e+01,479420
fractime_flyany_framewingflick,1.142214e-02,1.531690e+02,479420
fractime_flyany_framewingflick_nearfly,4.570106e-03,6.544187e+01,479420
fractime_flyany_framewingflick_notnearfly,6.852030e-03,4.909244e+02,479420
fractime_flyany_framewinggrooming,6.118226e-02,-4.842308e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.100079e-02,1.978888e-02,479420
fractime_flyany_framewinggrooming_nearwall,1.599433e-02,-8.490834e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.937675e-02,-2.299380e-01,479420
fractime_flyfemale_firsthalf_framechase,4.019765e-03,3.431308e+00,86821
fractime_flyfemale_firsthalf_frametouch,2.642218e-02,5.446956e-01,86821
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,177558
fractime_flyfemale_framebackup,4.336611e-03,-3.794776e-01,177558
fractime_flyfemale_framebodyturn,1.076831e-02,9.853318e-01,177558
fractime_flyfemale_framechase,2.714606e-03,2.939010e+00,177558
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,177558
fractime_flyfemale_framecrabwalkall,1.171392e-01,1.979516e+00,177558
fractime_flyfemale_framecrabwalkextreme,3.846630e-03,2.918493e+00,177558
fractime_flyfemale_framejump,2.917357e-03,3.667399e-01,177558
fractime_flyfemale_framemove,6.914304e-01,7.267997e-01,177558
fractime_flyfemale_framenotanybehavior,1.817829e-01,-7.954082e-01,177558
fractime_flyfemale_framepivotcenter,1.239032e-04,-1.286430e+00,177558
fractime_flyfemale_framepivottail,2.619989e-02,1.682779e+00,177558
fractime_flyfemale_framerighting,2.128882e-03,-2.472165e+00,177558
fractime_flyfemale_framestop,3.085696e-01,-7.267997e-01,177558
fractime_flyfemale_frametouch,2.474121e-02,1.214904e+00,177558
fractime_flyfemale_framewalk,4.204035e-01,1.352100e+00,177558
fractime_flyfemale_framewingextension,1.086969e-03,3.001663e+00,177558
fractime_flyfemale_framewingflick,6.758355e-05,4.431779e-01,177558
fractime_flyfemale_framewinggrooming,1.201973e-01,2.607234e+00,177558
fractime_flyfemale_secondhalf_framechase,1.465775e-03,1.528949e+00,90737
fractime_flyfemale_secondhalf_frametouch,2.313279e-02,2.110295e+00,90737
fractime_flyfirsthalf_framebackup,3.279372e-03,-1.165861e+00,239680
fractime_flyfirsthalf_framebodyturn,9.541889e-03,-8.103288e-01,239680
fractime_flyfirsthalf_framechase,4.100050e-02,3.526385e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.370828e-01,2.073573e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.985814e-03,2.993038e+00,239680
fractime_flyfirsthalf_framejump,2.348965e-03,-2.574127e-01,239680
fractime_flyfirsthalf_framemove,7.435622e-01,1.651471e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.668892e-04,-1.306993e+00,239680
fractime_flyfirsthalf_framepivottail,2.579690e-02,3.095140e-01,239680
fractime_flyfirsthalf_framerighting,2.019359e-03,-1.830528e+00,239680
fractime_flyfirsthalf_framestop,2.564378e-01,-1.651471e+00,239680
fractime_flyfirsthalf_frametouch,4.885681e-02,2.114890e+00,239680
fractime_flyfirsthalf_framewalk,4.630674e-01,2.129206e+00,239680
fractime_flyfirsthalf_framewingextension,2.099883e-02,5.825922e+00,239680
fractime_flyfirsthalf_framewingflick,1.296312e-02,1.397142e+02,239680
fractime_flyfirsthalf_framewinggrooming,6.612984e-02,-3.115762e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.198119e-03,1.214380e+00,152858
fractime_flymale_firsthalf_framechase,6.200526e-02,2.427354e+00,152858
fractime_flymale_firsthalf_frametouch,6.159311e-02,1.532454e+00,152858
fractime_flymale_frameattemptedcopulation,1.245705e-03,6.277067e-01,301837
fractime_flymale_framebackup,3.306420e-03,-1.559497e-01,301837
fractime_flymale_framebodyturn,8.918721e-03,-6.608029e-01,301837
fractime_flymale_framechase,4.326507e-02,1.898417e+00,301837
fractime_flymale_framechase_notwingextension,3.202059e-02,1.355336e+00,301837
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,301837
fractime_flymale_framecrabwalkall,1.636446e-01,1.820306e+00,301837
fractime_flymale_framecrabwalkextreme,5.943605e-03,2.147354e+00,301837
fractime_flymale_framejump,1.560445e-03,-6.088600e-01,301837
fractime_flymale_framemove,7.797785e-01,2.660107e+00,301837
fractime_flymale_framenotanybehavior,1.659704e-01,9.500467e-02,301837
fractime_flymale_framepivotcenter,2.352263e-04,-9.190552e-01,301837
fractime_flymale_framepivottail,2.636191e-02,5.303416e-01,301837
fractime_flymale_framerighting,2.259498e-03,-1.153972e-01,301837
fractime_flymale_framestop,2.202215e-01,-2.660107e+00,301837
fractime_flymale_frametouch,4.949029e-02,1.430292e+00,301837
fractime_flymale_frametouch_notchase,3.930267e-02,1.227063e+00,301837
fractime_flymale_framewalk,4.976262e-01,2.803747e+00,301837
fractime_flymale_framewingextension,2.101134e-02,3.232716e+00,301837
fractime_flymale_framewingflick,1.810249e-02,1.445481e+02,301837
fractime_flymale_framewinggrooming,2.647124e-02,-2.194469e+00,301837
fractime_flymale_secondhalf_frameattemptedcopulation,2.684942e-04,-4.702607e-01,148979
fractime_flymale_secondhalf_framechase,2.403694e-02,7.723219e-01,148979
fractime_flymale_secondhalf_frametouch,3.707234e-02,1.045111e+00,148979
fractime_flysecondhalf_framebackup,4.096446e-03,3.094985e-01,239720
fractime_flysecondhalf_framebodyturn,9.665443e-03,6.584823e-01,239720
fractime_flysecondhalf_framechase,1.549725e-02,1.285056e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.557525e-01,2.868605e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.347906e-03,2.962182e+00,239720
fractime_flysecondhalf_framejump,1.777073e-03,-3.365100e-01,239720
fractime_flysecondhalf_framemove,7.505548e-01,2.235141e+00,239720
fractime_flysecondhalf_framepivotcenter,2.210913e-04,-9.818225e-01,239720
fractime_flysecondhalf_framepivottail,2.680627e-02,2.066778e+00,239720
fractime_flysecondhalf_framerighting,2.402803e-03,-1.475120e+00,239720
fractime_flysecondhalf_framestop,2.494452e-01,-2.235141e+00,239720
fractime_flysecondhalf_frametouch,3.181211e-02,1.740781e+00,239720
fractime_flysecondhalf_framewalk,4.749750e-01,2.970347e+00,239720
fractime_flysecondhalf_framewingextension,6.269815e-03,1.615569e+00,239720
fractime_flysecondhalf_framewingflick,9.882363e-03,1.493518e+02,239720
fractime_flysecondhalf_framewinggrooming,5.624061e-02,-6.116368e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.465792e+01,1.562144e+00,194793
magveldiff_nose2ell_flyany_frametouch,1.103314e+01,2.360194e+00,19336
magveldiff_nose2ell_flyfemale_framechase,9.888300e+00,5.144969e-01,482
magveldiff_nose2ell_flyfemale_framenearfly,1.418563e+01,1.435640e+00,67860
magveldiff_nose2ell_flyfemale_frametouch,1.146703e+01,3.555850e+00,4393
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.639603e+00,4.716983e-01,13059
magveldiff_nose2ell_flymale_framenearfly,1.494585e+01,1.446524e+00,126928
magveldiff_nose2ell_flymale_frametouch,1.080170e+01,1.275864e+00,14938
magveldiff_nose2ell_flymale_framewingextension,1.467478e+01,4.960835e+00,6336
max_absdwing_angle_flyany_frameany,2.300912e+00,7.875733e+00,479400
max_absdwing_angle_flyany_framechase,2.221986e+00,5.506776e+00,13542
max_absdwing_angle_flyany_framenearfly,2.114598e+00,8.735375e+00,194793
max_absdwing_angle_flyany_frametouch,1.651550e+00,2.008500e+00,19336
max_absdwing_angle_flyany_framewingextension,6.586086e+00,1.665529e+00,6536
max_absdwing_angle_flyany_framewingflick,1.637829e+01,2.138738e+00,5459
max_absdwing_angle_flyany_framewinggrooming,4.948506e+00,5.110329e+00,29332
max_absdwing_angle_flyfemale_frameany,1.776300e+00,3.097523e+00,177558
max_absdwing_angle_flyfemale_framenearfly,1.506573e+00,2.454515e+00,67860
max_absdwing_angle_flyfemale_frametouch,1.410283e+00,8.464287e-01,4393
max_absdwing_angle_flymale_frameany,2.609436e+00,8.211934e+00,301837
max_absdwing_angle_flymale_framechase,2.865572e+00,6.360402e+00,13059
max_absdwing_angle_flymale_framenearfly,2.472783e+00,9.823784e+00,126928
max_absdwing_angle_flymale_frametouch,1.795205e+00,1.946926e+00,14938
max_absdwing_area_flyany_frameany,3.798402e+00,2.714896e+00,479400
max_absdwing_area_flyany_framewingextension,6.910699e+00,4.150795e-01,6536
max_absdwing_area_flyany_framewingflick,7.725547e+00,-1.833970e+00,5459
max_absdwing_area_flyany_framewinggrooming,8.957043e+00,1.139364e+00,29332
max_absdwing_area_flyfemale_frameany,3.824836e+00,1.599572e+00,177558
max_absdwing_area_flymale_frameany,3.782842e+00,2.923830e+00,301837
max_dwing_angle_in_flyany_frameany,1.316617e+00,5.328072e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.810944e+00,2.654946e+00,6536
max_dwing_angle_in_flyany_framewingflick,1.615390e+01,2.105552e+00,5459
max_dwing_angle_in_flyfemale_frameany,1.186716e+00,3.882631e+00,177558
max_dwing_angle_in_flymale_frameany,1.393047e+00,4.500478e+00,301837
max_dwing_angle_out_flyany_frameany,1.316570e+00,5.327686e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.621114e+00,1.072310e+00,6536
max_dwing_angle_out_flyany_framewingflick,-1.060864e+01,-2.436087e+00,5459
max_dwing_angle_out_flyfemale_frameany,1.188209e+00,3.906113e+00,177558
max_dwing_angle_out_flymale_frameany,1.391980e+00,4.483775e+00,301837
max_wing_angle_flyany_frameany,1.240318e-01,3.361260e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.531852e-01,-6.015859e-01,377
max_wing_angle_flyany_framechase,1.078928e-01,2.438785e+00,13542
max_wing_angle_flyany_framenearfly,1.142954e-01,3.500203e+00,194799
max_wing_angle_flyany_frametouch,1.097318e-01,1.252119e+00,19336
max_wing_angle_flyany_framewingextension,7.226025e-01,5.946339e-01,6536
max_wing_angle_flyany_framewingflick,6.125248e-01,1.432873e+00,5459
max_wing_angle_flyany_framewinggrooming,3.666186e-01,1.075569e+00,29332
max_wing_angle_flyfemale_frameany,1.185268e-01,2.407663e+00,177567
max_wing_angle_flyfemale_framenearfly,9.379917e-02,7.227644e-01,67863
max_wing_angle_flyfemale_frametouch,7.649239e-02,-2.014632e+00,4393
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.272663e-01,2.953392e+00,301848
max_wing_angle_flymale_frameattemptedcopulation,3.532700e-01,-7.194632e-01,376
max_wing_angle_flymale_framechase,1.362505e-01,3.342543e+00,13059
max_wing_angle_flymale_framenearfly,1.262385e-01,3.726277e+00,126931
max_wing_angle_flymale_frametouch,1.293989e-01,1.518543e+00,14938
max_wing_angle_flymale_framewingflick,6.125234e-01,1.425010e+00,5459
max_wing_area_flyany_frameany,8.839179e-01,-2.265508e+00,479420
max_wing_area_flyany_framewingextension,1.204180e+00,-1.034989e+00,6536
max_wing_area_flyany_framewinggrooming,8.858610e-01,-7.075942e-01,29332
max_wing_area_flyfemale_frameany,9.699756e-01,-1.128507e+00,177567
max_wing_area_flymale_frameany,8.332941e-01,-2.231447e+00,301848
mean_wing_angle_flyany_frameany,4.731953e-02,3.632767e+00,479420
mean_wing_angle_flyany_framewingextension,4.228335e-01,1.741937e+00,6536
mean_wing_angle_flyany_framewingflick,5.170776e-01,1.480313e+00,5459
mean_wing_angle_flyfemale_frameany,4.472471e-02,3.259983e+00,177567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.884342e-02,2.842822e+00,301848
mean_wing_angle_flymale_framewingflick,5.170762e-01,1.471375e+00,5459
mean_wing_area_flyany_frameany,8.425318e-01,-2.487389e+00,479420
mean_wing_area_flyany_framewingextension,9.268575e-01,-6.071400e-01,6536
mean_wing_area_flyany_framewingflick,8.430003e-01,-1.302574e+00,5459
mean_wing_area_flyany_framewinggrooming,6.280621e-01,-3.722208e-01,29332
mean_wing_area_flyfemale_frameany,9.138285e-01,-1.497724e+00,177567
mean_wing_area_flymale_frameany,8.005923e-01,-2.410121e+00,301848
min_absdwing_angle_flyany_frameany,1.399590e+00,1.251606e+01,479400
min_absdwing_angle_flyany_framewingextension,2.368685e+00,3.425565e+00,6536
min_absdwing_angle_flyany_framewingflick,1.098425e+01,2.393560e+00,5459
min_absdwing_angle_flyfemale_frameany,1.016781e+00,3.166750e+00,177558
min_absdwing_angle_flymale_frameany,1.624778e+00,1.494404e+01,301837
min_absdwing_area_flyany_frameany,2.349733e+00,3.270214e+00,479400
min_absdwing_area_flyany_framewingextension,2.811089e+00,5.024474e-01,6536
min_absdwing_area_flyany_framewingflick,3.390854e+00,-1.912931e+00,5459
min_absdwing_area_flyfemale_frameany,2.346350e+00,2.715254e+00,177558
min_absdwing_area_flymale_frameany,2.351724e+00,2.769519e+00,301837
min_dwing_angle_in_flyany_frameany,-1.316570e+00,-5.327686e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.621114e+00,-1.072310e+00,6536
min_dwing_angle_in_flyany_framewingflick,1.060864e+01,2.436087e+00,5459
min_dwing_angle_in_flyfemale_frameany,-1.188209e+00,-3.906113e+00,177558
min_dwing_angle_in_flymale_frameany,-1.391980e+00,-4.483775e+00,301837
min_dwing_angle_out_flyany_frameany,-1.316617e+00,-5.328072e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.810944e+00,-2.654946e+00,6536
min_dwing_angle_out_flyany_framewingflick,-1.615390e+01,-2.105552e+00,5459
min_dwing_angle_out_flyfemale_frameany,-1.186716e+00,-3.882631e+00,177558
min_dwing_angle_out_flymale_frameany,-1.393047e+00,-4.500478e+00,301837
min_wing_angle_flyany_frameany,-2.939276e-02,3.075133e+00,479420
min_wing_angle_flyany_framewingextension,1.230645e-01,2.674779e+00,6536
min_wing_angle_flyany_framewingflick,4.216304e-01,1.504502e+00,5459
min_wing_angle_flyfemale_frameany,-2.907738e-02,3.603212e+00,177567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.957950e-02,1.929826e+00,301848
min_wing_angle_flymale_framewingflick,4.216290e-01,1.483819e+00,5459
min_wing_area_flyany_frameany,8.011458e-01,-2.644808e+00,479420
min_wing_area_flyany_framewingextension,6.495347e-01,2.361209e-01,6536
min_wing_area_flyany_framewinggrooming,3.702633e-01,2.180275e-01,29332
min_wing_area_flyfemale_frameany,8.576813e-01,-1.817211e+00,177567
min_wing_area_flymale_frameany,7.678906e-01,-2.518634e+00,301848
nflies_close_flyany_frameany,4.824767e-01,6.810334e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.900409e+00,3.315435e+00,377
nflies_close_flyany_framebackupstart,8.334426e-01,3.918963e-01,450
nflies_close_flyany_framebodyturn,4.726661e-01,-9.219169e-02,4604
nflies_close_flyany_framebodyturnstart,4.867601e-01,-2.377341e-02,1827
nflies_close_flyany_framecrabwalkallstart,5.239147e-01,8.918454e-01,6672
nflies_close_flyany_framecrabwalkextreme,8.033836e-01,3.743946e-01,2477
nflies_close_flyany_framecrabwalkextremestart,8.001235e-01,4.896677e-01,676
nflies_close_flyany_framejumpstart,6.100943e-01,2.123519e+00,377
nflies_close_flyany_framenearwall,5.538856e-01,7.421246e-01,395703
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.393438e-01,4.808815e-01,3308
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.496968e-01,-5.300055e-01,121260
nflies_close_flyany_frametouch,1.641474e+00,8.522603e-01,19336
nflies_close_flyany_framewalk,4.374459e-01,8.021944e-01,224854
nflies_close_flyany_framewingflick,4.753760e-01,-2.702177e+00,5459
nflies_close_flyany_framewinggrooming,1.470468e-01,-8.999768e-01,29332
nflies_close_flyfemale_frameany,5.064004e-01,3.171554e-01,177567
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.683715e-01,1.203526e+00,301848
nflies_close_flymale_framechase,1.223264e+00,2.146939e-01,13059
nflies_close_flymale_framewingextension,6.679189e-01,-8.880039e-01,6336
nflies_close_flymale_framewingflick,4.753607e-01,-3.378712e+00,5459
nwingsdetected_flyany_frameany,1.104120e+00,3.896690e+00,479420
nwingsdetected_flyany_framewingextension,1.971623e+00,1.235846e+00,6536
nwingsdetected_flyany_framewingflick,1.995133e+00,1.748114e+00,5459
nwingsdetected_flyany_framewinggrooming,1.470531e+00,1.635603e+00,29332
nwingsdetected_flyfemale_frameany,1.093238e+00,3.853056e+00,177567
