field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.696407e+00,-1.524249e+00,226512
du_ctr_flymale_framechase,1.273158e+01,-1.810696e+00,254
du_tail_flyany_frameany,6.678959e+00,-1.214481e+00,455430
du_tail_flyany_framepivottail,3.413837e-01,-1.517894e+00,8136
du_tail_flyfemale_frameany,6.663066e+00,-6.492899e-01,227759
du_tail_flymale_frameany,6.700619e+00,-1.518740e+00,226512
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344388e-01,-2.273119e-02,1883
duration_flyany_framebodyturn,8.210929e-02,-2.253100e-01,3740
duration_flyany_framechase,2.004366e-01,-3.672822e-01,340
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.922050e-01,-4.207211e-01,47924
duration_flyany_framecrabwalkextreme,1.075651e-01,-2.979996e+00,1160
duration_flyany_framejump,8.717551e-02,4.305011e-01,1542
duration_flyany_framemove,1.928356e+00,1.865295e+00,320237
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.185612e-01,-1.624866e+00,8136
duration_flyany_framerighting,3.828612e-01,-6.718325e-02,2916
duration_flyany_framestop,8.120734e-01,-7.918591e-02,135212
duration_flyany_frametouch,1.848455e-01,1.190125e+00,7854
duration_flyany_framewalk,6.188826e-01,-4.845030e-01,175256
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.986157e+00,-1.767671e-01,35885
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367610e-01,-6.815534e-01,1000
duration_flyfemale_framebodyturn,8.213919e-02,2.305523e-01,1845
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.663630e-01,1.179678e-01,21261
duration_flyfemale_framecrabwalkextreme,9.751712e-02,-4.041510e+00,573
duration_flyfemale_framejump,8.840880e-02,4.231214e-01,992
duration_flyfemale_framemove,1.846535e+00,1.622879e+00,166921
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.153799e-01,-1.530099e+00,3148
duration_flyfemale_framerighting,4.263061e-01,4.591134e-01,2037
duration_flyfemale_framestop,6.576759e-01,-6.420361e-01,60838
duration_flyfemale_frametouch,1.954285e-01,2.985310e+00,4407
duration_flyfemale_framewalk,6.098605e-01,3.844946e-02,88100
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.069768e+00,-5.433714e-01,18893
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316487e-01,4.321035e-01,868
duration_flymale_framebodyturn,8.203372e-02,-6.006835e-01,1889
duration_flymale_framechase,2.765166e-01,-4.848926e-01,254
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.159071e-01,-5.617605e-01,26619
duration_flymale_framecrabwalkextreme,1.168522e-01,-7.773648e-01,587
duration_flymale_framejump,8.608221e-02,3.143388e-01,542
duration_flymale_framemove,1.994756e+00,1.644327e+00,152441
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217698e-01,-1.499101e+00,4979
duration_flymale_framerighting,3.381057e-01,-2.854592e-01,865
duration_flymale_framestop,9.660528e-01,1.277277e-01,74071
duration_flymale_frametouch,1.739421e-01,-2.406451e-02,3428
duration_flymale_framewalk,6.302315e-01,-7.798051e-01,86964
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.932764e+00,1.097901e+00,16989
dv_cor_flyany_frameany,-1.541007e-01,-2.679907e+00,455430
dv_cor_flyfemale_frameany,-1.834251e-01,-2.934798e+00,227759
dv_cor_flymale_frameany,-1.238705e-01,-1.081021e+00,226512
dv_ctr_flyany_frameany,-1.889418e-01,-2.569650e+00,455430
dv_ctr_flyfemale_frameany,-2.308082e-01,-2.734394e+00,227759
dv_ctr_flymale_frameany,-1.466289e-01,-1.045943e+00,226512
dv_tail_flyany_frameany,-1.799612e-01,-3.904238e+00,455430
dv_tail_flyfemale_frameany,-2.743842e-01,-5.455073e+00,227759
dv_tail_flymale_frameany,-8.398835e-02,-7.371380e-01,226512
dwing_angle_diff_flyany_frameany,9.419120e-05,2.420522e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.276832e-04,1.160586e+00,227759
dwing_angle_diff_flymale_frameany,-2.430483e-04,-1.769409e-01,226512
dwing_angle_imbalance_flyany_frameany,-8.685578e-01,-3.767706e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.040396e+00,-2.529502e+00,35884
dwing_angle_imbalance_flyfemale_frameany,-7.965051e-01,-4.235220e+00,227759
dwing_angle_imbalance_flymale_frameany,-9.412590e-01,-2.768912e+00,226512
ecc_flyany_frameany,3.307356e-01,-2.948645e+00,455449
ecc_flyfemale_frameany,3.326998e-01,-2.925006e+00,227769
ecc_flymale_frameany,3.286756e-01,-2.681262e+00,226521
fractime_flyany_frameattemptedcopulation,3.293453e-05,-8.043628e-01,455449
fractime_flyany_framebackup,4.134382e-03,1.665036e-01,455449
fractime_flyany_framebackup_nearfly,2.006811e-03,-1.140545e+00,455449
fractime_flyany_framebackup_nearwall,3.971905e-03,-1.397568e-02,455449
fractime_flyany_framebackup_notnearfly_notnearwall,8.782542e-05,5.241737e+00,455449
fractime_flyany_framebodyturn,8.211677e-03,-1.153985e+00,455449
fractime_flyany_framebodyturn_nearfly,2.437155e-03,-2.670759e+00,455449
fractime_flyany_framebodyturn_nearwall,6.455168e-03,-2.232229e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.291034e-03,1.061902e+01,455449
fractime_flyany_framechase,7.618855e-04,-1.707487e+00,455449
fractime_flyany_framechase_notwingextension,7.531030e-04,-1.774332e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455449
fractime_flyany_framecrabwalkall,1.052236e-01,-9.055625e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.369969e-02,-2.530591e+00,455449
fractime_flyany_framecrabwalkall_nearwall,9.706465e-02,-1.471674e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922615e-03,1.382640e+01,455449
fractime_flyany_framecrabwalkextreme,2.546937e-03,-1.523387e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.262490e-03,-2.129847e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.294439e-03,-1.738738e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.221669e-05,6.029679e-01,455449
fractime_flyany_framejump,3.385670e-03,1.959161e+00,455449
fractime_flyany_framejump_nearfly,8.387328e-04,1.570204e+00,455449
fractime_flyany_framejump_nearwall,1.168078e-03,6.861011e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.861899e-03,2.819678e+00,455449
fractime_flyany_framemove,7.031237e-01,1.000505e+00,455449
fractime_flyany_framemove_nearfly,2.064798e-01,-2.109197e+00,455449
fractime_flyany_framemove_nearwall,5.125140e-01,-2.054993e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,1.517931e-01,9.197961e+00,455449
fractime_flyany_framenotanybehavior,2.391552e-01,2.566655e+00,455449
fractime_flyany_framepivotcenter,3.403235e-04,-3.643492e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.668683e-04,-4.751291e-01,455449
fractime_flyany_framepivotcenter_nearwall,1.756508e-04,-8.944115e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.229556e-04,1.746671e-01,455449
fractime_flyany_framepivotcenter_stop,5.269525e-05,-7.029371e-01,455449
fractime_flyany_framepivottail,1.786369e-02,-1.472355e+00,455449
fractime_flyany_framepivottail_nearfly,6.782318e-03,-2.522405e+00,455449
fractime_flyany_framepivottail_nearwall,1.696787e-02,-1.702380e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,4.457140e-04,7.371365e+00,455449
fractime_flyany_framerighting,6.402473e-03,1.973648e+00,455449
fractime_flyany_framerighting_nearfly,1.760900e-03,1.618527e+00,455449
fractime_flyany_framerighting_nearwall,3.853340e-03,9.709543e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.035354e-03,3.728185e+00,455449
fractime_flyany_framestop,2.968763e-01,-1.000505e+00,455449
fractime_flyany_framestop_nearfly,7.436837e-02,-1.773937e+00,455449
fractime_flyany_framestop_nearwall,1.513078e-01,-1.907543e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.244179e-01,8.099595e-01,455449
fractime_flyany_framestop_notwinggrooming,2.201322e-01,-1.321526e+00,455449
fractime_flyany_frametouch,1.724452e-02,-1.609096e+00,455449
fractime_flyany_frametouch_notchase,1.708424e-02,-1.620410e+00,455449
fractime_flyany_framewalk,3.847983e-01,-2.701579e-01,455449
fractime_flyany_framewalk_nearfly,8.597230e-02,-3.334524e+00,455449
fractime_flyany_framewalk_nearwall,2.561275e-01,-3.669026e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.085347e-01,9.407154e+00,455449
fractime_flyany_framewingextension,3.666711e-04,-1.144416e+00,455449
fractime_flyany_framewingextension_nearfly,1.668683e-04,-1.163526e+00,455449
fractime_flyany_framewingextension_notchase,3.578886e-04,-1.115877e+00,455449
fractime_flyany_framewingextension_notnearfly,1.998028e-04,8.414511e-01,455449
fractime_flyany_framewingflick,4.830398e-05,-7.399826e-01,455449
fractime_flyany_framewingflick_nearfly,2.854326e-05,-7.277270e-01,455449
fractime_flyany_framewingflick_notnearfly,1.976072e-05,-3.405319e-01,455449
fractime_flyany_framewinggrooming,7.879038e-02,9.191396e-01,455449
fractime_flyany_framewinggrooming_nearfly,8.758390e-03,-5.864564e-01,455449
fractime_flyany_framewinggrooming_nearwall,1.336703e-02,-1.219781e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.932388e-02,1.925180e+00,455449
fractime_flyfemale_firsthalf_framechase,2.972759e-04,-8.388995e-01,111008
fractime_flyfemale_firsthalf_frametouch,1.890855e-02,-1.019968e+00,111008
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,227759
fractime_flyfemale_framebackup,4.390606e-03,-3.195531e-01,227759
fractime_flyfemale_framebodyturn,8.100668e-03,-1.045994e+00,227759
fractime_flyfemale_framechase,3.951545e-04,-6.736199e-01,227759
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,227759
fractime_flyfemale_framecrabwalkall,9.334867e-02,-2.334735e-01,227759
fractime_flyfemale_framecrabwalkextreme,2.515817e-03,-5.866294e-02,227759
fractime_flyfemale_framejump,4.355481e-03,2.253307e+00,227759
fractime_flyfemale_framemove,7.328843e-01,1.622159e+00,227759
fractime_flyfemale_framenotanybehavior,2.680904e-01,2.667588e+00,227759
fractime_flyfemale_framepivotcenter,4.829666e-04,1.058681e-01,227759
fractime_flyfemale_framepivottail,1.382163e-02,-1.828328e+00,227759
fractime_flyfemale_framerighting,8.943664e-03,1.830514e+00,227759
fractime_flyfemale_framestop,2.671157e-01,-1.622159e+00,227759
fractime_flyfemale_frametouch,1.934940e-02,-2.855793e-01,227759
fractime_flyfemale_framewalk,3.868124e-01,2.868005e-01,227759
fractime_flyfemale_framewingextension,3.951545e-04,7.076578e-01,227759
fractime_flyfemale_framewingflick,5.707788e-05,1.355791e-01,227759
fractime_flyfemale_framewinggrooming,8.295172e-02,3.390212e-01,227759
fractime_flyfemale_secondhalf_framechase,4.882185e-04,-3.155092e-01,116751
fractime_flyfemale_secondhalf_frametouch,1.976857e-02,9.489976e-01,116751
fractime_flyfirsthalf_framebackup,4.382306e-03,2.717497e-01,227734
fractime_flyfirsthalf_framebodyturn,9.199329e-03,-1.059599e+00,227734
fractime_flyfirsthalf_framechase,6.981830e-04,-1.651214e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.026944e-01,-8.277765e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.375579e-03,-1.601408e+00,227734
fractime_flyfirsthalf_framejump,4.720419e-03,3.472007e+00,227734
fractime_flyfirsthalf_framemove,6.957108e-01,5.154516e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.468959e-04,-1.980484e-01,227734
fractime_flyfirsthalf_framepivottail,1.947887e-02,-1.607971e+00,227734
fractime_flyfirsthalf_framerighting,7.148691e-03,2.080588e+00,227734
fractime_flyfirsthalf_framestop,3.042892e-01,-5.154516e-01,227734
fractime_flyfirsthalf_frametouch,1.729650e-02,-1.893845e+00,227734
fractime_flyfirsthalf_framewalk,3.941177e-01,-3.269009e-01,227734
fractime_flyfirsthalf_framewingextension,3.161583e-04,-1.101706e+00,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-8.141311e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.673567e-02,1.881730e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,116424
fractime_flymale_firsthalf_framechase,1.082251e-03,-1.609255e+00,116424
fractime_flymale_firsthalf_frametouch,1.574418e-02,-1.741331e+00,116424
fractime_flymale_frameattemptedcopulation,6.622166e-05,-7.944909e-01,226512
fractime_flymale_framebackup,3.832027e-03,5.394198e-01,226512
fractime_flymale_framebodyturn,8.339514e-03,-1.042767e+00,226512
fractime_flymale_framechase,1.134598e-03,-1.694253e+00,226512
fractime_flymale_framechase_notwingextension,1.116939e-03,-1.754266e+00,226512
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,226512
fractime_flymale_framecrabwalkall,1.175170e-01,-1.098568e+00,226512
fractime_flymale_framecrabwalkextreme,2.591474e-03,-2.035583e+00,226512
fractime_flymale_framejump,2.410468e-03,1.033031e+00,226512
fractime_flymale_framemove,6.729930e-01,1.814148e-01,226512
fractime_flymale_framenotanybehavior,2.086909e-01,2.141572e+00,226512
fractime_flymale_framepivotcenter,1.986650e-04,-1.198167e+00,226512
fractime_flymale_framepivottail,2.198118e-02,-7.893272e-01,226512
fractime_flymale_framerighting,3.818782e-03,1.754342e+00,226512
fractime_flymale_framestop,3.270070e-01,-1.814148e-01,226512
fractime_flymale_frametouch,1.513386e-02,-1.688817e+00,226512
fractime_flymale_frametouch_notchase,1.484248e-02,-1.794503e+00,226512
fractime_flymale_framewalk,3.839267e-01,-7.179388e-01,226512
fractime_flymale_framewingextension,3.399378e-04,-1.204318e+00,226512
fractime_flymale_framewingflick,3.973299e-05,-8.974857e-01,226512
fractime_flymale_framewinggrooming,7.500265e-02,1.265159e+00,226512
fractime_flymale_secondhalf_frameattemptedcopulation,1.353778e-04,-7.058996e-01,110801
fractime_flymale_secondhalf_framechase,1.182300e-03,-1.574920e+00,110801
fractime_flymale_secondhalf_frametouch,1.443128e-02,-1.378754e+00,110801
fractime_flysecondhalf_framebackup,3.886761e-03,4.522772e-02,227696
fractime_flysecondhalf_framebodyturn,7.224545e-03,-1.196433e+00,227696
fractime_flysecondhalf_framechase,8.256623e-04,-1.553827e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227696
fractime_flysecondhalf_framecrabwalkall,1.077621e-01,-9.129351e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,2.718537e-03,-1.361898e+00,227696
fractime_flysecondhalf_framejump,2.050980e-03,1.622256e-01,227696
fractime_flysecondhalf_framemove,7.105131e-01,1.389150e+00,227696
fractime_flysecondhalf_framepivotcenter,3.337784e-04,-4.674147e-01,227696
fractime_flysecondhalf_framepivottail,1.624974e-02,-1.209659e+00,227696
fractime_flysecondhalf_framerighting,5.656665e-03,1.708388e+00,227696
fractime_flysecondhalf_framestop,2.894869e-01,-1.389150e+00,227696
fractime_flysecondhalf_frametouch,1.719398e-02,-9.613521e-01,227696
fractime_flysecondhalf_framewalk,3.755007e-01,-2.033906e-01,227696
fractime_flysecondhalf_framewingextension,4.172230e-04,-1.012817e+00,227696
fractime_flysecondhalf_framewingflick,3.952639e-05,-5.239523e-01,227696
fractime_flysecondhalf_framewinggrooming,6.084428e-02,-2.085942e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.229993e+01,-5.985611e-01,127908
magveldiff_nose2ell_flyany_frametouch,9.756467e+00,4.516886e-01,7854
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.172479e+01,-8.076562e-01,66217
magveldiff_nose2ell_flyfemale_frametouch,9.121269e+00,3.242593e-02,4407
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.833550e+00,-1.992978e+00,254
magveldiff_nose2ell_flymale_framenearfly,1.287506e+01,-3.681539e-01,61427
magveldiff_nose2ell_flymale_frametouch,1.042408e+01,8.065832e-01,3428
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.874872e+00,3.644709e+00,455430
max_absdwing_angle_flyany_framechase,1.352173e+00,4.997328e-01,340
max_absdwing_angle_flyany_framenearfly,1.677830e+00,3.658673e+00,127908
max_absdwing_angle_flyany_frametouch,2.196295e+00,6.878171e+00,7854
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.666958e+00,2.421406e+00,35884
max_absdwing_angle_flyfemale_frameany,1.865105e+00,3.968545e+00,227759
max_absdwing_angle_flyfemale_framenearfly,1.702637e+00,4.649568e+00,66217
max_absdwing_angle_flyfemale_frametouch,2.095188e+00,6.809227e+00,4407
max_absdwing_angle_flymale_frameany,1.885210e+00,2.498525e+00,226512
max_absdwing_angle_flymale_framechase,1.670105e+00,9.079947e-01,254
max_absdwing_angle_flymale_framenearfly,1.654215e+00,2.044313e+00,61427
max_absdwing_angle_flymale_frametouch,2.289029e+00,5.547108e+00,3428
max_absdwing_area_flyany_frameany,3.993323e+00,3.881880e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.825547e+00,5.658433e-01,35884
max_absdwing_area_flyfemale_frameany,4.337942e+00,3.981766e+00,227759
max_absdwing_area_flymale_frameany,3.645553e+00,2.357552e+00,226512
max_dwing_angle_in_flyany_frameany,1.254769e+00,3.985213e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.211378e+00,4.442114e+00,227759
max_dwing_angle_in_flymale_frameany,1.298602e+00,2.820918e+00,226512
max_dwing_angle_out_flyany_frameany,1.254864e+00,3.987984e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.211805e+00,4.442002e+00,227759
max_dwing_angle_out_flymale_frameany,1.298359e+00,2.819612e+00,226512
max_wing_angle_flyany_frameany,1.078559e-01,1.460888e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.533769e-02,-1.096591e+00,340
max_wing_angle_flyany_framenearfly,9.008250e-02,4.393390e-01,127912
max_wing_angle_flyany_frametouch,1.096928e-01,1.229657e+00,7854
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.696737e-01,1.359452e+00,35885
max_wing_angle_flyfemale_frameany,1.123432e-01,1.672532e+00,227769
max_wing_angle_flyfemale_framenearfly,9.719565e-02,1.260150e+00,66220
max_wing_angle_flyfemale_frametouch,1.067846e-01,2.932366e+00,4407
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034270e-01,9.408271e-01,226521
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.740800e-02,-7.570435e-01,254
max_wing_angle_flymale_framenearfly,8.283270e-02,-1.505845e-01,61428
max_wing_angle_flymale_frametouch,1.116457e-01,5.360976e-01,3428
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.361345e-01,-6.401730e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.020082e-01,-1.169532e-01,35885
max_wing_area_flyfemale_frameany,9.983342e-01,-4.231006e-01,227769
max_wing_area_flymale_frameany,8.732428e-01,-9.266121e-01,226521
mean_wing_angle_flyany_frameany,3.274198e-02,1.098355e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.352381e-02,1.237170e+00,227769
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.205416e-02,7.454403e-01,226521
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.938591e-01,-8.948891e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.350513e-01,-5.987055e-02,35885
mean_wing_area_flyfemale_frameany,9.460974e-01,-6.845815e-01,227769
mean_wing_area_flymale_frameany,8.408894e-01,-1.113004e+00,226521
min_absdwing_angle_flyany_frameany,1.095473e+00,3.597190e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.054615e+00,4.185924e+00,227759
min_absdwing_angle_flymale_frameany,1.136866e+00,2.319888e+00,226512
min_absdwing_area_flyany_frameany,2.322260e+00,2.874172e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.353008e+00,2.769063e+00,227759
min_absdwing_area_flymale_frameany,2.290445e+00,2.048905e+00,226512
min_dwing_angle_in_flyany_frameany,-1.254864e+00,-3.987984e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.211805e+00,-4.442002e+00,227759
min_dwing_angle_in_flymale_frameany,-1.298359e+00,-2.819612e+00,226512
min_dwing_angle_out_flyany_frameany,-1.254769e+00,-3.985213e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.211378e+00,-4.442114e+00,227759
min_dwing_angle_out_flymale_frameany,-1.298602e+00,-2.820918e+00,226512
min_wing_angle_flyany_frameany,-4.237190e-02,8.916542e-02,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.529561e-02,4.536949e-02,227769
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.931870e-02,1.586371e-01,226521
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.515836e-01,-1.122742e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.680944e-01,4.015103e-02,35885
min_wing_area_flyfemale_frameany,8.938605e-01,-9.226787e-01,227769
min_wing_area_flymale_frameany,8.085361e-01,-1.262945e+00,226521
nflies_close_flyany_frameany,3.245918e-01,-2.182496e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.787139e-01,-2.666046e+00,461
nflies_close_flyany_framebodyturn,3.266713e-01,-3.222124e+00,3740
nflies_close_flyany_framebodyturnstart,3.275680e-01,-3.378780e+00,1500
nflies_close_flyany_framecrabwalkallstart,3.322224e-01,-2.442649e+00,5402
nflies_close_flyany_framecrabwalkextreme,5.707962e-01,-2.554864e+00,1160
nflies_close_flyany_framecrabwalkextremestart,5.895157e-01,-2.242340e+00,354
nflies_close_flyany_framejumpstart,3.578605e-01,-9.324404e-01,574
nflies_close_flyany_framenearwall,3.873571e-01,-2.228155e+00,302337
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.526730e-01,-2.690252e+00,2229
nflies_close_flyany_framerightingstart,4.387058e-01,-3.403627e-02,244
nflies_close_flyany_framestop,2.865313e-01,-1.659622e+00,135212
nflies_close_flyany_frametouch,1.384585e+00,-1.873942e+00,7854
nflies_close_flyany_framewalk,2.551615e-01,-2.920489e+00,175256
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.193349e-01,-1.471895e+00,35885
nflies_close_flyfemale_frameany,3.758501e-01,-1.802255e+00,227769
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.734493e-01,-2.538018e+00,226521
nflies_close_flymale_framechase,1.026097e+00,-1.571188e+00,254
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068236e+00,1.182208e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456920e+00,9.739893e-01,35885
nwingsdetected_flyfemale_frameany,1.062664e+00,1.310030e+00,227769
nwingsdetected_flymale_frameany,1.074170e+00,8.453764e-01,226521
phi_flyany_frameany,5.759457e-03,2.320708e-01,455449
phisideways_flyany_framemove,4.263639e-01,1.306591e+00,320237
phisideways_flyfemale_framemove,4.361664e-01,1.680219e+00,166931
phisideways_flymale_framemove,4.155474e-01,7.781830e-01,152450
theta_mm_flyany_frameany,2.213926e-02,5.829351e-01,455449
velmag_ctr_flyany_frameany,8.417430e+00,-8.539122e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.125163e+00,4.840373e-01,1883
velmag_ctr_flyany_framebodyturn,1.018495e+01,-6.467925e-01,3740
velmag_ctr_flyany_framecrabwalkall,1.404367e+01,-5.081577e-01,47924
velmag_ctr_flyany_framecrabwalkextreme,6.924658e+00,-9.377696e-01,1160
velmag_ctr_flyany_framejump,4.851439e+01,-7.849836e-01,1542
velmag_ctr_flyany_framemove,1.170774e+01,-1.809325e+00,320218
velmag_ctr_flyany_framenearfly,7.534655e+00,-1.164526e+00,127908
velmag_ctr_flyany_framenearwall,9.018035e+00,-9.243621e-01,302325
velmag_ctr_flyany_framenotnearfly_notnearwall,7.348294e+00,6.297825e-01,125793
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.018907e+01,9.429588e-01,8136
velmag_ctr_flyany_framerighting,1.589805e+01,-4.268363e-01,2916
velmag_ctr_flyany_framestop,7.726758e-01,1.478722e+00,135212
velmag_ctr_flyany_frametouch,5.616336e+00,1.217514e-01,7854
velmag_ctr_flyany_framewalk,1.505917e+01,-2.191918e+00,175254
velmag_ctr_flyany_framewingextension,NaN,NaN,0
