field,value,zscore,nflyframes
du_tail_flyany_framepivottail,9.330293e-01,2.413657e+00,2445
du_tail_flyfemale_frameany,1.465743e+00,-5.710858e+00,215748
du_tail_flymale_frameany,2.652101e+00,-4.712147e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313326e-01,-4.683776e-01,1141
duration_flyany_framebodyturn,8.082822e-02,-2.712670e+00,2708
duration_flyany_framechase,1.840031e-01,-1.057529e+00,348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.517438e-01,-8.121191e+00,10779
duration_flyany_framecrabwalkextreme,1.051791e-01,-4.093179e+00,336
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.192956e-01,-7.756649e+00,210778
duration_flyany_framepivotcenter,9.437658e-02,1.830892e+00,4191
duration_flyany_framepivottail,1.215213e-01,-3.590744e+00,2445
duration_flyany_framerighting,2.685025e-01,-4.117108e+00,291
duration_flyany_framestop,4.497695e-01,-1.817716e+00,244709
duration_flyany_frametouch,1.471618e-01,-2.924454e+00,2625
duration_flyany_framewalk,2.522769e-01,-7.064237e+00,45799
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294194e-01,-1.432591e+00,551
duration_flyfemale_framebodyturn,8.171881e-02,-1.789589e+00,1351
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.509105e-01,-8.388212e+00,3798
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.336502e-01,-7.890946e+00,70305
duration_flyfemale_framepivotcenter,9.893881e-02,2.997580e+00,3402
duration_flyfemale_framepivottail,1.190142e-01,-3.548505e+00,903
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.482031e-01,-1.902365e+00,145443
duration_flyfemale_frametouch,1.231952e-01,-4.208805e+00,675
duration_flyfemale_framewalk,2.281464e-01,-7.072939e+00,15922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334850e-01,6.552368e-01,590
duration_flymale_framebodyturn,8.002669e-02,-3.147717e+00,1357
duration_flymale_framechase,2.328739e-01,-1.016210e+00,338
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.524938e-01,-6.241434e+00,6981
duration_flymale_framecrabwalkextreme,1.130406e-01,-1.573210e+00,264
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.967666e-01,-6.042535e+00,140454
duration_flymale_framepivotcenter,8.924407e-02,-4.665159e-01,789
duration_flymale_framepivottail,1.240283e-01,-3.241103e+00,1542
duration_flymale_framerighting,2.803993e-01,-2.436915e+00,265
duration_flymale_framestop,2.711792e-01,-1.334469e+00,99266
duration_flymale_frametouch,1.663352e-01,-1.712892e+00,1950
duration_flymale_framewalk,2.739944e-01,-6.346149e+00,29877
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.143004e-01,2.655492e+00,455468
dv_cor_flyfemale_frameany,1.116000e-01,1.934677e+00,215748
dv_cor_flymale_frameany,1.167307e-01,1.835248e+00,239720
dv_ctr_flyany_frameany,1.604373e-01,2.870289e+00,455468
dv_ctr_flyfemale_frameany,1.807964e-01,2.327721e+00,215748
dv_ctr_flymale_frameany,1.421141e-01,1.793472e+00,239720
dv_tail_flyany_frameany,6.275191e-02,2.185854e+00,455468
dv_tail_flyfemale_frameany,1.360173e-01,3.169688e+00,215748
dv_tail_flymale_frameany,-3.186960e-03,4.468727e-01,239720
dwing_angle_diff_flyany_frameany,-7.680410e-06,6.227142e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.193855e-19,-6.327629e-01,215748
dwing_angle_diff_flymale_frameany,-1.459278e-05,1.205407e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.048300e-01,4.530056e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.677796e-01,5.076131e+00,215748
dwing_angle_imbalance_flymale_frameany,-6.281754e-01,3.383646e+00,239720
ecc_flyany_frameany,3.695711e-01,4.075349e+00,455487
ecc_flyfemale_frameany,3.623485e-01,2.219257e+00,215757
ecc_flymale_frameany,3.760714e-01,4.887673e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,455487
fractime_flyany_framebackup,2.513793e-03,-4.172899e+00,455487
fractime_flyany_framebackup_nearfly,7.793856e-04,-4.718660e+00,455487
fractime_flyany_framebackup_nearwall,1.394112e-03,-5.692961e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.805902e-04,5.182332e+01,455487
fractime_flyany_framebodyturn,5.945285e-03,-3.543331e+00,455487
fractime_flyany_framebodyturn_nearfly,1.784903e-03,-4.007914e+00,455487
fractime_flyany_framebodyturn_nearwall,2.340352e-03,-6.284159e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.197648e-03,2.160087e+01,455487
fractime_flyany_framechase,7.727992e-04,-1.171811e+00,455487
fractime_flyany_framechase_notwingextension,7.727992e-04,-1.184703e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,455487
fractime_flyany_framecrabwalkall,2.366478e-02,-6.175015e+00,455487
fractime_flyany_framecrabwalkall_nearfly,8.498596e-03,-4.703018e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.131955e-03,-7.329207e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.027700e-03,2.826302e+01,455487
fractime_flyany_framecrabwalkextreme,7.640174e-04,-3.824458e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.007770e-04,-3.877172e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.788224e-04,-4.581128e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.007770e-04,7.828923e+00,455487
fractime_flyany_framejump,1.844180e-04,-2.330838e+00,455487
fractime_flyany_framejump_nearfly,9.001355e-05,-2.037202e+00,455487
fractime_flyany_framejump_nearwall,6.366812e-05,-2.374364e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.610450e-05,-2.321531e+00,455487
fractime_flyany_framemove,4.627531e-01,-2.095198e+00,455487
fractime_flyany_framemove_nearfly,1.480789e-01,-2.945950e+00,455487
fractime_flyany_framemove_nearwall,1.533919e-01,-8.889617e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.975161e-01,1.529668e+01,455487
fractime_flyany_framenotanybehavior,3.236558e-01,7.845789e+00,455487
fractime_flyany_framepivotcenter,9.205532e-03,4.756165e+01,455487
fractime_flyany_framepivotcenter_nearfly,2.724556e-03,3.055108e+01,455487
fractime_flyany_framepivotcenter_nearwall,3.657624e-03,3.043384e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.745442e-03,4.294016e+01,455487
fractime_flyany_framepivotcenter_stop,1.953953e-03,3.730375e+01,455487
fractime_flyany_framepivottail,5.372272e-03,-8.269062e+00,455487
fractime_flyany_framepivottail_nearfly,1.767339e-03,-7.531043e+00,455487
fractime_flyany_framepivottail_nearwall,4.006701e-03,-8.661717e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.698268e-04,8.088006e+00,455487
fractime_flyany_framerighting,6.652221e-04,-1.065258e+00,455487
fractime_flyany_framerighting_nearfly,1.953953e-04,-9.521136e-01,455487
fractime_flyany_framerighting_nearwall,1.580726e-04,-1.235392e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.402951e-04,-7.973899e-01,455487
fractime_flyany_framestop,5.372469e-01,2.095198e+00,455487
fractime_flyany_framestop_nearfly,1.524083e-01,1.751088e-01,455487
fractime_flyany_framestop_nearwall,2.001352e-01,-2.709628e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.310165e-01,3.826008e+00,455487
fractime_flyany_framestop_notwinggrooming,5.372404e-01,4.250484e+00,455487
fractime_flyany_frametouch,5.765258e-03,-3.429046e+00,455487
fractime_flyany_frametouch_notchase,5.453504e-03,-3.974028e+00,455487
fractime_flyany_framewalk,1.005495e-01,-7.548761e+00,455487
fractime_flyany_framewalk_nearfly,2.555287e-02,-6.180268e+00,455487
fractime_flyany_framewalk_nearwall,4.447328e-02,-9.464261e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.819868e-02,2.163728e+00,455487
fractime_flyany_framewingextension,3.293179e-05,-1.209713e+00,455487
fractime_flyany_framewingextension_nearfly,8.781809e-06,-1.190301e+00,455487
fractime_flyany_framewingextension_notchase,3.293179e-05,-1.380258e+00,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-1.319076e+00,455487
fractime_flyany_framewingflick,7.464538e-05,-1.601740e-01,455487
fractime_flyany_framewingflick_nearfly,5.488631e-05,-9.847211e-02,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-3.651338e-01,455487
fractime_flyany_framewinggrooming,5.488631e-05,-6.523570e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.073633e-05,-4.999228e+00,455487
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.166442e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.414998e-05,-4.598666e+00,455487
fractime_flyfemale_firsthalf_framechase,9.269301e-05,-1.074295e+00,107883
fractime_flyfemale_firsthalf_frametouch,4.143378e-03,-3.727259e+00,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,215748
fractime_flyfemale_framebackup,2.553905e-03,-4.020347e+00,215748
fractime_flyfemale_framebodyturn,6.261935e-03,-2.838933e+00,215748
fractime_flyfemale_framechase,6.025548e-05,-1.230625e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,215748
fractime_flyfemale_framecrabwalkall,1.760387e-02,-6.111564e+00,215748
fractime_flyfemale_framecrabwalkextreme,3.568979e-04,-4.297204e+00,215748
fractime_flyfemale_framejump,2.781022e-05,-2.413952e+00,215748
fractime_flyfemale_framemove,3.258663e-01,-4.467223e+00,215748
fractime_flyfemale_framenotanybehavior,2.191307e-01,2.403942e+00,215748
fractime_flyfemale_framepivotcenter,1.576840e-02,5.867490e+01,215748
fractime_flyfemale_framepivottail,4.185439e-03,-7.720727e+00,215748
fractime_flyfemale_framerighting,1.390511e-04,-1.399687e+00,215748
fractime_flyfemale_framestop,6.741337e-01,4.467223e+00,215748
fractime_flyfemale_frametouch,3.133285e-03,-4.309768e+00,215748
fractime_flyfemale_framewalk,7.379906e-02,-7.407832e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,215748
fractime_flyfemale_framewingflick,6.489052e-05,3.183871e-01,215748
fractime_flyfemale_framewinggrooming,4.171533e-05,-5.688611e+00,215748
fractime_flyfemale_secondhalf_framechase,2.781254e-05,-1.274650e+00,107865
fractime_flyfemale_secondhalf_frametouch,2.123024e-03,-4.480675e+00,107865
fractime_flyfirsthalf_framebackup,2.160235e-03,-4.541068e+00,227753
fractime_flyfirsthalf_framebodyturn,6.028461e-03,-3.951991e+00,227753
fractime_flyfirsthalf_framechase,9.176608e-04,-1.116164e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,227753
fractime_flyfirsthalf_framecrabwalkall,2.421922e-02,-5.916856e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.815484e-04,-3.637892e+00,227753
fractime_flyfirsthalf_framejump,1.756289e-04,-2.228261e+00,227753
fractime_flyfirsthalf_framemove,4.503651e-01,-2.747928e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.751793e-03,5.728954e+01,227753
fractime_flyfirsthalf_framepivottail,5.369852e-03,-8.534777e+00,227753
fractime_flyfirsthalf_framerighting,5.927474e-04,-1.056733e+00,227753
fractime_flyfirsthalf_framestop,5.496349e-01,2.747928e+00,227753
fractime_flyfirsthalf_frametouch,6.840744e-03,-3.258092e+00,227753
fractime_flyfirsthalf_framewalk,1.034191e-01,-7.923118e+00,227753
fractime_flyfirsthalf_framewingextension,6.586082e-05,-1.117740e+00,227753
fractime_flyfirsthalf_framewingflick,9.659587e-05,-7.096883e-02,227753
fractime_flyfirsthalf_framewinggrooming,1.097680e-04,-6.379516e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,119870
fractime_flymale_firsthalf_framechase,1.660132e-03,-1.098148e+00,119870
fractime_flymale_firsthalf_frametouch,9.268374e-03,-2.420351e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,239720
fractime_flymale_framebackup,2.477891e-03,-3.474405e+00,239720
fractime_flymale_framebodyturn,5.660771e-03,-3.531127e+00,239720
fractime_flymale_framechase,1.414150e-03,-1.151567e+00,239720
fractime_flymale_framechase_notwingextension,1.414150e-03,-1.164816e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,239720
fractime_flymale_framecrabwalkall,2.912148e-02,-5.117896e+00,239720
fractime_flymale_framecrabwalkextreme,1.126314e-03,-3.104298e+00,239720
fractime_flymale_framejump,3.253796e-04,-1.696119e+00,239720
fractime_flymale_framemove,5.859086e-01,4.632205e-01,239720
fractime_flymale_framenotanybehavior,4.176790e-01,1.312793e+01,239720
fractime_flymale_framepivotcenter,3.299683e-03,2.125827e+01,239720
fractime_flymale_framepivottail,6.440848e-03,-7.397287e+00,239720
fractime_flymale_framerighting,1.138829e-03,-2.951462e-01,239720
fractime_flymale_framestop,4.140914e-01,-4.632205e-01,239720
fractime_flymale_frametouch,8.134490e-03,-2.513317e+00,239720
fractime_flymale_frametouch_notchase,7.558819e-03,-2.948221e+00,239720
fractime_flymale_framewalk,1.246329e-01,-6.443480e+00,239720
fractime_flymale_framewingextension,6.257300e-05,-1.168691e+00,239720
fractime_flymale_framewingflick,8.343067e-05,-2.815180e-01,239720
fractime_flymale_framewinggrooming,6.674454e-05,-5.299125e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,119850
fractime_flymale_secondhalf_framechase,1.168127e-03,-1.060976e+00,119850
fractime_flymale_secondhalf_frametouch,7.000417e-03,-2.289889e+00,119850
fractime_flysecondhalf_framebackup,2.867620e-03,-3.368880e+00,227715
fractime_flysecondhalf_framebodyturn,5.862591e-03,-2.987576e+00,227715
fractime_flysecondhalf_framechase,6.279780e-04,-1.083824e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.311222e-02,-5.966134e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.421558e-04,-3.789387e+00,227715
fractime_flysecondhalf_framejump,1.932240e-04,-2.195230e+00,227715
fractime_flysecondhalf_framemove,4.750983e-01,-1.389631e+00,227715
fractime_flysecondhalf_framepivotcenter,8.659948e-03,3.718483e+01,227715
fractime_flysecondhalf_framepivottail,5.375140e-03,-7.306383e+00,227715
fractime_flysecondhalf_framerighting,7.377643e-04,-1.004194e+00,227715
fractime_flysecondhalf_framestop,5.249017e-01,1.389631e+00,227715
fractime_flysecondhalf_frametouch,4.690073e-03,-3.158365e+00,227715
fractime_flysecondhalf_framewalk,9.768790e-02,-6.815660e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.128519e+00,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-2.550925e-01,227715
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.919258e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.814103e+00,-5.853190e+00,136863
magveldiff_nose2ell_flyany_frametouch,7.694857e+00,-2.457145e+00,2625
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.536325e+00,-5.669698e+00,55373
magveldiff_nose2ell_flyfemale_frametouch,6.519024e+00,-3.677125e+00,675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.454131e+01,7.191102e+00,338
magveldiff_nose2ell_flymale_framenearfly,5.064104e+00,-5.789027e+00,81490
magveldiff_nose2ell_flymale_frametouch,8.635524e+00,-1.429510e+00,1950
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.015281e+00,-5.074979e+00,455468
max_absdwing_angle_flyany_framechase,1.026661e+00,-2.507948e+00,348
max_absdwing_angle_flyany_framenearfly,1.076548e+00,-3.900818e+00,136863
max_absdwing_angle_flyany_frametouch,1.303160e+00,-1.793005e+00,2625
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,8.634412e-01,-5.268582e+00,215748
max_absdwing_angle_flyfemale_framenearfly,9.245390e-01,-4.359775e+00,55373
max_absdwing_angle_flyfemale_frametouch,9.802679e-01,-3.652192e+00,675
max_absdwing_angle_flymale_frameany,1.151937e+00,-3.698078e+00,239720
max_absdwing_angle_flymale_framechase,1.159759e+00,-2.227802e+00,338
max_absdwing_angle_flymale_framenearfly,1.213355e+00,-2.725824e+00,81490
max_absdwing_angle_flymale_frametouch,1.561473e+00,-2.769274e-01,1950
max_absdwing_area_flyany_frameany,2.730506e+00,-2.919432e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.448447e+00,-4.142033e+00,215748
max_absdwing_area_flymale_frameany,2.984360e+00,-7.379859e-01,239720
max_dwing_angle_in_flyany_frameany,8.307165e-01,-5.450545e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.322719e-01,-5.524084e+00,215748
max_dwing_angle_in_flymale_frameany,9.193166e-01,-4.322277e+00,239720
max_dwing_angle_out_flyany_frameany,8.307088e-01,-5.449959e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.322719e-01,-5.519650e+00,215748
max_dwing_angle_out_flymale_frameany,9.193020e-01,-4.316096e+00,239720
max_wing_angle_flyany_frameany,5.960694e-02,-4.314816e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.653438e-02,-2.481229e+00,348
max_wing_angle_flyany_framenearfly,6.149545e-02,-3.040539e+00,136868
max_wing_angle_flyany_frametouch,6.479897e-02,-2.254822e+00,2625
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.123216e-02,-4.321318e+00,215757
max_wing_angle_flyfemale_framenearfly,6.426362e-02,-3.175755e+00,55375
max_wing_angle_flyfemale_frametouch,6.562115e-02,-2.722882e+00,675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.814425e-02,-3.147017e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.996973e-02,-1.849812e+00,338
max_wing_angle_flymale_framenearfly,5.900411e-02,-2.302318e+00,81493
max_wing_angle_flymale_frametouch,6.414122e-02,-1.781529e+00,1950
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.141053e+00,6.580388e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.176580e+00,4.954819e+00,215757
max_wing_area_flymale_frameany,1.109079e+00,7.505120e+00,239730
mean_wing_angle_flyany_frameany,6.195463e-03,-4.558785e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.664684e-03,-4.798381e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.573163e-03,-3.215030e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.129911e+00,7.346495e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.168558e+00,5.909197e+00,215757
mean_wing_area_flymale_frameany,1.095129e+00,7.913081e+00,239730
min_absdwing_angle_flyany_frameany,8.278463e-01,-3.691163e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.241407e-01,-3.896476e+00,215748
min_absdwing_angle_flymale_frameany,9.211813e-01,-2.881423e+00,239720
min_absdwing_area_flyany_frameany,2.089257e+00,-1.376688e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.957273e+00,-2.680236e+00,215748
min_absdwing_area_flymale_frameany,2.208042e+00,2.176896e-01,239720
min_dwing_angle_in_flyany_frameany,-8.307088e-01,5.449959e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.322719e-01,5.519650e+00,215748
min_dwing_angle_in_flymale_frameany,-9.193020e-01,4.316096e+00,239720
min_dwing_angle_out_flyany_frameany,-8.307165e-01,5.450545e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.322719e-01,5.524084e+00,215748
min_dwing_angle_out_flymale_frameany,-9.193166e-01,4.322277e+00,239720
min_wing_angle_flyany_frameany,-4.721602e-02,-3.676100e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.190280e-02,-3.949031e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.299792e-02,-2.585570e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.118769e+00,7.919885e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.160536e+00,6.670906e+00,215757
min_wing_area_flymale_frameany,1.081179e+00,8.097652e+00,239730
nflies_close_flyany_frameany,3.329250e-01,-2.559897e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.508539e-01,2.306588e-01,288
nflies_close_flyany_framebodyturn,4.231745e-01,-1.231068e+00,2708
nflies_close_flyany_framebodyturnstart,4.318397e-01,-1.242225e+00,1116
nflies_close_flyany_framecrabwalkallstart,4.134808e-01,-1.468522e+00,2218
nflies_close_flyany_framecrabwalkextreme,3.267393e-01,-5.976547e+00,336
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.879730e-01,-4.573153e+00,161027
nflies_close_flyany_framepivotcenter,3.684475e-01,-1.466881e+00,4191
nflies_close_flyany_framepivotcenterstart,3.574287e-01,-1.215734e+00,1417
nflies_close_flyany_framepivottailstart,5.025573e-01,-1.466041e+00,670
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.236718e-01,-1.558134e+00,244709
nflies_close_flyany_frametouch,1.562583e+00,-7.538886e-01,2625
nflies_close_flyany_framewalk,3.354025e-01,-2.289075e+00,45799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.652489e-01,-2.662518e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.038335e-01,-2.216766e+00,239730
nflies_close_flymale_framechase,1.127869e+00,-2.168672e+00,338
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022571e+00,-3.593166e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.016727e+00,-3.739477e+00,215757
nwingsdetected_flymale_frameany,1.027831e+00,-2.593770e+00,239730
phi_flyany_frameany,2.491170e-03,4.120134e-01,455487
phisideways_flyany_framemove,4.694698e-01,2.306575e+00,210778
phisideways_flyfemale_framemove,5.064106e-01,4.769829e+00,70314
phisideways_flymale_framemove,4.362230e-01,5.001981e-01,140464
theta_mm_flyany_frameany,7.910531e-02,3.127176e+00,455487
velmag_ctr_flyany_frameany,3.006158e+00,-5.903143e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.905639e+00,-5.076695e+00,1141
velmag_ctr_flyany_framebodyturn,9.625049e+00,-2.188343e+00,2708
velmag_ctr_flyany_framecrabwalkall,6.013221e+00,-9.311421e+00,10779
velmag_ctr_flyany_framecrabwalkextreme,4.128418e+00,-1.049454e+01,335
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.284937e+00,-8.416970e+00,210759
velmag_ctr_flyany_framenearfly,2.962141e+00,-5.793603e+00,136863
velmag_ctr_flyany_framenearwall,4.184311e+00,-5.200687e+00,161018
velmag_ctr_flyany_framenotnearfly_notnearwall,2.593164e+00,-2.298345e+00,195185
velmag_ctr_flyany_framepivotcenter,1.919064e+00,-1.562411e+00,4191
velmag_ctr_flyany_framepivottail,1.083020e+01,1.063772e+00,2445
velmag_ctr_flyany_framerighting,1.794894e+01,2.488499e+00,291
velmag_ctr_flyany_framestop,8.239147e-01,4.503597e+00,244709
velmag_ctr_flyany_frametouch,4.794893e+00,-2.297050e+00,2625
velmag_ctr_flyany_framewalk,1.280152e+01,-4.039835e+00,45799
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.368406e+00,-5.920697e+00,215748
velmag_ctr_flymale_frameany,3.580136e+00,-5.197283e+00,239720
velmag_ctr_flymale_framechase,1.667595e+01,1.102218e+00,338
velmag_flyany_frameany,2.325517e+00,-5.837600e+00,455468
velmag_flyfemale_frameany,1.729871e+00,-5.870189e+00,215748
