field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.328796e+00,-3.883677e-01,15096
du_ctr_flyany_framewalk,1.806844e+01,1.509161e+00,184551
du_ctr_flyany_framewingextension,6.010069e+00,2.003476e+00,319
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.634857e-01,1.400469e+00,25764
du_ctr_flyfemale_frameany,7.217606e+00,1.120470e+00,234225
du_ctr_flymale_frameany,9.450454e+00,3.141090e+00,243288
du_ctr_flymale_framechase,1.666896e+01,1.094025e+00,974
du_tail_flyany_frameany,8.331321e+00,2.379069e+00,479440
du_tail_flyany_framepivottail,2.479426e-01,-1.132190e+00,13541
du_tail_flyfemale_frameany,7.213534e+00,1.116165e+00,234225
du_tail_flymale_frameany,9.448995e+00,3.140167e+00,243288
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259074e-01,-1.452676e+00,2469
duration_flyany_framebodyturn,8.021971e-02,-2.541399e+00,5513
duration_flyany_framechase,1.429895e-01,-2.001733e+00,1157
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.852551e-01,-8.995329e-01,50432
duration_flyany_framecrabwalkextreme,1.237785e-01,1.478221e+00,2254
duration_flyany_framejump,8.169098e-02,-1.712392e+00,1461
duration_flyany_framemove,1.552010e+00,8.494520e-01,344546
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.159797e-01,-3.815038e+00,13541
duration_flyany_framerighting,3.666236e-01,-1.720989e+00,2364
duration_flyany_framestop,5.892907e-01,-1.139695e+00,134914
duration_flyany_frametouch,1.603782e-01,-1.795139e+00,15096
duration_flyany_framewalk,5.453301e-01,-1.533512e+00,184553
duration_flyany_framewingextension,2.394119e-01,-1.430820e+00,319
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.839392e+00,-9.123294e-01,25764
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357398e-01,3.049557e-01,1190
duration_flyfemale_framebodyturn,8.004009e-02,-2.656152e+00,2433
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.643550e-01,2.472345e-03,21450
duration_flyfemale_framecrabwalkextreme,1.148755e-01,-4.077440e-01,587
duration_flyfemale_framejump,8.690229e-02,-5.934801e-01,858
duration_flyfemale_framemove,1.327135e+00,-5.310501e-01,163208
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.116040e-01,-4.011563e+00,4991
duration_flyfemale_framerighting,3.520360e-01,-2.148611e+00,1488
duration_flyfemale_framestop,5.814054e-01,-1.655927e+00,71017
duration_flyfemale_frametouch,1.619835e-01,-1.652973e-01,7063
duration_flyfemale_framewalk,4.829826e-01,-2.435928e+00,81180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.180690e+00,1.081400e+00,12222
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.169777e-01,-2.594040e+00,1264
duration_flymale_framebodyturn,8.039357e-02,-2.145824e+00,3066
duration_flymale_framechase,1.812735e-01,-2.239815e+00,974
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.058450e-01,-1.108204e+00,28950
duration_flymale_framecrabwalkextreme,1.326248e-01,2.579656e+00,1662
duration_flymale_framejump,7.680082e-02,-2.245445e+00,597
duration_flymale_framemove,1.752460e+00,1.583594e+00,180160
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.202014e-01,-3.230303e+00,8548
duration_flymale_framerighting,3.713337e-01,-9.805354e-01,846
duration_flymale_framestop,5.907970e-01,-6.949116e-01,63128
duration_flymale_frametouch,1.581804e-01,-2.129165e+00,7963
duration_flymale_framewalk,6.047650e-01,-6.091189e-01,103153
duration_flymale_framewingextension,2.726420e-01,-1.232033e+00,305
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.470218e+00,-3.085494e+00,13175
dv_cor_flyany_frameany,-2.376573e-02,-1.426217e-01,479440
dv_cor_flyfemale_frameany,-5.209983e-02,-6.598269e-01,234225
dv_cor_flymale_frameany,3.108814e-03,3.245172e-01,243288
dv_ctr_flyany_frameany,-5.710282e-02,-5.626639e-01,479440
dv_ctr_flyfemale_frameany,-5.433243e-02,-4.689720e-01,234225
dv_ctr_flymale_frameany,-6.043887e-02,-3.366143e-01,243288
dv_tail_flyany_frameany,2.352623e-02,8.108185e-01,479440
dv_tail_flyfemale_frameany,2.432877e-02,6.387623e-01,234225
dv_tail_flymale_frameany,2.464659e-02,6.199931e-01,243288
dwing_angle_diff_flyany_frameany,-1.878525e-04,-2.791669e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.267862e-01,5.316819e-01,319
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.596231e-04,-2.844766e+00,234225
dwing_angle_diff_flymale_frameany,-2.035955e-04,3.343803e-01,243288
dwing_angle_imbalance_flyany_frameany,-9.388646e-01,-4.139743e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.630095e+00,-2.644001e+00,319
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.281321e+00,-8.131465e+00,25764
dwing_angle_imbalance_flyfemale_frameany,-7.684553e-01,-3.445353e+00,234225
dwing_angle_imbalance_flymale_frameany,-1.095358e+00,-3.661483e+00,243288
ecc_flyany_frameany,3.531874e-01,-9.102284e-01,479460
ecc_flyfemale_frameany,3.494805e-01,-1.806561e+00,234235
ecc_flymale_frameany,3.566370e-01,-1.504782e-01,243298
fractime_flyany_frameattemptedcopulation,3.337088e-04,-6.373949e-01,479460
fractime_flyany_framebackup,5.149543e-03,1.326456e+00,479460
fractime_flyany_framebackup_nearfly,3.447629e-03,1.734624e+00,479460
fractime_flyany_framebackup_nearwall,5.149543e-03,1.344939e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479460
fractime_flyany_framebodyturn,1.149835e-02,1.154305e+00,479460
fractime_flyany_framebodyturn_nearfly,4.780378e-03,1.503308e+00,479460
fractime_flyany_framebodyturn_nearwall,1.064114e-02,8.849898e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.173612e-04,3.538847e+00,479460
fractime_flyany_framechase,2.413131e-03,-1.402261e+00,479460
fractime_flyany_framechase_notwingextension,2.114879e-03,-1.414651e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,1.051850e-01,1.438136e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.419889e-02,2.340268e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.045885e-01,2.185448e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.878238e-04,-1.868870e-02,479460
fractime_flyany_framecrabwalkextreme,4.701122e-03,3.001199e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.214992e-03,1.052190e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.634380e-03,3.095318e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-5.379671e-01,479460
fractime_flyany_framejump,3.047178e-03,1.653860e+00,479460
fractime_flyany_framejump_nearfly,1.197180e-03,3.746776e+00,479460
fractime_flyany_framejump_nearwall,1.653944e-03,2.237003e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.101239e-03,6.326331e-01,479460
fractime_flyany_framemove,7.186126e-01,3.271474e+00,479460
fractime_flyany_framemove_nearfly,2.885142e-01,2.197094e+00,479460
fractime_flyany_framemove_nearwall,6.547699e-01,3.095963e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.425896e-02,1.576002e+00,479460
fractime_flyany_framenotanybehavior,2.305510e-01,3.722019e+00,479460
fractime_flyany_framepivotcenter,3.420515e-04,-1.146697e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.480833e-04,-1.144179e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.189964e-04,-9.353370e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-8.821222e-01,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-1.410763e+00,479460
fractime_flyany_framepivottail,2.824219e-02,4.426576e-01,479460
fractime_flyany_framepivottail_nearfly,1.367997e-02,7.834084e-01,479460
fractime_flyany_framepivottail_nearwall,2.808785e-02,4.425679e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,7.431816e-01,479460
fractime_flyany_framerighting,4.930547e-03,2.830719e+00,479460
fractime_flyany_framerighting_nearfly,1.334835e-03,2.484512e+00,479460
fractime_flyany_framerighting_nearwall,2.930380e-03,2.091153e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.610145e-03,3.977121e+00,479460
fractime_flyany_framestop,2.813874e-01,-3.271474e+00,479460
fractime_flyany_framestop_nearfly,9.245818e-02,-2.033428e+00,479460
fractime_flyany_framestop_nearwall,1.550015e-01,-3.000150e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.108351e-01,-7.066963e-01,479460
fractime_flyany_framestop_notwinggrooming,2.283778e-01,-2.570708e+00,479460
fractime_flyany_frametouch,3.148542e-02,1.652300e-01,479460
fractime_flyany_frametouch_notchase,3.060944e-02,7.555248e-01,479460
fractime_flyany_framewalk,3.849184e-01,1.294795e+00,479460
fractime_flyany_framewalk_nearfly,1.250136e-01,3.039466e-01,479460
fractime_flyany_framewalk_nearwall,3.441810e-01,9.124228e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.601135e-02,1.691742e+00,479460
fractime_flyany_framewingextension,6.757602e-04,-1.312415e+00,479460
fractime_flyany_framewingextension_nearfly,6.111042e-04,-1.304600e+00,479460
fractime_flyany_framewingextension_notchase,3.775080e-04,-1.405097e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-6.925718e-01,479460
fractime_flyany_framewingflick,3.816794e-04,1.612697e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-04,3.191329e-01,479460
fractime_flyany_framewingflick_notnearfly,1.731114e-04,6.994424e+00,479460
fractime_flyany_framewinggrooming,5.373545e-02,-2.831088e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.288324e-03,-3.051599e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.596212e-03,-3.133890e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.092312e-02,-1.207939e+00,479460
fractime_flyfemale_firsthalf_framechase,8.186865e-04,-1.639791e-01,117261
fractime_flyfemale_firsthalf_frametouch,2.943007e-02,1.392296e+00,117261
fractime_flyfemale_frameattemptedcopulation,8.538798e-06,-9.541777e-01,234225
fractime_flyfemale_framebackup,5.080585e-03,9.138163e-01,234225
fractime_flyfemale_framebodyturn,1.038745e-02,3.263437e-01,234225
fractime_flyfemale_framechase,7.727612e-04,-1.188517e-02,234225
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,234225
fractime_flyfemale_framecrabwalkall,9.157861e-02,-7.471455e-02,234225
fractime_flyfemale_framecrabwalkextreme,2.506137e-03,7.410128e-01,234225
fractime_flyfemale_framejump,3.663144e-03,1.569498e+00,234225
fractime_flyfemale_framemove,6.968001e-01,2.594085e+00,234225
fractime_flyfemale_framenotanybehavior,2.572099e-01,3.899954e+00,234225
fractime_flyfemale_framepivotcenter,5.678301e-04,-4.691497e-01,234225
fractime_flyfemale_framepivottail,2.130857e-02,-1.267108e+00,234225
fractime_flyfemale_framerighting,6.352866e-03,2.734396e+00,234225
fractime_flyfemale_framestop,3.031999e-01,-2.594085e+00,234225
fractime_flyfemale_frametouch,3.015477e-02,3.039355e+00,234225
fractime_flyfemale_framewalk,3.465898e-01,1.812304e-01,234225
fractime_flyfemale_framewingextension,7.257978e-05,-5.704754e-01,234225
fractime_flyfemale_framewingflick,1.494290e-04,3.855797e-01,234225
fractime_flyfemale_framewinggrooming,5.218060e-02,-2.593755e+00,234225
fractime_flyfemale_secondhalf_framechase,7.267193e-04,2.185297e-01,116964
fractime_flyfemale_secondhalf_frametouch,3.088130e-02,5.272170e+00,116964
fractime_flyfirsthalf_framebackup,4.492367e-03,3.491324e-01,239740
fractime_flyfirsthalf_framebodyturn,1.220906e-02,1.263988e+00,239740
fractime_flyfirsthalf_framechase,1.931259e-03,-1.441385e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.009135e-01,-4.282243e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.584133e-03,2.969345e+00,239740
fractime_flyfirsthalf_framejump,2.953199e-03,1.354472e+00,239740
fractime_flyfirsthalf_framemove,7.139401e-01,3.023469e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.086677e-04,-1.035686e+00,239740
fractime_flyfirsthalf_framepivottail,2.923167e-02,9.911180e-02,239740
fractime_flyfirsthalf_framerighting,3.929257e-03,1.744716e+00,239740
fractime_flyfirsthalf_framestop,2.860599e-01,-3.023469e+00,239740
fractime_flyfirsthalf_frametouch,3.241428e-02,-4.810145e-01,239740
fractime_flyfirsthalf_framewalk,3.833737e-01,1.097502e+00,239740
fractime_flyfirsthalf_framewingextension,5.213982e-04,-1.279054e+00,239740
fractime_flyfirsthalf_framewingflick,3.712355e-04,8.043896e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.082423e-02,-2.437360e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.212136e-04,-5.224792e-01,121771
fractime_flymale_firsthalf_framechase,3.005642e-03,-1.479908e+00,121771
fractime_flymale_firsthalf_frametouch,3.506582e-02,-1.027805e+00,121771
fractime_flymale_frameattemptedcopulation,5.877807e-04,-6.716525e-01,243288
fractime_flymale_framebackup,5.216040e-03,1.487916e+00,243288
fractime_flymale_framebodyturn,1.262701e-02,1.663656e+00,243288
fractime_flymale_framechase,4.007596e-03,-1.442632e+00,243288
fractime_flymale_framechase_notwingextension,3.419815e-03,-1.459209e+00,243288
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,243288
fractime_flymale_framecrabwalkall,1.189948e-01,9.252506e-02,243288
fractime_flymale_framecrabwalkextreme,6.839630e-03,3.817189e+00,243288
fractime_flymale_framejump,2.470323e-03,1.455788e+00,243288
fractime_flymale_framemove,7.405215e-01,3.603883e+00,243288
fractime_flymale_framenotanybehavior,2.033393e-01,3.182010e+00,243288
fractime_flymale_framepivotcenter,1.274210e-04,-2.145948e+00,243288
fractime_flymale_framepivottail,3.513531e-02,2.129322e+00,243288
fractime_flymale_framerighting,3.477360e-03,2.458402e+00,243288
fractime_flymale_framestop,2.594785e-01,-3.603883e+00,243288
fractime_flymale_frametouch,3.273898e-02,-7.549125e-01,243288
fractime_flymale_frametouch_notchase,3.116882e-02,-3.832719e-01,243288
fractime_flymale_framewalk,4.239954e-01,2.135420e+00,243288
fractime_flymale_framewingextension,1.261879e-03,-1.305418e+00,243288
fractime_flymale_framewingflick,6.083325e-04,1.787017e+00,243288
fractime_flymale_framewinggrooming,5.415392e-02,-2.231101e+00,243288
fractime_flymale_secondhalf_frameattemptedcopulation,3.523377e-04,-8.128592e-01,122042
fractime_flymale_secondhalf_framechase,4.990085e-03,-1.164680e+00,122042
fractime_flymale_secondhalf_frametouch,3.032563e-02,-2.388623e-01,122042
fractime_flysecondhalf_framebackup,5.807259e-03,2.168212e+00,239700
fractime_flysecondhalf_framebodyturn,1.078849e-02,1.008581e+00,239700
fractime_flysecondhalf_framechase,2.895286e-03,-1.135208e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.094618e-01,6.094707e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,4.818523e-03,2.856041e+00,239700
fractime_flysecondhalf_framejump,3.141427e-03,1.795580e+00,239700
fractime_flysecondhalf_framemove,7.232624e-01,3.330779e+00,239700
fractime_flysecondhalf_framepivotcenter,3.754693e-04,-1.163197e+00,239700
fractime_flysecondhalf_framepivottail,2.725490e-02,7.751575e-01,239700
fractime_flysecondhalf_framerighting,5.932416e-03,4.029234e+00,239700
fractime_flysecondhalf_framestop,2.767376e-01,-3.330779e+00,239700
fractime_flysecondhalf_frametouch,3.055903e-02,1.101855e+00,239700
fractime_flysecondhalf_framewalk,3.864873e-01,1.409764e+00,239700
fractime_flysecondhalf_framewingextension,8.302044e-04,-1.130250e+00,239700
fractime_flysecondhalf_framewingflick,3.921569e-04,2.516742e+00,239700
fractime_flysecondhalf_framewinggrooming,4.664998e-02,-2.920312e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.495459e+01,2.509365e+00,182648
magveldiff_nose2ell_flyany_frametouch,1.070484e+01,1.856194e+00,15096
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.396919e+01,1.907651e+00,89781
magveldiff_nose2ell_flyfemale_frametouch,1.000901e+01,1.306654e+00,7063
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.055235e+01,1.668168e+00,974
magveldiff_nose2ell_flymale_framenearfly,1.592096e+01,2.931329e+00,92222
magveldiff_nose2ell_flymale_frametouch,1.141726e+01,2.089887e+00,7963
magveldiff_nose2ell_flymale_framewingextension,7.746845e+00,7.148954e-01,305
max_absdwing_angle_flyany_frameany,1.952094e+00,3.412227e+00,479440
max_absdwing_angle_flyany_framechase,1.535446e+00,2.078716e-01,1157
max_absdwing_angle_flyany_framenearfly,1.787198e+00,3.650728e+00,182648
max_absdwing_angle_flyany_frametouch,1.938498e+00,3.199152e+00,15096
max_absdwing_angle_flyany_framewingextension,6.493801e+00,2.909423e+00,319
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.104014e+00,7.478235e+00,25764
max_absdwing_angle_flyfemale_frameany,1.682960e+00,1.897367e+00,234225
max_absdwing_angle_flyfemale_framenearfly,1.550064e+00,2.068131e+00,89781
max_absdwing_angle_flyfemale_frametouch,1.840520e+00,3.569797e+00,7063
max_absdwing_angle_flymale_frameany,2.199180e+00,3.677039e+00,243288
max_absdwing_angle_flymale_framechase,2.042218e+00,1.318049e+00,974
max_absdwing_angle_flymale_framenearfly,2.004905e+00,4.047950e+00,92222
max_absdwing_angle_flymale_frametouch,2.027593e+00,2.308023e+00,7963
max_absdwing_area_flyany_frameany,3.291579e+00,-4.408116e-01,479440
max_absdwing_area_flyany_framewingextension,7.841035e+00,3.384733e+00,319
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.855157e+00,-5.135697e+00,25764
max_absdwing_area_flyfemale_frameany,3.015612e+00,-1.840308e+00,234225
max_absdwing_area_flymale_frameany,3.547844e+00,1.068721e+00,243288
max_dwing_angle_in_flyany_frameany,1.313340e+00,4.727360e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.080105e+00,2.321909e+00,319
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.163146e+00,3.404022e+00,234225
max_dwing_angle_in_flymale_frameany,1.452847e+00,4.661632e+00,243288
max_dwing_angle_out_flyany_frameany,1.313152e+00,4.724347e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.153319e+00,4.050364e+00,319
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.162586e+00,3.384150e+00,234225
max_dwing_angle_out_flymale_frameany,1.452644e+00,4.662280e+00,243288
max_wing_angle_flyany_frameany,1.039430e-01,6.668803e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.093428e-01,2.118692e+00,1157
max_wing_angle_flyany_framenearfly,9.135368e-02,2.273440e-02,182661
max_wing_angle_flyany_frametouch,1.018612e-01,7.967924e-02,15096
max_wing_angle_flyany_framewingextension,7.466024e-01,8.694550e-01,319
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.947368e-01,1.692405e+00,25764
max_wing_angle_flyfemale_frameany,9.411885e-02,-1.017937e+00,234235
max_wing_angle_flyfemale_framenearfly,8.636352e-02,-5.407105e-01,89788
max_wing_angle_flyfemale_frametouch,9.742221e-02,1.987807e+00,7063
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.128184e-01,7.421733e-01,243298
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.264263e-01,2.073739e+00,974
max_wing_angle_flymale_framenearfly,9.559407e-02,3.323420e-01,92228
max_wing_angle_flymale_frametouch,1.060563e-01,-4.137893e-01,7963
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.747786e-01,-7.470950e+00,479460
max_wing_area_flyany_framewingextension,9.910797e-01,-5.588475e+00,319
max_wing_area_flyany_framewinggrooming,6.558524e-01,-7.269180e+00,25764
max_wing_area_flyfemale_frameany,6.930650e-01,-6.934693e+00,234235
max_wing_area_flymale_frameany,6.568362e-01,-6.793219e+00,243298
mean_wing_angle_flyany_frameany,2.963614e-02,-1.122953e+00,479460
mean_wing_angle_flyany_framewingextension,4.270316e-01,1.453269e+00,319
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.225905e-02,-2.020250e+00,234235
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.633744e-02,-2.676150e-01,243298
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.507885e-01,-7.044183e+00,479460
mean_wing_area_flyany_framewingextension,7.300128e-01,-6.776922e+00,319
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.514610e-01,-7.097186e+00,25764
mean_wing_area_flyfemale_frameany,6.687901e-01,-6.498608e+00,234235
mean_wing_area_flymale_frameany,6.333198e-01,-6.485321e+00,243298
min_absdwing_angle_flyany_frameany,1.186970e+00,6.008699e+00,479440
min_absdwing_angle_flyany_framewingextension,2.153621e+00,3.291909e+00,319
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.023103e+00,3.478193e+00,234225
min_absdwing_angle_flymale_frameany,1.345613e+00,7.039321e+00,243288
min_absdwing_area_flyany_frameany,2.192987e+00,-5.056009e-01,479440
min_absdwing_area_flyany_framewingextension,2.356199e+00,1.056668e-01,319
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054916e+00,-1.798555e+00,234225
min_absdwing_area_flymale_frameany,2.326797e+00,9.074159e-01,243288
min_dwing_angle_in_flyany_frameany,-1.313152e+00,-4.724347e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.153319e+00,-4.050364e+00,319
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.162586e+00,-3.384150e+00,234225
min_dwing_angle_in_flymale_frameany,-1.452644e+00,-4.662280e+00,243288
min_dwing_angle_out_flyany_frameany,-1.313340e+00,-4.727360e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.080105e+00,-2.321909e+00,319
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.163146e+00,-3.404022e+00,234225
min_dwing_angle_out_flymale_frameany,-1.452847e+00,-4.661632e+00,243288
min_wing_angle_flyany_frameany,-4.467076e-02,-3.041014e+00,479460
min_wing_angle_flyany_framewingextension,1.074609e-01,1.412560e+00,319
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.960076e-02,-3.058993e+00,234235
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.014357e-02,-2.311653e+00,243298
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.267984e-01,-6.457008e+00,479460
min_wing_area_flyany_framewingextension,4.689460e-01,-5.971782e+00,319
min_wing_area_flyany_framewinggrooming,2.470697e-01,-5.917468e+00,25764
min_wing_area_flyfemale_frameany,6.445152e-01,-5.861101e+00,234235
min_wing_area_flymale_frameany,6.098033e-01,-6.019382e+00,243298
nflies_close_flyany_frameany,4.933154e-01,4.487422e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.008641e-01,1.408857e+00,647
nflies_close_flyany_framebodyturn,5.093651e-01,1.328673e-01,5513
nflies_close_flyany_framebodyturnstart,5.204157e-01,1.378793e-01,2254
nflies_close_flyany_framecrabwalkallstart,5.478150e-01,5.855614e-01,5724
nflies_close_flyany_framecrabwalkextreme,7.334904e-01,-1.172581e+00,2254
nflies_close_flyany_framecrabwalkextremestart,7.215397e-01,-1.306387e+00,563
nflies_close_flyany_framejumpstart,6.990169e-01,2.337717e+00,572
nflies_close_flyany_framenearwall,5.760411e-01,6.642496e-01,388253
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.334850e-01,3.483371e-01,3812
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.247105e-01,4.734681e-01,134914
nflies_close_flyany_frametouch,1.722948e+00,1.453287e+00,15096
nflies_close_flyany_framewalk,4.120525e-01,-6.368941e-01,184553
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.662835e-01,-1.301185e+00,25764
nflies_close_flyfemale_frameany,5.576323e-01,6.182825e-01,234235
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.323258e-01,2.602657e-01,243298
nflies_close_flymale_framechase,1.219648e+00,-6.303553e-01,974
nflies_close_flymale_framewingextension,9.789089e-01,-4.841823e-01,305
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051076e+00,-1.912044e+00,479460
nwingsdetected_flyany_framewingextension,1.961053e+00,1.904129e-02,319
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444285e+00,-1.160937e+00,25764
nwingsdetected_flyfemale_frameany,1.015894e+00,-3.835876e+00,234235
nwingsdetected_flymale_frameany,1.084666e+00,-2.603656e-01,243298
phi_flyany_frameany,-4.058785e-02,-4.014742e+00,479460
phisideways_flyany_framemove,4.312968e-01,1.054990e+00,344546
phisideways_flyfemale_framemove,4.408191e-01,1.841129e+00,163218
phisideways_flymale_framemove,4.215311e-01,3.588386e-01,180170
theta_mm_flyany_frameany,-3.293337e-02,-1.336498e+00,479460
velmag_ctr_flyany_frameany,1.048293e+01,3.022410e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.275688e+00,-8.155066e-02,2469
velmag_ctr_flyany_framebodyturn,1.105291e+01,1.558089e-01,5513
velmag_ctr_flyany_framecrabwalkall,1.483640e+01,1.940547e-01,50431
velmag_ctr_flyany_framecrabwalkextreme,8.146300e+00,1.358494e+00,2254
velmag_ctr_flyany_framejump,5.127966e+01,7.089605e-01,1461
velmag_ctr_flyany_framemove,1.422528e+01,6.246937e-01,344526
velmag_ctr_flyany_framenearfly,9.426864e+00,2.257072e+00,182648
