field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.307904e+01,-1.831743e+00,193436
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.441993e-02,-6.816231e-01,12182
du_ctr_flyfemale_frameany,5.961415e+00,1.667276e+00,235110
du_ctr_flymale_frameany,6.490460e+00,1.065046e+00,219276
du_ctr_flymale_framechase,1.240402e+01,-1.259730e+00,2022
du_tail_flyany_frameany,6.204753e+00,1.430205e+00,455449
du_tail_flyany_framepivottail,4.962936e-02,-1.503995e+00,15800
du_tail_flyfemale_frameany,5.961051e+00,1.668757e+00,235110
du_tail_flymale_frameany,6.490116e+00,1.066534e+00,219276
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.476274e-01,3.945989e+00,5249
duration_flyany_framebodyturn,8.908194e-02,3.364427e+00,6768
duration_flyany_framechase,3.251120e-01,1.529331e+00,2198
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.291969e-01,2.948989e+00,70486
duration_flyany_framecrabwalkextreme,1.414851e-01,6.764709e+00,2670
duration_flyany_framejump,9.305448e-02,1.416028e+00,222
duration_flyany_framemove,2.007365e+00,4.977118e+00,306352
duration_flyany_framepivotcenter,9.908476e-02,3.178002e+00,700
duration_flyany_framepivottail,1.381240e-01,1.512654e-01,15800
duration_flyany_framerighting,6.173730e-01,4.817975e+00,484
duration_flyany_framestop,9.652542e-01,-4.987233e-01,149116
duration_flyany_frametouch,1.866760e-01,-1.544401e-01,13721
duration_flyany_framewalk,6.328895e-01,1.940048e+00,193439
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.160838e+00,2.281986e+00,12182
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.473433e-01,2.670308e+00,3299
duration_flyfemale_framebodyturn,8.799088e-02,2.915558e+00,3317
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.472680e-01,7.647587e+00,39983
duration_flyfemale_framecrabwalkextreme,1.422650e-01,5.627970e+00,1404
duration_flyfemale_framejump,9.627101e-02,1.977498e+00,203
duration_flyfemale_framemove,1.827977e+00,4.374083e+00,159894
duration_flyfemale_framepivotcenter,1.023962e-01,3.896944e+00,561
duration_flyfemale_framepivottail,1.363990e-01,2.771052e-01,8692
duration_flyfemale_framerighting,6.375635e-01,3.782104e+00,420
duration_flyfemale_framestop,8.520411e-01,-1.061927e+00,75216
duration_flyfemale_frametouch,1.811746e-01,-1.152859e-02,6382
duration_flyfemale_framewalk,6.073659e-01,1.931554e+00,97658
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.529251e+00,3.465565e+00,7554
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.478887e-01,4.017908e+00,1950
duration_flymale_framebodyturn,9.025267e-02,3.434958e+00,3448
duration_flymale_framechase,4.823547e-01,2.216800e+00,2022
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.087860e-01,-2.667630e-02,30501
duration_flymale_framecrabwalkextreme,1.402454e-01,4.599539e+00,1262
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.209730e+00,4.503276e+00,146184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399382e-01,4.337313e-02,7107
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.082581e+00,-1.766102e-01,73092
duration_flymale_frametouch,1.922531e-01,-1.324477e-01,7339
duration_flymale_framewalk,6.595870e-01,1.809828e+00,95756
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.678720e+00,-1.019986e+00,4492
dv_cor_flyany_frameany,-2.345683e-01,-4.294660e+00,455449
dv_cor_flyfemale_frameany,-3.328642e-01,-5.197221e+00,235110
dv_cor_flymale_frameany,-1.296496e-01,-1.242515e+00,219276
dv_ctr_flyany_frameany,-3.033658e-01,-4.327731e+00,455449
dv_ctr_flyfemale_frameany,-4.407499e-01,-5.144920e+00,235110
dv_ctr_flymale_frameany,-1.564877e-01,-1.186996e+00,219276
dv_tail_flyany_frameany,-1.328272e-01,-2.733190e+00,455449
dv_tail_flyfemale_frameany,-1.761933e-01,-3.150584e+00,235110
dv_tail_flymale_frameany,-8.831837e-02,-1.065862e+00,219276
dwing_angle_diff_flyany_frameany,-2.369205e-05,1.858727e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.578432e-05,-7.624792e-01,235110
dwing_angle_diff_flymale_frameany,-3.012650e-05,1.046655e+00,219276
dwing_angle_imbalance_flyany_frameany,-5.938898e-01,1.669805e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.395270e+00,2.973590e+00,12182
dwing_angle_imbalance_flyfemale_frameany,-5.202666e-01,7.923270e-01,235110
dwing_angle_imbalance_flymale_frameany,-6.706951e-01,1.886043e+00,219276
ecc_flyany_frameany,3.602345e-01,9.151657e-02,455468
ecc_flyfemale_frameany,3.615627e-01,8.389036e-01,235120
ecc_flymale_frameany,3.587165e-01,-5.414308e-01,219285
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,455468
fractime_flyany_framebackup,1.152441e-02,8.841903e+00,455468
fractime_flyany_framebackup_nearfly,7.688795e-03,9.373764e+00,455468
fractime_flyany_framebackup_nearwall,1.152002e-02,8.866292e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-2.255138e-01,455468
fractime_flyany_framebodyturn,1.485944e-02,3.610523e+00,455468
fractime_flyany_framebodyturn_nearfly,6.046528e-03,3.906074e+00,455468
fractime_flyany_framebodyturn_nearwall,1.469917e-02,3.907837e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.317326e-04,-1.255752e+00,455468
fractime_flyany_framechase,4.834588e-03,1.527629e-02,455468
fractime_flyany_framechase_notwingextension,4.790677e-03,1.072550e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455468
fractime_flyany_framecrabwalkall,1.547551e-01,5.045389e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.396867e-02,5.120905e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.545992e-01,5.011997e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.383193e-04,-4.748694e-01,455468
fractime_flyany_framecrabwalkextreme,5.862102e-03,5.732534e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.741207e-03,6.055634e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.857711e-03,5.904351e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-3.631690e-01,455468
fractime_flyany_framejump,5.093662e-04,-1.742019e+00,455468
fractime_flyany_framejump_nearfly,9.221284e-05,-1.989207e+00,455468
fractime_flyany_framejump_nearwall,2.722474e-04,-1.908680e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.327277e-04,-1.379776e+00,455468
fractime_flyany_framemove,6.726093e-01,3.449442e+00,455468
fractime_flyany_framemove_nearfly,3.034417e-01,3.499618e+00,455468
fractime_flyany_framemove_nearwall,6.581472e-01,4.173598e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.318205e-02,-1.364008e+00,455468
fractime_flyany_framenotanybehavior,1.429123e-01,-1.060519e-01,455468
fractime_flyany_framepivotcenter,1.545663e-03,3.895145e+00,455468
fractime_flyany_framepivotcenter_nearfly,7.816136e-04,4.963979e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.185594e-03,5.814799e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.051806e-04,9.742207e-01,455468
fractime_flyany_framepivotcenter_stop,4.215444e-04,4.324279e+00,455468
fractime_flyany_framepivottail,3.468959e-02,1.771194e+00,455468
fractime_flyany_framepivottail_nearfly,1.737114e-02,2.787978e+00,455468
fractime_flyany_framepivottail_nearwall,3.468740e-02,1.812654e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,455468
fractime_flyany_framerighting,1.062643e-03,-1.253434e-01,455468
fractime_flyany_framerighting_nearfly,8.123513e-05,-6.813804e-01,455468
fractime_flyany_framerighting_nearwall,7.552671e-04,-5.960772e-02,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.963984e-04,-1.238858e-01,455468
fractime_flyany_framestop,3.273907e-01,-3.449442e+00,455468
fractime_flyany_framestop_nearfly,1.544982e-01,-1.094000e+00,455468
fractime_flyany_framestop_nearwall,2.787485e-01,-1.704902e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,4.085907e-02,-2.497977e+00,455468
fractime_flyany_framestop_notwinggrooming,3.008927e-01,-2.284662e+00,455468
fractime_flyany_frametouch,3.012506e-02,9.010911e-01,455468
fractime_flyany_frametouch_notchase,2.885164e-02,1.163102e+00,455468
fractime_flyany_framewalk,4.247038e-01,4.333798e+00,455468
fractime_flyany_framewalk_nearfly,1.622595e-01,4.057050e+00,455468
fractime_flyany_framewalk_nearwall,4.160336e-01,5.146503e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.919327e-03,-1.065883e+00,455468
fractime_flyany_framewingextension,2.459009e-04,-5.638136e-01,455468
fractime_flyany_framewingextension_nearfly,2.085767e-04,-5.456459e-01,455468
fractime_flyany_framewingextension_notchase,2.019900e-04,-6.458606e-01,455468
fractime_flyany_framewingextension_notnearfly,3.732425e-05,-1.123251e+00,455468
fractime_flyany_framewingflick,2.634653e-05,-5.992683e-01,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-4.448287e-01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-9.889960e-01,455468
fractime_flyany_framewinggrooming,2.674612e-02,-4.307202e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.369413e-03,-3.397540e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.498898e-02,-3.616106e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.715282e-03,-2.932497e+00,455468
fractime_flyfemale_firsthalf_framechase,3.798302e-04,-3.751202e-01,118474
fractime_flyfemale_firsthalf_frametouch,2.828469e-02,1.141416e+00,118474
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,235110
fractime_flyfemale_framebackup,1.403173e-02,1.017935e+01,235110
fractime_flyfemale_framebodyturn,1.410829e-02,3.484662e+00,235110
fractime_flyfemale_framechase,7.655991e-04,4.114089e-01,235110
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,235110
fractime_flyfemale_framecrabwalkall,1.700608e-01,8.248754e+00,235110
fractime_flyfemale_framecrabwalkextreme,5.971673e-03,9.032290e+00,235110
fractime_flyfemale_framejump,8.719323e-04,-1.527732e+00,235110
fractime_flyfemale_framemove,6.800817e-01,3.406397e+00,235110
fractime_flyfemale_framenotanybehavior,1.560801e-01,-1.169605e-01,235110
fractime_flyfemale_framepivotcenter,2.386117e-03,5.020397e+00,235110
fractime_flyfemale_framepivottail,3.696993e-02,2.577712e+00,235110
fractime_flyfemale_framerighting,1.786398e-03,1.595548e-01,235110
fractime_flyfemale_framestop,3.199183e-01,-3.406397e+00,235110
fractime_flyfemale_frametouch,2.714474e-02,2.252692e+00,235110
fractime_flyfemale_framewalk,4.153715e-01,4.156572e+00,235110
fractime_flyfemale_framewingextension,1.275998e-05,-5.409959e-01,235110
fractime_flyfemale_framewingflick,2.551997e-05,-7.367094e-01,235110
fractime_flyfemale_framewinggrooming,3.212964e-02,-3.313690e+00,235110
fractime_flyfemale_secondhalf_framechase,1.157447e-03,1.583370e+00,116636
fractime_flyfemale_secondhalf_frametouch,2.598683e-02,3.682203e+00,116636
fractime_flyfirsthalf_framebackup,1.202719e-02,8.822407e+00,227734
fractime_flyfirsthalf_framebodyturn,1.610212e-02,4.015444e+00,227734
fractime_flyfirsthalf_framechase,5.036578e-03,-5.592990e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.460564e-01,4.217167e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.773112e-03,3.877551e+00,227734
fractime_flyfirsthalf_framejump,5.840147e-04,-1.571882e+00,227734
fractime_flyfirsthalf_framemove,6.743877e-01,3.177605e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.400757e-03,4.089292e+00,227734
fractime_flyfirsthalf_framepivottail,3.845715e-02,1.995457e+00,227734
fractime_flyfirsthalf_framerighting,1.045079e-03,-6.598086e-02,227734
fractime_flyfirsthalf_framestop,3.256123e-01,-3.177605e+00,227734
fractime_flyfirsthalf_frametouch,3.173439e-02,3.593818e-01,227734
fractime_flyfirsthalf_framewalk,4.176803e-01,3.887632e+00,227734
fractime_flyfirsthalf_framewingextension,2.371187e-04,-4.993684e-01,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-5.945871e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.893288e-02,-4.150354e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,109258
fractime_flymale_firsthalf_framechase,1.008622e-02,-1.077166e-02,109258
fractime_flymale_firsthalf_frametouch,3.547566e-02,4.266986e-02,109258
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,219276
fractime_flymale_framebackup,8.892902e-03,5.318341e+00,219276
fractime_flymale_framebodyturn,1.573816e-02,3.171369e+00,219276
fractime_flymale_framechase,9.221255e-03,2.988433e-02,219276
fractime_flymale_framechase_notwingextension,9.130046e-03,1.233972e-01,219276
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,219276
fractime_flymale_framecrabwalkall,1.390987e-01,1.901911e+00,219276
fractime_flymale_framecrabwalkextreme,5.773546e-03,3.153048e+00,219276
fractime_flymale_framejump,6.384648e-05,-1.822109e+00,219276
fractime_flymale_framemove,6.666667e-01,3.086404e+00,219276
fractime_flymale_framenotanybehavior,1.284500e-01,-1.523648e-01,219276
fractime_flymale_framepivotcenter,6.521462e-04,4.784683e-01,219276
fractime_flymale_framepivottail,3.241121e-02,5.905885e-01,219276
fractime_flymale_framerighting,2.690673e-04,-7.136784e-01,219276
fractime_flymale_framestop,3.333333e-01,-3.086404e+00,219276
fractime_flymale_frametouch,3.346924e-02,3.509707e-01,219276
fractime_flymale_frametouch_notchase,3.090169e-02,4.684543e-01,219276
fractime_flymale_framewalk,4.366917e-01,3.796518e+00,219276
fractime_flymale_framewingextension,4.970904e-04,-5.382232e-01,219276
fractime_flymale_framewingflick,2.736278e-05,-5.099336e-01,219276
fractime_flymale_framewinggrooming,2.048560e-02,-4.063389e+00,219276
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,110713
fractime_flymale_secondhalf_framechase,8.309774e-03,8.313073e-02,110713
fractime_flymale_secondhalf_frametouch,3.127907e-02,7.353281e-01,110713
fractime_flysecondhalf_framebackup,1.102255e-02,7.939951e+00,227715
fractime_flysecondhalf_framebodyturn,1.361790e-02,3.064795e+00,227715
fractime_flysecondhalf_framechase,4.632984e-03,1.227258e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.634675e-01,5.456137e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.951672e-03,7.140341e+00,227715
fractime_flysecondhalf_framejump,4.347540e-04,-1.739627e+00,227715
fractime_flysecondhalf_framemove,6.708034e-01,3.518115e+00,227715
fractime_flysecondhalf_framepivotcenter,1.690710e-03,3.495420e+00,227715
fractime_flysecondhalf_framepivottail,3.092462e-02,1.401891e+00,227715
fractime_flysecondhalf_framerighting,1.080298e-03,-1.935132e-01,227715
fractime_flysecondhalf_framestop,3.291966e-01,-3.518115e+00,227715
fractime_flysecondhalf_frametouch,2.851810e-02,1.555211e+00,227715
fractime_flysecondhalf_framewalk,4.317502e-01,4.512824e+00,227715
fractime_flysecondhalf_framewingextension,2.547043e-04,-5.549053e-01,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-5.147021e-01,227715
fractime_flysecondhalf_framewinggrooming,2.456140e-02,-3.975926e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.070827e+01,5.329242e-01,208569
magveldiff_nose2ell_flyany_frametouch,7.715876e+00,-1.297586e+00,13721
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.071852e+01,1.018822e+00,105015
magveldiff_nose2ell_flyfemale_frametouch,7.412176e+00,-9.527137e-01,6382
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.397939e+00,-2.071072e+00,2022
magveldiff_nose2ell_flymale_framenearfly,1.070180e+01,3.254930e-02,103315
magveldiff_nose2ell_flymale_frametouch,8.056382e+00,-1.410774e+00,7339
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.136223e+00,-3.295403e+00,455449
max_absdwing_angle_flyany_framechase,1.463681e+00,3.912073e-01,2198
max_absdwing_angle_flyany_framenearfly,1.100147e+00,-3.021952e+00,208569
max_absdwing_angle_flyany_frametouch,1.144905e+00,-2.625641e+00,13721
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.748601e+00,-4.184927e+00,12182
max_absdwing_angle_flyfemale_frameany,1.105535e+00,-2.399308e+00,235110
max_absdwing_angle_flyfemale_framenearfly,1.045060e+00,-2.443000e+00,105015
max_absdwing_angle_flyfemale_frametouch,1.118646e+00,-2.052336e+00,6382
max_absdwing_angle_flymale_frameany,1.165258e+00,-3.180871e+00,219276
max_absdwing_angle_flymale_framechase,1.653618e+00,4.570096e-01,2022
max_absdwing_angle_flymale_framenearfly,1.156787e+00,-2.769006e+00,103315
max_absdwing_angle_flymale_frametouch,1.169395e+00,-2.522697e+00,7339
max_absdwing_area_flyany_frameany,2.634947e+00,-2.797698e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.629203e+00,-6.611110e-01,12182
max_absdwing_area_flyfemale_frameany,2.741010e+00,-2.091566e+00,235110
max_absdwing_area_flymale_frameany,2.518450e+00,-2.570638e+00,219276
max_dwing_angle_in_flyany_frameany,9.399796e-01,-2.099042e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.867914e-01,-1.302301e+00,235110
max_dwing_angle_in_flymale_frameany,9.960593e-01,-2.211221e+00,219276
max_dwing_angle_out_flyany_frameany,9.399559e-01,-2.098877e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.867756e-01,-1.304506e+00,235110
max_dwing_angle_out_flymale_frameany,9.960292e-01,-2.206134e+00,219276
max_wing_angle_flyany_frameany,6.593297e-02,-3.467403e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.045149e-02,-1.073684e+00,2198
max_wing_angle_flyany_framenearfly,6.442550e-02,-2.655887e+00,208577
max_wing_angle_flyany_frametouch,6.517161e-02,-1.769971e+00,13721
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.528510e-01,-1.247197e+00,12182
max_wing_angle_flyfemale_frameany,6.873608e-02,-3.327252e+00,235120
max_wing_angle_flyfemale_framenearfly,6.569700e-02,-3.084265e+00,105020
max_wing_angle_flyfemale_frametouch,6.824629e-02,-2.284097e+00,6382
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.274705e-02,-2.677784e+00,219285
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.331797e-02,-7.662788e-01,2022
max_wing_angle_flymale_framenearfly,6.304378e-02,-1.857296e+00,103318
max_wing_angle_flymale_frametouch,6.161101e-02,-1.392850e+00,7339
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007140e+00,2.119505e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.603433e-01,5.277732e-01,12182
max_wing_area_flyfemale_frameany,1.084430e+00,2.199491e+00,235120
max_wing_area_flymale_frameany,9.239730e-01,1.385244e+00,219285
mean_wing_angle_flyany_frameany,1.026904e-02,-3.729596e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.174771e-02,-3.382882e+00,235120
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.524231e-03,-3.028296e+00,219285
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.933495e-01,2.736125e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.234733e-01,9.392515e-01,12182
mean_wing_area_flyfemale_frameany,1.067826e+00,2.815184e+00,235120
mean_wing_area_flymale_frameany,9.132880e-01,1.919960e+00,219285
min_absdwing_angle_flyany_frameany,8.865035e-01,-1.365674e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.258921e-01,-7.842481e-01,235110
min_absdwing_angle_flymale_frameany,9.509272e-01,-1.490082e+00,219276
min_absdwing_area_flyany_frameany,2.093946e+00,-2.899329e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132517e+00,3.769351e-01,235110
min_absdwing_area_flymale_frameany,2.053137e+00,-9.034655e-01,219276
min_dwing_angle_in_flyany_frameany,-9.399559e-01,2.098877e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.867756e-01,1.304506e+00,235110
min_dwing_angle_in_flymale_frameany,-9.960292e-01,2.206134e+00,219276
min_dwing_angle_out_flyany_frameany,-9.399796e-01,2.099042e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.867914e-01,1.302301e+00,235110
min_dwing_angle_out_flymale_frameany,-9.960593e-01,2.211221e+00,219276
min_wing_angle_flyany_frameany,-4.539488e-02,-3.125808e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.524066e-02,-2.295031e+00,235120
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.569859e-02,-3.033451e+00,219285
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.795589e-01,3.274016e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.866032e-01,1.486176e+00,12182
min_wing_area_flyfemale_frameany,1.051223e+00,3.337955e+00,235120
min_wing_area_flymale_frameany,9.026030e-01,2.383484e+00,219285
nflies_close_flyany_frameany,6.423283e-01,2.572295e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.998500e-01,2.373628e+00,1162
nflies_close_flyany_framebodyturn,5.444381e-01,1.194936e+00,6768
nflies_close_flyany_framebodyturnstart,5.696184e-01,1.506888e+00,2483
nflies_close_flyany_framecrabwalkallstart,5.716886e-01,1.352527e+00,7050
nflies_close_flyany_framecrabwalkextreme,9.285255e-01,1.984762e+00,2670
nflies_close_flyany_framecrabwalkextremestart,9.511658e-01,2.326479e+00,612
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.744322e-01,2.023722e+00,426726
nflies_close_flyany_framepivotcenter,9.772448e-01,2.106306e+00,700
nflies_close_flyany_framepivotcenterstart,1.021271e+00,2.937902e+00,216
nflies_close_flyany_framepivottailstart,7.199477e-01,2.357041e+00,3752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.620743e-01,3.561743e+00,149116
nflies_close_flyany_frametouch,1.848607e+00,2.236330e+00,13721
nflies_close_flyany_framewalk,5.172761e-01,1.324780e+00,193439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.469701e-01,2.918120e+00,12182
nflies_close_flyfemale_frameany,6.943178e-01,2.014240e+00,235120
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.886130e-01,3.005820e+00,219285
nflies_close_flymale_framechase,1.364386e+00,2.466631e-01,2022
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022533e+00,-3.663838e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495642e+00,4.953534e-01,12182
nwingsdetected_flyfemale_frameany,1.021398e+00,-3.415516e+00,235120
nwingsdetected_flymale_frameany,1.023499e+00,-2.879938e+00,219285
phi_flyany_frameany,-4.663645e-02,-5.055304e+00,455468
phisideways_flyany_framemove,4.380197e-01,-2.864238e-01,306352
phisideways_flyfemale_framemove,4.666455e-01,1.240748e+00,159904
phisideways_flymale_framemove,4.069218e-01,-1.313994e+00,146193
theta_mm_flyany_frameany,5.233189e-03,-3.128115e-01,455468
velmag_ctr_flyany_frameany,7.825745e+00,1.559233e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.535460e+00,-1.335280e+00,5249
velmag_ctr_flyany_framebodyturn,9.811822e+00,-1.041093e+00,6768
velmag_ctr_flyany_framecrabwalkall,1.274769e+01,-8.737552e-01,70486
velmag_ctr_flyany_framecrabwalkextreme,7.494043e+00,1.903834e-01,2670
velmag_ctr_flyany_framejump,6.368859e+01,5.033776e+00,222
velmag_ctr_flyany_framemove,1.130602e+01,-7.990749e-01,306333
velmag_ctr_flyany_framenearfly,6.763649e+00,7.672544e-01,208569
velmag_ctr_flyany_framenearwall,8.101233e+00,1.036283e+00,426708
velmag_ctr_flyany_framenotnearfly_notnearwall,6.992840e+00,2.206692e+00,24608
velmag_ctr_flyany_framepivotcenter,2.658185e+00,1.094712e+00,700
velmag_ctr_flyany_framepivottail,9.409335e+00,-4.570852e-01,15800
velmag_ctr_flyany_framerighting,1.436726e+01,-1.412277e+00,484
