field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.653295e+01,1.450093e+00,184228
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.528699e-01,2.499372e+00,20622
du_ctr_flyfemale_frameany,6.711433e+00,2.364408e+00,237140
du_ctr_flymale_frameany,9.026682e+00,4.011530e+00,242100
du_ctr_flymale_framechase,1.499889e+01,5.196307e-01,226
du_tail_flyany_frameany,7.879809e+00,3.526150e+00,479240
du_tail_flyany_framepivottail,4.149701e-02,-2.023946e+00,22583
du_tail_flyfemale_frameany,6.711823e+00,2.367109e+00,237140
du_tail_flymale_frameany,9.023866e+00,4.010087e+00,242100
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262282e-01,-1.722678e+00,4415
duration_flyany_framebodyturn,8.487260e-02,2.397717e-01,9070
duration_flyany_framechase,9.134693e-02,-2.472561e+00,337
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.128940e-01,1.919096e+00,66184
duration_flyany_framecrabwalkextreme,1.244454e-01,1.676602e+00,2021
duration_flyany_framejump,9.343307e-02,1.703602e+00,6315
duration_flyany_framemove,1.357242e+00,-3.624642e-02,340253
duration_flyany_framepivotcenter,9.407578e-02,1.822377e+00,832
duration_flyany_framepivottail,1.309052e-01,-1.397285e+00,22583
duration_flyany_framerighting,3.193529e-01,-3.100381e+00,982
duration_flyany_framestop,5.519434e-01,-1.630432e+00,139007
duration_flyany_frametouch,1.507798e-01,-2.756655e+00,16111
duration_flyany_framewalk,4.779733e-01,-1.775586e+00,184230
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.378648e+00,4.146648e+00,20622
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263782e-01,-2.080051e+00,2305
duration_flyfemale_framebodyturn,8.374768e-02,-3.197941e-01,4088
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.793976e-01,2.040019e+00,27954
duration_flyfemale_framecrabwalkextreme,1.267833e-01,2.087268e+00,865
duration_flyfemale_framejump,9.171136e-02,6.699172e-01,2095
duration_flyfemale_framemove,1.251789e+00,-1.935288e-01,159630
duration_flyfemale_framepivotcenter,9.766208e-02,2.665471e+00,550
duration_flyfemale_framepivottail,1.290577e-01,-1.232247e+00,10871
duration_flyfemale_framerighting,3.009114e-01,-3.213083e+00,425
duration_flyfemale_framestop,6.075600e-01,-1.754317e+00,77510
duration_flyfemale_frametouch,1.561821e-01,-1.566161e+00,7893
duration_flyfemale_framewalk,4.557985e-01,-1.744314e+00,84461
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.574880e+00,3.244442e+00,9998
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260645e-01,-8.950190e-01,2110
duration_flymale_framebodyturn,8.599600e-02,6.918577e-01,4980
duration_flymale_framechase,9.510933e-02,-2.574766e+00,226
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.460945e-01,1.478354e+00,38227
duration_flymale_framecrabwalkextreme,1.224023e-01,5.322944e-01,1154
duration_flymale_framejump,9.495854e-02,1.792073e+00,4218
duration_flymale_framemove,1.461976e+00,9.274141e-02,180603
duration_flymale_framepivotcenter,8.928527e-02,-4.603340e-01,277
duration_flymale_framepivottail,1.324985e-01,-1.456047e+00,11712
duration_flymale_framerighting,3.376094e-01,-1.532483e+00,557
duration_flymale_framestop,4.957442e-01,-1.172197e+00,61497
duration_flymale_frametouch,1.455989e-01,-2.681014e+00,8218
duration_flymale_framewalk,4.993715e-01,-1.591099e+00,99767
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.159299e+00,3.935779e+00,10624
dv_cor_flyany_frameany,-2.077188e-01,-3.742762e+00,479240
dv_cor_flyfemale_frameany,3.820092e-02,8.226967e-01,237140
dv_cor_flymale_frameany,-4.486002e-01,-5.308247e+00,242100
dv_ctr_flyany_frameany,-2.911032e-01,-4.132868e+00,479240
dv_ctr_flyfemale_frameany,5.351687e-03,2.727527e-01,237140
dv_ctr_flymale_frameany,-5.814844e-01,-5.511606e+00,242100
dv_tail_flyany_frameany,-3.455293e-01,-8.273621e+00,479240
dv_tail_flyfemale_frameany,-1.888176e-01,-3.470448e+00,237140
dv_tail_flymale_frameany,-4.990303e-01,-8.498956e+00,242100
dwing_angle_diff_flyany_frameany,-3.167284e-05,5.549787e-02,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.083699e-04,-1.263669e+00,237140
dwing_angle_diff_flymale_frameany,4.345292e-05,1.619106e+00,242100
dwing_angle_imbalance_flyany_frameany,-8.283758e-01,-2.531164e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.907588e+00,-3.843258e+00,20622
dwing_angle_imbalance_flyfemale_frameany,-6.218001e-01,-7.178706e-01,237140
dwing_angle_imbalance_flymale_frameany,-1.030719e+00,-3.377041e+00,242100
ecc_flyany_frameany,3.694008e-01,3.246184e+00,479260
ecc_flyfemale_frameany,3.694029e-01,3.769170e+00,237150
ecc_flymale_frameany,3.693987e-01,2.478827e+00,242110
fractime_flyany_frameattemptedcopulation,2.921170e-05,-6.442258e-01,479260
fractime_flyany_framebackup,9.212119e-03,5.745170e+00,479260
fractime_flyany_framebackup_nearfly,5.677503e-03,5.495941e+00,479260
fractime_flyany_framebackup_nearwall,9.178734e-03,5.730775e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,3.338480e-05,1.751887e+00,479260
fractime_flyany_framebodyturn,1.892501e-02,6.701129e+00,479260
fractime_flyany_framebodyturn_nearfly,7.739014e-03,6.998531e+00,479260
fractime_flyany_framebodyturn_nearwall,1.804240e-02,6.558002e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.221007e-04,6.343813e+00,479260
fractime_flyany_framechase,7.115136e-04,-9.842099e-01,479260
fractime_flyany_framechase_notwingextension,7.115136e-04,-1.011389e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479260
fractime_flyany_framecrabwalkall,1.380962e-01,3.555107e+00,479260
fractime_flyany_framecrabwalkall_nearfly,4.389475e-02,2.979447e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.379606e-01,3.554851e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.189334e-04,-8.297010e-01,479260
fractime_flyany_framecrabwalkextreme,4.216918e-03,2.580504e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.370321e-03,2.094760e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,4.216918e-03,2.761041e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,479260
fractime_flyany_framejump,1.317656e-02,1.928239e+01,479260
fractime_flyany_framejump_nearfly,4.932604e-03,2.747061e+01,479260
fractime_flyany_framejump_nearwall,9.879815e-03,2.899482e+01,479260
fractime_flyany_framejump_notnearfly_notnearwall,3.029671e-03,8.791418e+00,479260
fractime_flyany_framemove,7.099549e-01,4.064952e+00,479260
fractime_flyany_framemove_nearfly,3.074970e-01,3.573947e+00,479260
fractime_flyany_framemove_nearwall,6.788716e-01,4.562611e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.901765e-02,-2.794517e-01,479260
fractime_flyany_framenotanybehavior,1.974961e-01,2.272908e+00,479260
fractime_flyany_framepivotcenter,1.748529e-03,5.547772e+00,479260
fractime_flyany_framepivotcenter_nearfly,7.949756e-04,5.836234e+00,479260
fractime_flyany_framepivotcenter_nearwall,1.375037e-03,8.349181e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.505404e-04,1.654433e+00,479260
fractime_flyany_framepivotcenter_stop,5.007720e-04,6.368213e+00,479260
fractime_flyany_framepivottail,4.712056e-02,5.637793e+00,479260
fractime_flyany_framepivottail_nearfly,2.377624e-02,6.751735e+00,479260
fractime_flyany_framepivottail_nearwall,4.708509e-02,5.683392e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460585e-05,-1.282403e+00,479260
fractime_flyany_framerighting,2.048992e-03,3.908086e-01,479260
fractime_flyany_framerighting_nearfly,3.922714e-04,-1.540469e-01,479260
fractime_flyany_framerighting_nearwall,1.062054e-03,1.351541e-02,479260
fractime_flyany_framerighting_notnearfly_notnearwall,9.306013e-04,1.576665e+00,479260
fractime_flyany_framestop,2.900451e-01,-4.064952e+00,479260
fractime_flyany_framestop_nearfly,1.013604e-01,-2.882493e+00,479260
fractime_flyany_framestop_nearwall,2.205004e-01,-2.612919e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,6.633351e-02,-2.014419e+00,479260
fractime_flyany_framestop_notwinggrooming,2.476985e-01,-3.281942e+00,479260
fractime_flyany_frametouch,3.361641e-02,1.167445e+00,479260
fractime_flyany_frametouch_notchase,3.352460e-02,1.864493e+00,479260
fractime_flyany_framewalk,3.844051e-01,2.662562e+00,479260
fractime_flyany_framewalk_nearfly,1.377436e-01,2.145075e+00,479260
fractime_flyany_framewalk_nearwall,3.713433e-01,3.255322e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.244210e-02,-7.809750e-01,479260
fractime_flyany_framewingextension,3.004632e-04,-8.535810e-01,479260
fractime_flyany_framewingextension_nearfly,2.190878e-04,-8.568615e-01,479260
fractime_flyany_framewingextension_notchase,3.004632e-04,-9.379961e-01,479260
fractime_flyany_framewingextension_notnearfly,8.137545e-05,1.582985e-02,479260
fractime_flyany_framewingflick,2.608188e-04,2.444053e+00,479260
fractime_flyany_framewingflick_nearfly,2.003088e-04,2.088106e+00,479260
fractime_flyany_framewingflick_notnearfly,6.050995e-05,2.681651e+00,479260
fractime_flyany_framewinggrooming,4.302884e-02,-3.174962e+00,479260
fractime_flyany_framewinggrooming_nearfly,5.952927e-03,-3.817272e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.075909e-02,-2.605846e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.166048e-02,-1.941770e+00,479260
fractime_flyfemale_firsthalf_framechase,6.463202e-04,-2.594518e-01,119136
fractime_flyfemale_firsthalf_frametouch,3.254264e-02,2.131621e+00,119136
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,237140
fractime_flyfemale_framebackup,9.719997e-03,5.083949e+00,237140
fractime_flyfemale_framebodyturn,1.723876e-02,5.641432e+00,237140
fractime_flyfemale_framechase,4.807287e-04,-1.970347e-01,237140
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,237140
fractime_flyfemale_framecrabwalkall,1.178797e-01,3.209779e+00,237140
fractime_flyfemale_framecrabwalkextreme,3.647634e-03,3.520394e+00,237140
fractime_flyfemale_framejump,8.834444e-03,8.555927e+00,237140
fractime_flyfemale_framemove,6.731467e-01,3.000425e+00,237140
fractime_flyfemale_framenotanybehavior,2.006747e-01,1.593732e+00,237140
fractime_flyfemale_framepivotcenter,2.319305e-03,5.338456e+00,237140
fractime_flyfemale_framepivottail,4.584212e-02,4.804499e+00,237140
fractime_flyfemale_framerighting,1.792190e-03,-1.689781e-01,237140
fractime_flyfemale_framestop,3.268533e-01,-3.000425e+00,237140
fractime_flyfemale_frametouch,3.328414e-02,4.115876e+00,237140
fractime_flyfemale_framewalk,3.561651e-01,1.945703e+00,237140
fractime_flyfemale_framewingextension,1.771106e-04,-1.716742e-01,237140
fractime_flyfemale_framewingflick,3.457873e-04,8.770761e+00,237140
fractime_flyfemale_framewinggrooming,4.216075e-02,-3.078184e+00,237140
fractime_flyfemale_secondhalf_framechase,3.135487e-04,-2.059159e-01,118004
fractime_flyfemale_secondhalf_frametouch,3.403274e-02,6.643169e+00,118004
fractime_flyfirsthalf_framebackup,9.327268e-03,5.411858e+00,239620
fractime_flyfirsthalf_framebodyturn,1.956014e-02,6.566364e+00,239620
fractime_flyfirsthalf_framechase,8.012687e-04,-9.466119e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.314874e-01,3.020158e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.860279e-03,2.024327e+00,239620
fractime_flyfirsthalf_framejump,1.099240e-02,1.437540e+01,239620
fractime_flyfirsthalf_framemove,7.049787e-01,3.650011e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.318755e-03,4.071798e+00,239620
fractime_flyfirsthalf_framepivottail,5.137718e-02,5.866631e+00,239620
fractime_flyfirsthalf_framerighting,1.544112e-03,-4.145328e-02,239620
fractime_flyfirsthalf_framestop,2.950213e-01,-3.650011e+00,239620
fractime_flyfirsthalf_frametouch,3.251398e-02,1.304307e-01,239620
fractime_flyfirsthalf_framewalk,3.986061e-01,2.912279e+00,239620
fractime_flyfirsthalf_framewingextension,2.462232e-04,-8.129302e-01,239620
fractime_flyfirsthalf_framewingflick,2.003172e-04,1.149134e+00,239620
fractime_flyfirsthalf_framewinggrooming,4.508806e-02,-3.103752e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,8.299857e-05,-5.251288e-01,120484
fractime_flymale_firsthalf_framechase,9.544836e-04,-9.575488e-01,120484
fractime_flymale_firsthalf_frametouch,3.248564e-02,-5.646254e-01,120484
fractime_flymale_frameattemptedcopulation,5.782734e-05,-6.100017e-01,242100
fractime_flymale_framebackup,8.715407e-03,5.241283e+00,242100
fractime_flymale_framebodyturn,2.057827e-02,6.424896e+00,242100
fractime_flymale_framechase,9.376291e-04,-9.986276e-01,242100
fractime_flymale_framechase_notwingextension,9.376291e-04,-1.028649e+00,242100
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,242100
fractime_flymale_framecrabwalkall,1.578976e-01,3.099541e+00,242100
fractime_flymale_framecrabwalkextreme,4.774886e-03,1.706410e+00,242100
fractime_flymale_framejump,1.743081e-02,3.010027e+01,242100
fractime_flymale_framemove,7.459851e-01,4.700783e+00,242100
fractime_flymale_framenotanybehavior,1.943371e-01,2.878939e+00,242100
fractime_flymale_framepivotcenter,1.189591e-03,4.840752e+00,242100
fractime_flymale_framepivottail,4.837670e-02,5.453663e+00,242100
fractime_flymale_framerighting,2.300702e-03,1.361482e+00,242100
fractime_flymale_framestop,2.540149e-01,-4.700783e+00,242100
fractime_flymale_frametouch,3.394465e-02,3.735267e-02,242100
fractime_flymale_frametouch_notchase,3.381660e-02,4.758327e-01,242100
fractime_flymale_framewalk,4.120900e-01,2.839042e+00,242100
fractime_flymale_framewingextension,4.213135e-04,-8.626385e-01,242100
fractime_flymale_framewingflick,1.776126e-04,5.840080e-01,242100
fractime_flymale_framewinggrooming,4.388269e-02,-2.215253e+00,242100
fractime_flymale_secondhalf_frameattemptedcopulation,3.295436e-05,-6.542784e-01,121380
fractime_flymale_secondhalf_framechase,9.227220e-04,-9.153333e-01,121380
fractime_flymale_secondhalf_frametouch,3.545889e-02,9.253481e-01,121380
fractime_flysecondhalf_framebackup,9.097738e-03,5.482180e+00,239620
fractime_flysecondhalf_framebodyturn,1.829146e-02,6.560920e+00,239620
fractime_flysecondhalf_framechase,6.218179e-04,-8.973380e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.447041e-01,3.797835e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,4.573909e-03,2.954073e+00,239620
fractime_flysecondhalf_framejump,1.536182e-02,2.244292e+01,239620
fractime_flysecondhalf_framemove,7.149069e-01,4.233550e+00,239620
fractime_flysecondhalf_framepivotcenter,2.178449e-03,6.297872e+00,239620
fractime_flysecondhalf_framepivottail,4.286787e-02,4.947879e+00,239620
fractime_flysecondhalf_framerighting,2.554044e-03,9.172020e-01,239620
fractime_flysecondhalf_framestop,2.850931e-01,-4.233550e+00,239620
fractime_flysecondhalf_frametouch,3.472164e-02,2.501163e+00,239620
fractime_flysecondhalf_framewalk,3.702279e-01,2.304051e+00,239620
fractime_flysecondhalf_framewingextension,3.547283e-04,-7.638751e-01,239620
fractime_flysecondhalf_framewingflick,3.213421e-04,3.899468e+00,239620
fractime_flysecondhalf_framewinggrooming,4.097321e-02,-2.881515e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.583327e+01,4.826608e+00,195940
magveldiff_nose2ell_flyany_frametouch,1.196959e+01,4.518994e+00,16111
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.500887e+01,4.482450e+00,97707
magveldiff_nose2ell_flyfemale_frametouch,1.153874e+01,4.467122e+00,7893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.062478e+01,2.076751e+00,226
magveldiff_nose2ell_flymale_framenearfly,1.665263e+01,4.897415e+00,98232
magveldiff_nose2ell_flymale_frametouch,1.239560e+01,3.967630e+00,8218
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.845267e+00,3.635848e+00,479240
max_absdwing_angle_flyany_framechase,1.141434e+00,-1.730949e+00,337
max_absdwing_angle_flyany_framenearfly,1.796141e+00,4.781124e+00,195940
max_absdwing_angle_flyany_frametouch,2.102679e+00,5.529893e+00,16111
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.144466e+00,-2.081106e-01,20622
max_absdwing_angle_flyfemale_frameany,1.480149e+00,7.964556e-01,237140
max_absdwing_angle_flyfemale_framenearfly,1.506108e+00,2.212596e+00,97707
max_absdwing_angle_flyfemale_frametouch,1.618727e+00,1.999726e+00,7893
max_absdwing_angle_flymale_frameany,2.202904e+00,5.076408e+00,242100
max_absdwing_angle_flymale_framechase,1.307883e+00,-1.319021e+00,226
max_absdwing_angle_flymale_framenearfly,2.085813e+00,5.944409e+00,98232
max_absdwing_angle_flymale_frametouch,2.581834e+00,7.380997e+00,8218
max_absdwing_area_flyany_frameany,3.027956e+00,-8.715348e-01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.760333e+00,-8.061085e-01,20622
max_absdwing_area_flyfemale_frameany,2.807547e+00,-2.231330e+00,237140
max_absdwing_area_flymale_frameany,3.243850e+00,8.236235e-01,242100
max_dwing_angle_in_flyany_frameany,1.131664e+00,1.913080e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.713746e-01,7.772801e-02,237140
max_dwing_angle_in_flymale_frameany,1.288670e+00,3.051303e+00,242100
max_dwing_angle_out_flyany_frameany,1.131633e+00,1.913179e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.712662e-01,7.092265e-02,237140
max_dwing_angle_out_flymale_frameany,1.288714e+00,3.057994e+00,242100
max_wing_angle_flyany_frameany,9.064345e-02,-4.162643e-01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.960186e-02,-4.523525e-01,337
max_wing_angle_flyany_framenearfly,8.543589e-02,3.271065e-02,195949
max_wing_angle_flyany_frametouch,9.647667e-02,6.722625e-01,16111
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.293070e-01,-2.274842e+00,20622
max_wing_angle_flyfemale_frameany,8.116283e-02,-1.848141e+00,237150
max_wing_angle_flyfemale_framenearfly,8.092029e-02,-8.901930e-01,97711
max_wing_angle_flyfemale_frametouch,8.684527e-02,6.346235e-01,7893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.992985e-02,6.840081e-01,242110
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.401360e-02,-8.734915e-01,226
max_wing_angle_flymale_framenearfly,8.980283e-02,5.953165e-01,98237
max_wing_angle_flymale_frametouch,1.059328e-01,6.413029e-01,8218
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.309892e-01,-3.087184e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.650004e-01,-3.172093e+00,20622
max_wing_area_flyfemale_frameany,9.936545e-01,-1.760471e-01,237150
max_wing_area_flymale_frameany,8.696077e-01,-4.306505e-01,242110
mean_wing_angle_flyany_frameany,3.139091e-02,2.736861e-02,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.270584e-02,-1.501789e+00,237150
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.989805e-02,1.089112e+00,242110
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.102159e-01,1.145565e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.374197e-01,-3.250921e+00,20622
mean_wing_area_flyfemale_frameany,9.747954e-01,4.097792e-01,237150
mean_wing_area_flymale_frameany,8.469595e-01,-2.813534e-01,242110
min_absdwing_angle_flyany_frameany,1.242793e+00,8.974086e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.045028e+00,4.714702e+00,237140
min_absdwing_angle_flymale_frameany,1.436506e+00,1.106416e+01,242100
min_absdwing_area_flyany_frameany,2.172160e+00,4.495605e-01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.067634e+00,-9.047493e-01,237140
min_absdwing_area_flymale_frameany,2.274544e+00,1.640976e+00,242100
min_dwing_angle_in_flyany_frameany,-1.131633e+00,-1.913179e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.712662e-01,-7.092265e-02,237140
min_dwing_angle_in_flymale_frameany,-1.288714e+00,-3.057994e+00,242100
min_dwing_angle_out_flyany_frameany,-1.131664e+00,-1.913080e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.713746e-01,-7.772801e-02,237140
min_dwing_angle_out_flymale_frameany,-1.288670e+00,-3.051303e+00,242100
min_wing_angle_flyany_frameany,-2.786164e-02,8.580215e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.575114e-02,-3.723894e-01,237150
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.013376e-02,1.673559e+00,242110
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.894427e-01,5.261921e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.098390e-01,-2.965719e+00,20622
min_wing_area_flyfemale_frameany,9.559363e-01,9.785848e-01,237150
min_wing_area_flymale_frameany,8.243113e-01,-1.305004e-01,242110
nflies_close_flyany_frameany,5.306243e-01,9.244478e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.138583e-01,1.318598e+00,1149
nflies_close_flyany_framebodyturn,5.075362e-01,4.898054e-01,9070
nflies_close_flyany_framebodyturnstart,5.199530e-01,5.539957e-01,3511
nflies_close_flyany_framecrabwalkallstart,4.814732e-01,-1.196681e-01,6911
nflies_close_flyany_framecrabwalkextreme,7.746422e-01,-3.190080e-02,2021
nflies_close_flyany_framecrabwalkextremestart,8.149176e-01,5.419265e-01,526
nflies_close_flyany_framejumpstart,6.124302e-01,1.373442e+00,2232
nflies_close_flyany_framenearwall,5.832827e-01,6.803345e-01,431033
nflies_close_flyany_framepivotcenter,5.411619e-01,-5.306885e-01,832
nflies_close_flyany_framepivotcenterstart,5.491765e-01,-1.597686e-02,283
nflies_close_flyany_framepivottailstart,6.757471e-01,1.676984e+00,5679
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.360405e-01,1.226402e-01,139007
nflies_close_flyany_frametouch,1.771801e+00,1.599434e+00,16111
nflies_close_flyany_framewalk,4.464903e-01,-1.168469e-03,184230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.466677e-01,-2.827079e+00,20622
nflies_close_flyfemale_frameany,5.984778e-01,9.512748e-01,237150
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.641609e-01,8.319568e-01,242110
nflies_close_flymale_framechase,1.450884e+00,1.015996e+00,226
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052662e+00,-1.216472e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406950e+00,-3.196857e+00,20622
nwingsdetected_flyfemale_frameany,1.038545e+00,-1.970872e+00,237150
nwingsdetected_flymale_frameany,1.066490e+00,-4.199471e-01,242110
phi_flyany_frameany,5.904049e-02,5.364771e+00,479260
phisideways_flyany_framemove,4.827390e-01,2.919472e+00,340253
phisideways_flyfemale_framemove,4.951193e-01,3.559347e+00,159640
phisideways_flymale_framemove,4.704409e-01,1.950866e+00,180613
theta_mm_flyany_frameany,-1.714192e-02,-1.047481e+00,479260
velmag_ctr_flyany_frameany,1.044873e+01,4.710366e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.004450e+01,3.381507e+00,4415
velmag_ctr_flyany_framebodyturn,1.293175e+01,3.526089e+00,9070
velmag_ctr_flyany_framecrabwalkall,1.649959e+01,3.072554e+00,66181
velmag_ctr_flyany_framecrabwalkextreme,9.301458e+00,5.397095e+00,2021
velmag_ctr_flyany_framejump,5.505002e+01,1.725645e+00,6315
velmag_ctr_flyany_framemove,1.434385e+01,2.261393e+00,340233
velmag_ctr_flyany_framenearfly,9.662969e+00,4.344718e+00,195940
velmag_ctr_flyany_framenearwall,1.080798e+01,3.989011e+00,431014
velmag_ctr_flyany_framenotnearfly_notnearwall,7.350153e+00,2.567623e+00,45697
velmag_ctr_flyany_framepivotcenter,2.869587e+00,1.622065e+00,832
velmag_ctr_flyany_framepivottail,1.140646e+01,2.241067e+00,22583
velmag_ctr_flyany_framerighting,1.872900e+01,4.037911e+00,982
