field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.479363e+00,2.797881e+00,229133
du_ctr_flymale_frameany,8.084159e+00,2.238277e+00,249578
du_ctr_flymale_framechase,1.247985e+01,-1.430078e+00,608
du_tail_flyany_frameany,7.788273e+00,2.717059e+00,479440
du_tail_flyany_framepivottail,5.734751e-02,-1.675315e+00,9536
du_tail_flyfemale_frameany,7.481758e+00,2.803364e+00,229133
du_tail_flymale_frameany,8.087845e+00,2.243474e+00,249578
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.486402e-01,5.030172e+00,2811
duration_flyany_framebodyturn,8.327108e-02,3.245195e-02,4215
duration_flyany_framechase,1.083459e-01,-1.804822e+00,1048
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.514669e-01,4.261829e+00,73940
duration_flyany_framecrabwalkextreme,1.226415e-01,1.434002e+00,2195
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.203633e+00,5.493694e+00,343698
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.308240e-01,-2.689657e-01,9536
duration_flyany_framerighting,5.493971e-01,3.886381e+00,3826
duration_flyany_framestop,8.549274e-01,-4.104531e-01,135762
duration_flyany_frametouch,1.829804e-01,-2.417393e-02,17395
duration_flyany_framewalk,7.161810e-01,3.652083e+00,218607
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.881784e+00,-1.153879e+00,11050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.473521e-01,3.333566e+00,1398
duration_flyfemale_framebodyturn,8.256278e-02,-2.064175e-01,2214
duration_flyfemale_framechase,9.376479e-02,-3.428410e-01,437
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.097600e-01,5.193559e+00,30711
duration_flyfemale_framecrabwalkextreme,1.201414e-01,1.025454e+00,786
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.328765e+00,7.011151e+00,163907
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284753e-01,-3.456250e-01,5021
duration_flyfemale_framerighting,5.175319e-01,1.910340e+00,2640
duration_flyfemale_framestop,9.312885e-01,-3.755386e-01,65222
duration_flyfemale_frametouch,1.830489e-01,1.004243e+00,7756
duration_flyfemale_framewalk,6.322870e-01,2.394369e+00,100146
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.934277e+00,-1.443661e+00,5063
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.504782e-01,5.312298e+00,1409
duration_flymale_framebodyturn,8.398947e-02,2.462469e-01,1999
duration_flymale_framechase,1.241824e-01,-1.978511e+00,608
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.891720e-01,2.816147e+00,43217
duration_flymale_framecrabwalkextreme,1.257669e-01,1.293835e+00,1404
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.052384e+00,3.053652e+00,179370
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331642e-01,-1.270971e-01,4504
duration_flymale_framerighting,5.696832e-01,3.960432e+00,1172
duration_flymale_framestop,8.081199e-01,-2.918460e-01,70208
duration_flymale_frametouch,1.836358e-01,-4.600130e-01,9591
duration_flymale_framewalk,7.863397e-01,4.158009e+00,118436
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.741344e+00,-5.250233e-01,5764
dv_cor_flyany_frameany,-1.524697e-01,-2.503454e+00,479440
dv_cor_flyfemale_frameany,-3.548314e-01,-5.612380e+00,229133
dv_cor_flymale_frameany,3.318440e-02,1.047469e+00,249578
dv_ctr_flyany_frameany,-2.042806e-01,-2.667486e+00,479440
dv_ctr_flyfemale_frameany,-4.665948e-01,-5.524778e+00,229133
dv_ctr_flymale_frameany,3.666277e-02,9.640972e-01,249578
dv_tail_flyany_frameany,-1.955314e-01,-4.415590e+00,479440
dv_tail_flyfemale_frameany,-3.088714e-01,-6.094365e+00,229133
dv_tail_flymale_frameany,-9.113934e-02,-1.060210e+00,249578
dwing_angle_diff_flyany_frameany,-5.761378e-19,7.574633e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.425286e-04,3.252681e-02,229133
dwing_angle_diff_flymale_frameany,-1.556196e-04,7.355298e-01,249578
dwing_angle_imbalance_flyany_frameany,-6.892157e-01,9.063320e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.607918e+00,6.284793e-01,11050
dwing_angle_imbalance_flyfemale_frameany,-6.027018e-01,3.820347e-01,229133
dwing_angle_imbalance_flymale_frameany,-7.677719e-01,1.161572e+00,249578
ecc_flyany_frameany,3.568571e-01,-1.214624e-01,479460
ecc_flyfemale_frameany,3.596759e-01,1.203935e+00,229142
ecc_flymale_frameany,3.542108e-01,-1.081789e+00,249589
fractime_flyany_frameattemptedcopulation,2.294248e-05,-6.884656e-01,479460
fractime_flyany_framebackup,5.862846e-03,1.509430e+00,479460
fractime_flyany_framebackup_nearfly,4.173445e-03,2.760237e+00,479460
fractime_flyany_framebackup_nearwall,5.862846e-03,1.571308e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.424499e+00,479460
fractime_flyany_framebodyturn,8.791140e-03,-1.098432e+00,479460
fractime_flyany_framebodyturn_nearfly,3.403829e-03,-7.426578e-01,479460
fractime_flyany_framebodyturn_nearwall,8.586743e-03,-8.809507e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439119e-04,-2.257609e+00,479460
fractime_flyany_framechase,2.189964e-03,-5.509495e-01,479460
fractime_flyany_framechase_notwingextension,2.189964e-03,-5.300462e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,1.542152e-01,4.937579e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.630835e-02,3.645166e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.537688e-01,4.929021e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107663e-04,-1.057743e+00,479460
fractime_flyany_framecrabwalkextreme,4.578067e-03,3.115498e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.392275e-03,2.197891e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.502983e-03,3.279122e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-1.187011e+00,479460
fractime_flyany_framejump,3.149376e-04,-2.452556e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-05,-2.408506e+00,479460
fractime_flyany_framejump_nearwall,1.021983e-04,-2.126066e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.960539e-04,-2.480742e+00,479460
fractime_flyany_framemove,7.168439e-01,3.330964e+00,479460
fractime_flyany_framemove_nearfly,2.888604e-01,2.692915e+00,479460
fractime_flyany_framemove_nearwall,6.716494e-01,3.853988e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.930255e-02,-6.061179e-01,479460
fractime_flyany_framenotanybehavior,1.667960e-01,-1.100603e-01,479460
fractime_flyany_framepivotcenter,2.711384e-04,-1.672791e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.459976e-04,-1.046387e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.127393e-04,-8.908213e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-1.921104e+00,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-2.230512e+00,479460
fractime_flyany_framepivottail,1.988904e-02,-2.798828e+00,479460
fractime_flyany_framepivottail_nearfly,1.057022e-02,-1.131024e+00,479460
fractime_flyany_framepivottail_nearwall,1.984733e-02,-2.726694e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-3.316959e+00,479460
fractime_flyany_framerighting,7.979811e-03,4.485927e+00,479460
fractime_flyany_framerighting_nearfly,2.158679e-03,3.814876e+00,479460
fractime_flyany_framerighting_nearwall,6.211154e-03,5.299082e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.497518e-03,2.132885e+00,479460
fractime_flyany_framestop,2.831561e-01,-3.330964e+00,479460
fractime_flyany_framestop_nearfly,1.064948e-01,-1.403598e+00,479460
fractime_flyany_framestop_nearwall,1.823843e-01,-2.037972e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.514787e-02,-1.959023e+00,479460
fractime_flyany_framestop_notwinggrooming,2.604055e-01,-1.968505e+00,479460
fractime_flyany_frametouch,3.628040e-02,1.631847e+00,479460
fractime_flyany_frametouch_notchase,3.614066e-02,2.429685e+00,479460
fractime_flyany_framewalk,4.559442e-01,4.685252e+00,479460
fractime_flyany_framewalk_nearfly,1.550911e-01,3.585451e+00,479460
fractime_flyany_framewalk_nearwall,4.226901e-01,5.008739e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.939557e-02,5.420532e-01,479460
fractime_flyany_framewingextension,1.668544e-04,-6.400611e-01,479460
fractime_flyany_framewingextension_nearfly,7.508447e-05,-6.461550e-01,479460
fractime_flyany_framewingextension_notchase,1.668544e-04,-6.718177e-01,479460
fractime_flyany_framewingextension_notnearfly,9.176991e-05,2.144811e-01,479460
fractime_flyany_framewingflick,1.897969e-04,2.967633e-01,479460
fractime_flyany_framewingflick_nearfly,1.230551e-04,1.665384e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,7.550064e-01,479460
fractime_flyany_framewinggrooming,2.304676e-02,-4.914519e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.681225e-03,-3.636833e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.641764e-03,-3.299922e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.574480e-02,-3.761831e+00,479460
fractime_flyfemale_firsthalf_framechase,1.883532e-03,1.243561e+00,115740
fractime_flyfemale_firsthalf_frametouch,3.401590e-02,2.116004e+00,115740
fractime_flyfemale_frameattemptedcopulation,3.054994e-05,1.723177e-01,229133
fractime_flyfemale_framebackup,6.101260e-03,1.307149e+00,229133
fractime_flyfemale_framebodyturn,9.662510e-03,-4.876226e-02,229133
fractime_flyfemale_framechase,1.915918e-03,2.097544e+00,229133
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,229133
fractime_flyfemale_framecrabwalkall,1.340313e-01,5.080245e+00,229133
fractime_flyfemale_framecrabwalkextreme,3.430322e-03,2.974201e+00,229133
fractime_flyfemale_framejump,4.931634e-04,-2.114490e+00,229133
fractime_flyfemale_framemove,7.153531e-01,3.084947e+00,229133
fractime_flyfemale_framenotanybehavior,1.850017e-01,2.602225e-02,229133
fractime_flyfemale_framepivotcenter,3.360494e-04,-1.609032e+00,229133
fractime_flyfemale_framepivottail,2.191304e-02,-1.641868e+00,229133
fractime_flyfemale_framerighting,1.152169e-02,4.990578e+00,229133
fractime_flyfemale_framestop,2.846469e-01,-3.084947e+00,229133
fractime_flyfemale_frametouch,3.384934e-02,3.891304e+00,229133
fractime_flyfemale_framewalk,4.370649e-01,4.146716e+00,229133
fractime_flyfemale_framewingextension,6.109989e-05,-2.359766e-01,229133
fractime_flyfemale_framewingflick,7.419272e-05,-8.618903e-01,229133
fractime_flyfemale_framewinggrooming,2.209634e-02,-4.419142e+00,229133
fractime_flyfemale_secondhalf_framechase,1.948974e-03,2.889766e+00,113393
fractime_flyfemale_secondhalf_frametouch,3.367933e-02,6.134627e+00,113393
fractime_flyfirsthalf_framebackup,5.564826e-03,9.186747e-01,239720
fractime_flyfirsthalf_framebodyturn,9.869848e-03,-7.889722e-01,239720
fractime_flyfirsthalf_framechase,2.110796e-03,-6.494342e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.459161e-01,4.363773e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.246621e-03,2.700838e+00,239720
fractime_flyfirsthalf_framejump,3.837811e-04,-2.288926e+00,239720
fractime_flyfirsthalf_framemove,7.360420e-01,3.568141e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.878358e-04,-1.474133e+00,239720
fractime_flyfirsthalf_framepivottail,2.150425e-02,-2.841965e+00,239720
fractime_flyfirsthalf_framerighting,9.448523e-03,4.802846e+00,239720
fractime_flyfirsthalf_framestop,2.639580e-01,-3.568141e+00,239720
fractime_flyfirsthalf_frametouch,3.748540e-02,7.572256e-01,239720
fractime_flyfirsthalf_framewalk,4.627816e-01,4.816619e+00,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-6.794519e-01,239720
fractime_flyfirsthalf_framewingflick,2.419489e-04,4.561169e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.369014e-02,-4.849343e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,123559
fractime_flymale_firsthalf_framechase,2.330870e-03,-7.361805e-01,123559
fractime_flymale_firsthalf_frametouch,4.057980e-02,1.215348e-01,123559
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,249578
fractime_flymale_framebackup,5.645530e-03,1.411534e+00,249578
fractime_flymale_framebodyturn,8.009520e-03,-1.766920e+00,249578
fractime_flymale_framechase,2.448132e-03,-6.727815e-01,249578
fractime_flymale_framechase_notwingextension,2.448132e-03,-6.731113e-01,249578
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,249578
fractime_flymale_framecrabwalkall,1.731603e-01,3.860453e+00,249578
fractime_flymale_framecrabwalkextreme,5.633509e-03,2.686026e+00,249578
fractime_flymale_framejump,1.522570e-04,-2.356026e+00,249578
fractime_flymale_framemove,7.186932e-01,3.184633e+00,249578
fractime_flymale_framenotanybehavior,1.492279e-01,-2.361174e-01,249578
fractime_flymale_framepivotcenter,2.123585e-04,-1.431912e+00,249578
fractime_flymale_framepivottail,1.809054e-02,-3.443810e+00,249578
fractime_flymale_framerighting,4.695927e-03,3.021021e+00,249578
fractime_flymale_framestop,2.813068e-01,-3.184633e+00,249578
fractime_flymale_frametouch,3.842887e-02,6.043077e-01,249578
fractime_flymale_frametouch_notchase,3.829264e-02,1.225876e+00,249578
fractime_flymale_framewalk,4.745450e-01,4.340617e+00,249578
fractime_flymale_framewingextension,2.644464e-04,-6.367727e-01,249578
fractime_flymale_framewingflick,2.965005e-04,5.277930e-01,249578
fractime_flymale_framewinggrooming,2.309498e-02,-3.909250e+00,249578
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,125749
fractime_flymale_secondhalf_framechase,2.568609e-03,-4.746499e-01,125749
fractime_flymale_secondhalf_frametouch,3.607186e-02,1.208968e+00,125749
fractime_flysecondhalf_framebackup,6.161355e-03,1.944067e+00,239720
fractime_flysecondhalf_framebodyturn,7.713165e-03,-1.351747e+00,239720
fractime_flysecondhalf_framechase,2.269314e-03,-3.225702e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.625229e-01,5.112662e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.905723e-03,3.314048e+00,239720
fractime_flysecondhalf_framejump,2.461205e-04,-2.369737e+00,239720
fractime_flysecondhalf_framemove,6.976222e-01,2.943948e+00,239720
fractime_flysecondhalf_framepivotcenter,2.544635e-04,-1.718619e+00,239720
fractime_flysecondhalf_framepivottail,1.827549e-02,-2.515411e+00,239720
fractime_flysecondhalf_framerighting,6.511764e-03,3.787771e+00,239720
fractime_flysecondhalf_framestop,3.023778e-01,-2.943948e+00,239720
fractime_flysecondhalf_frametouch,3.507842e-02,2.661291e+00,239720
fractime_flysecondhalf_framewalk,4.491365e-01,4.326053e+00,239720
fractime_flysecondhalf_framewingextension,2.252628e-04,-4.801022e-01,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,3.623583e-02,239720
fractime_flysecondhalf_framewinggrooming,2.240531e-02,-4.413470e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.259053e+01,1.128624e+00,189550
magveldiff_nose2ell_flyany_frametouch,8.028827e+00,-1.896927e+00,17395
magveldiff_nose2ell_flyfemale_framechase,8.490779e+00,-7.647300e-01,437
magveldiff_nose2ell_flyfemale_framenearfly,1.247166e+01,1.428349e+00,89993
magveldiff_nose2ell_flyfemale_frametouch,7.825328e+00,-1.538393e+00,7756
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.249517e+00,-1.580371e+00,608
magveldiff_nose2ell_flymale_framenearfly,1.274292e+01,8.097435e-01,99144
magveldiff_nose2ell_flymale_frametouch,8.233459e+00,-1.989231e+00,9591
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.383155e+00,-1.614737e+00,479440
max_absdwing_angle_flyany_framechase,1.184051e+00,-1.268723e+00,1048
max_absdwing_angle_flyany_framenearfly,1.348947e+00,-7.071642e-01,189550
max_absdwing_angle_flyany_frametouch,1.402890e+00,-9.379459e-01,17395
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.075529e+00,-1.763394e+00,11050
max_absdwing_angle_flyfemale_frameany,1.337144e+00,-1.013390e+00,229133
max_absdwing_angle_flyfemale_framenearfly,1.303845e+00,-3.296922e-01,89993
max_absdwing_angle_flyfemale_frametouch,1.386474e+00,-3.497712e-01,7756
max_absdwing_angle_flymale_frameany,1.421604e+00,-1.716832e+00,249578
max_absdwing_angle_flymale_framechase,1.349851e+00,-1.185637e+00,608
max_absdwing_angle_flymale_framenearfly,1.388451e+00,-8.751409e-01,99144
max_absdwing_angle_flymale_frametouch,1.405076e+00,-1.286109e+00,9591
max_absdwing_area_flyany_frameany,3.009408e+00,-1.443585e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.521167e+00,-3.130628e+00,11050
max_absdwing_area_flyfemale_frameany,3.245214e+00,-6.106072e-01,229133
max_absdwing_area_flymale_frameany,2.786495e+00,-1.726304e+00,249578
max_dwing_angle_in_flyany_frameany,1.058040e+00,-5.433102e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001027e+00,5.257720e-02,229133
max_dwing_angle_in_flymale_frameany,1.109008e+00,-9.747547e-01,249578
max_dwing_angle_out_flyany_frameany,1.058040e+00,-5.424782e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001270e+00,5.267543e-02,229133
max_dwing_angle_out_flymale_frameany,1.108853e+00,-9.712856e-01,249578
max_wing_angle_flyany_frameany,7.649860e-02,-2.214594e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.664886e-02,-2.952111e-02,1048
max_wing_angle_flyany_framenearfly,7.295506e-02,-1.298285e+00,189557
max_wing_angle_flyany_frametouch,7.660011e-02,-9.352563e-01,17395
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.546982e-01,-5.170647e-02,11050
max_wing_angle_flyfemale_frameany,8.012643e-02,-1.847244e+00,229142
max_wing_angle_flyfemale_framenearfly,7.804509e-02,-9.446896e-01,89995
max_wing_angle_flyfemale_frametouch,8.078750e-02,-2.531606e-01,7756
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.286418e-02,-1.878013e+00,249589
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.906998e-02,-7.682104e-01,608
max_wing_angle_flymale_framenearfly,6.797899e-02,-1.231521e+00,99149
max_wing_angle_flymale_frametouch,7.224735e-02,-1.018220e+00,9591
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.915424e-01,-9.324460e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.042094e-01,-2.018241e+00,11050
max_wing_area_flyfemale_frameany,9.936573e-01,3.181208e-01,229142
max_wing_area_flymale_frameany,7.980410e-01,-2.119047e+00,249589
mean_wing_angle_flyany_frameany,1.280212e-02,-3.152732e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.294434e-02,-2.988097e+00,229142
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.241288e-02,-2.468615e+00,249589
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.773497e-01,-3.078877e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.870996e-01,-9.981298e-01,11050
mean_wing_area_flyfemale_frameany,9.764435e-01,9.371705e-01,229142
mean_wing_area_flymale_frameany,7.867908e-01,-1.576740e+00,249589
min_absdwing_angle_flyany_frameany,9.759511e-01,4.316381e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.015302e-01,5.446980e-01,229133
min_absdwing_angle_flymale_frameany,1.043752e+00,1.090351e-01,249578
min_absdwing_area_flyany_frameany,2.257997e+00,7.324548e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.391992e+00,2.115125e+00,229133
min_absdwing_area_flymale_frameany,2.133083e+00,-7.996177e-01,249578
min_dwing_angle_in_flyany_frameany,-1.058040e+00,5.424782e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001270e+00,-5.267543e-02,229133
min_dwing_angle_in_flymale_frameany,-1.108853e+00,9.712856e-01,249578
min_dwing_angle_out_flyany_frameany,-1.058040e+00,5.433102e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001027e+00,-5.257720e-02,229133
min_dwing_angle_out_flymale_frameany,-1.109008e+00,9.747547e-01,249578
min_wing_angle_flyany_frameany,-5.089436e-02,-3.996930e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.423775e-02,-3.929246e+00,229142
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.803842e-02,-3.109331e+00,249589
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.631571e-01,3.109632e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.699899e-01,7.802142e-01,11050
min_wing_area_flyfemale_frameany,9.592297e-01,1.522370e+00,229142
min_wing_area_flymale_frameany,7.755406e-01,-1.014236e+00,249589
nflies_close_flyany_frameany,5.150044e-01,1.258717e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.851062e-01,3.158819e+00,635
nflies_close_flyany_framebodyturn,4.877089e-01,4.651382e-01,4215
nflies_close_flyany_framebodyturnstart,4.986145e-01,4.979773e-01,1652
nflies_close_flyany_framecrabwalkallstart,4.652331e-01,-3.211126e-01,6895
nflies_close_flyany_framecrabwalkextreme,8.002986e-01,5.028701e-01,2195
nflies_close_flyany_framecrabwalkextremestart,8.103121e-01,7.173299e-01,586
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.783804e-01,1.046908e+00,409475
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.049021e-01,2.422780e+00,2380
nflies_close_flyany_framerightingstart,4.275613e-01,-1.744880e-01,228
nflies_close_flyany_framestop,4.776818e-01,1.697806e+00,135762
nflies_close_flyany_frametouch,1.647508e+00,6.695755e-01,17395
nflies_close_flyany_framewalk,4.313262e-01,3.662247e-01,218607
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.505573e-01,4.472864e-01,11050
nflies_close_flyfemale_frameany,5.563843e-01,8.963756e-01,229142
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.759264e-01,1.619538e+00,249589
nflies_close_flymale_framechase,1.416771e+00,9.918383e-01,608
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023987e+00,-3.014550e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479868e+00,1.686451e+00,11050
nwingsdetected_flyfemale_frameany,1.018041e+00,-2.997749e+00,229142
nwingsdetected_flymale_frameany,1.028871e+00,-2.292695e+00,249589
phi_flyany_frameany,4.530626e-02,4.241757e+00,479460
phisideways_flyany_framemove,4.154056e-01,-1.359746e+00,343698
phisideways_flyfemale_framemove,4.269308e-01,-1.161299e+00,163916
phisideways_flymale_framemove,4.054571e-01,-1.146185e+00,179381
theta_mm_flyany_frameany,4.195818e-02,1.542495e+00,479460
velmag_ctr_flyany_frameany,9.329912e+00,2.467112e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.683518e+00,-1.257993e+00,2811
velmag_ctr_flyany_framebodyturn,9.438230e+00,-2.041243e+00,4215
velmag_ctr_flyany_framecrabwalkall,1.387462e+01,9.905293e-03,73939
velmag_ctr_flyany_framecrabwalkextreme,7.308199e+00,-8.643057e-01,2194
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.273912e+01,2.463504e-01,343678
velmag_ctr_flyany_framenearfly,8.094235e+00,1.423325e+00,189550
velmag_ctr_flyany_framenearwall,9.945012e+00,1.852855e+00,409456
velmag_ctr_flyany_framenotnearfly_notnearwall,6.731188e+00,2.182373e+00,59668
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.740533e+00,-1.778655e+00,9536
velmag_ctr_flyany_framerighting,1.533900e+01,-1.082261e+00,3826
velmag_ctr_flyany_framestop,5.954287e-01,-2.195233e+00,135762
velmag_ctr_flyany_frametouch,4.649396e+00,-2.600836e+00,17395
velmag_ctr_flyany_framewalk,1.582370e+01,-7.706745e-01,218605
velmag_ctr_flyany_framewingextension,NaN,NaN,0
