field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.296553e+00,-4.596193e+00,226968
du_ctr_flymale_frameany,3.454473e+00,-6.382889e+00,276058
du_ctr_flymale_framechase,7.871715e+00,-5.450221e+00,994
du_tail_flyany_frameany,3.833640e+00,-6.080296e+00,503223
du_tail_flyany_framepivottail,-2.095682e-01,-3.950626e+00,1371
du_tail_flyfemale_frameany,4.294762e+00,-4.597805e+00,226968
du_tail_flymale_frameany,3.453226e+00,-6.384766e+00,276058
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337091e-01,-4.275887e-01,314
duration_flyany_framebodyturn,7.709327e-02,-4.089499e+00,1543
duration_flyany_framechase,1.292805e-01,-1.691310e+00,1178
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.457306e-01,-3.248607e+00,36179
duration_flyany_framecrabwalkextreme,1.151423e-01,-1.080620e+00,846
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.420564e+00,-2.999795e+00,313851
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.055097e-01,-4.401926e+00,1371
duration_flyany_framerighting,3.611779e-01,-4.411325e-01,1717
duration_flyany_framestop,8.009424e-01,-8.900714e-03,189394
duration_flyany_frametouch,2.696627e-01,7.169089e+00,9030
duration_flyany_framewalk,5.348614e-01,-2.603088e+00,136521
duration_flyany_framewingextension,1.809700e-01,-9.853482e-01,245
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.470602e+00,-5.594858e+00,74243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.698475e-02,-3.631935e+00,800
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.408161e-01,-2.032417e+00,15096
duration_flyfemale_framecrabwalkextreme,1.243241e-01,1.928435e+00,437
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.639475e+00,-9.357600e-01,141639
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.045207e-01,-3.489731e+00,758
duration_flyfemale_framerighting,3.569473e-01,-8.531996e-01,746
duration_flyfemale_framestop,9.568585e-01,4.369016e-01,85329
duration_flyfemale_frametouch,2.345874e-01,6.472221e+00,3394
duration_flyfemale_framewalk,6.096382e-01,-7.601713e-03,73176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.664988e+00,-3.611431e+00,42056
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.713913e-02,-4.012816e+00,736
duration_flymale_framechase,1.838635e-01,-1.846548e+00,994
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.494932e-01,-3.076002e+00,21071
duration_flymale_framecrabwalkextreme,1.033892e-01,-4.000315e+00,405
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.219468e+00,-3.692320e+00,172004
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.062520e-01,-4.933279e+00,606
duration_flymale_framerighting,3.512632e-01,1.488598e-01,971
duration_flymale_framestop,6.814767e-01,-1.199118e-01,104054
duration_flymale_frametouch,2.971275e-01,5.602947e+00,5631
duration_flymale_framewalk,4.713998e-01,-4.324400e+00,63263
duration_flymale_framewingextension,1.808704e-01,-1.311160e+00,234
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.234725e+00,-5.867338e+00,32185
dv_cor_flyany_frameany,4.801594e-02,1.275318e+00,503223
dv_cor_flyfemale_frameany,3.331739e-02,6.101231e-01,226968
dv_cor_flymale_frameany,5.943366e-02,1.078545e+00,276058
dv_ctr_flyany_frameany,6.952222e-02,1.374195e+00,503223
dv_ctr_flyfemale_frameany,3.595460e-02,5.147191e-01,226968
dv_ctr_flymale_frameany,9.620408e-02,1.267629e+00,276058
dv_tail_flyany_frameany,1.132069e-01,3.439989e+00,503223
dv_tail_flyfemale_frameany,1.477024e-01,3.347395e+00,226968
dv_tail_flymale_frameany,8.475657e-02,2.019477e+00,276058
dwing_angle_diff_flyany_frameany,7.635671e-05,1.993679e+00,503223
dwing_angle_diff_flyany_framewingextension,-9.726328e-01,8.943426e-01,245
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.943774e-04,2.258369e+00,226968
dwing_angle_diff_flymale_frameany,-5.373362e-04,-1.425503e+00,276058
dwing_angle_imbalance_flyany_frameany,-1.018173e+00,-7.190258e+00,503223
dwing_angle_imbalance_flyany_framewingextension,-7.790816e+00,-1.288457e+01,245
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.785941e+00,-1.343135e+01,74241
dwing_angle_imbalance_flyfemale_frameany,-8.707800e-01,-6.224980e+00,226968
dwing_angle_imbalance_flymale_frameany,-1.138936e+00,-6.157224e+00,276058
ecc_flyany_frameany,3.390553e-01,-4.288534e-01,503245
ecc_flyfemale_frameany,3.452209e-01,1.369926e+00,226978
ecc_flymale_frameany,3.339948e-01,-1.508564e+00,276070
fractime_flyany_frameattemptedcopulation,5.762601e-05,-7.365197e-01,503245
fractime_flyany_framebackup,6.338861e-04,-4.902960e+00,503245
fractime_flyany_framebackup_nearfly,3.835110e-04,-4.656205e+00,503245
fractime_flyany_framebackup_nearwall,6.179892e-04,-4.900244e+00,503245
fractime_flyany_framebackup_notnearfly_notnearwall,1.589683e-05,7.644911e-02,503245
fractime_flyany_framebodyturn,3.074049e-03,-5.611594e+00,503245
fractime_flyany_framebodyturn_nearfly,1.134636e-03,-5.571889e+00,503245
fractime_flyany_framebodyturn_nearwall,2.956810e-03,-5.553789e+00,503245
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.550994e-05,-2.670534e+00,503245
fractime_flyany_framechase,2.340808e-03,-1.946281e+00,503245
fractime_flyany_framechase_notwingextension,2.152033e-03,-2.049063e+00,503245
fractime_flyany_framecopulation,2.185814e-05,1.697597e+00,503245
fractime_flyany_framecrabwalkall,7.189142e-02,-3.984373e+00,503245
fractime_flyany_framecrabwalkall_nearfly,2.312194e-02,-3.181232e+00,503245
fractime_flyany_framecrabwalkall_nearwall,6.892865e-02,-4.077567e+00,503245
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.983129e-03,4.267157e+00,503245
fractime_flyany_framecrabwalkextreme,1.687051e-03,-3.673209e+00,503245
fractime_flyany_framecrabwalkextreme_nearfly,7.849060e-04,-4.263782e+00,503245
fractime_flyany_framecrabwalkextreme_nearwall,1.536031e-03,-3.743292e+00,503245
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.073036e-04,1.275762e+00,503245
fractime_flyany_framejump,2.265298e-04,-2.826217e+00,503245
fractime_flyany_framejump_nearfly,5.166470e-05,-2.953330e+00,503245
fractime_flyany_framejump_nearwall,7.749704e-05,-2.527189e+00,503245
fractime_flyany_framejump_notnearfly_notnearwall,1.271746e-04,-2.904970e+00,503245
fractime_flyany_framemove,6.236545e-01,-1.619219e+00,503245
fractime_flyany_framemove_nearfly,2.017844e-01,-3.049288e+00,503245
fractime_flyany_framemove_nearwall,4.879154e-01,-3.395890e+00,503245
fractime_flyany_framemove_notnearfly_notnearwall,1.147711e-01,5.379235e+00,503245
fractime_flyany_framenotanybehavior,2.912617e-01,4.724949e+00,503245
fractime_flyany_framepivotcenter,3.616529e-04,-3.677464e-02,503245
fractime_flyany_framepivotcenter_nearfly,2.146072e-04,1.613072e-02,503245
fractime_flyany_framepivotcenter_nearwall,3.040269e-04,3.372842e-01,503245
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.371628e-05,-3.889648e-01,503245
fractime_flyany_framepivotcenter_stop,6.557442e-05,-1.882398e-01,503245
fractime_flyany_framepivottail,2.730280e-03,-6.537200e+00,503245
fractime_flyany_framepivottail_nearfly,1.104830e-03,-6.363613e+00,503245
fractime_flyany_framepivottail_nearwall,2.722332e-03,-6.495358e+00,503245
fractime_flyany_framepivottail_notnearfly_notnearwall,3.974207e-06,-1.648835e+00,503245
fractime_flyany_framerighting,3.411857e-03,1.979588e-01,503245
fractime_flyany_framerighting_nearfly,9.697066e-04,9.068171e-02,503245
fractime_flyany_framerighting_nearwall,2.030820e-03,-4.314282e-01,503245
fractime_flyany_framerighting_notnearfly_notnearwall,1.065088e-03,1.358410e+00,503245
fractime_flyany_framestop,3.763455e-01,1.619219e+00,503245
fractime_flyany_framestop_nearfly,1.117110e-01,3.857252e-01,503245
fractime_flyany_framestop_nearwall,1.966537e-01,-1.327202e-01,503245
fractime_flyany_framestop_notnearfly_notnearwall,1.477908e-01,2.066534e+00,503245
fractime_flyany_framestop_notwinggrooming,2.298344e-01,-4.637738e-01,503245
fractime_flyany_frametouch,1.794355e-02,-1.898347e+00,503245
fractime_flyany_frametouch_notchase,1.728582e-02,-1.973461e+00,503245
fractime_flyany_framewalk,2.712814e-01,-5.050456e+00,503245
fractime_flyany_framewalk_nearfly,7.755864e-02,-4.749613e+00,503245
fractime_flyany_framewalk_nearwall,2.121750e-01,-6.068371e+00,503245
fractime_flyany_framewalk_notnearfly_notnearwall,5.214558e-02,1.657123e+00,503245
fractime_flyany_framewingextension,4.868404e-04,-1.238707e+00,503245
fractime_flyany_framewingextension_nearfly,4.252402e-04,-1.188498e+00,503245
fractime_flyany_framewingextension_notchase,2.980656e-04,-1.257287e+00,503245
fractime_flyany_framewingextension_notnearfly,6.160021e-05,-3.041714e+00,503245
fractime_flyany_framewingflick,7.749704e-05,-5.526924e-01,503245
fractime_flyany_framewingflick_nearfly,3.576787e-05,-8.621558e-01,503245
fractime_flyany_framewingflick_notnearfly,4.172918e-05,1.318121e+00,503245
fractime_flyany_framewinggrooming,1.475285e-01,6.820914e+00,503245
fractime_flyany_framewinggrooming_nearfly,3.239376e-02,6.482833e+00,503245
fractime_flyany_framewinggrooming_nearwall,6.624209e-02,6.850520e+00,503245
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.916711e-02,3.479782e+00,503245
fractime_flyfemale_firsthalf_framechase,8.873816e-04,-4.480554e-01,113818
fractime_flyfemale_firsthalf_frametouch,1.457590e-02,-2.056544e+00,113818
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,226968
fractime_flyfemale_framebackup,8.547460e-04,-4.637776e+00,226968
fractime_flyfemale_framebodyturn,3.524726e-03,-4.851854e+00,226968
fractime_flyfemale_framechase,7.886574e-04,-3.942201e-01,226968
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,226968
fractime_flyfemale_framecrabwalkall,6.651158e-02,-3.096371e+00,226968
fractime_flyfemale_framecrabwalkextreme,1.925382e-03,-1.988548e+00,226968
fractime_flyfemale_framejump,2.599485e-04,-2.615454e+00,226968
fractime_flyfemale_framemove,6.240483e-01,-1.284666e+00,226968
fractime_flyfemale_framenotanybehavior,2.521765e-01,1.708281e+00,226968
fractime_flyfemale_framepivotcenter,2.247013e-04,-6.704610e-01,226968
fractime_flyfemale_framepivottail,3.339678e-03,-4.847199e+00,226968
fractime_flyfemale_framerighting,3.286807e-03,-9.221044e-01,226968
fractime_flyfemale_framestop,3.759517e-01,1.284666e+00,226968
fractime_flyfemale_frametouch,1.495365e-02,-1.750236e+00,226968
fractime_flyfemale_framewalk,3.224067e-01,-2.420626e+00,226968
fractime_flyfemale_framewingextension,4.846498e-05,-6.548138e-01,226968
fractime_flyfemale_framewingflick,3.965317e-05,-6.364614e-01,226968
fractime_flyfemale_framewinggrooming,1.852948e-01,7.111780e+00,226968
fractime_flyfemale_secondhalf_framechase,6.893504e-04,-2.194330e-01,113150
fractime_flyfemale_secondhalf_frametouch,1.533363e-02,-9.375065e-01,113150
fractime_flyfirsthalf_framebackup,7.008315e-04,-4.734919e+00,253984
fractime_flyfirsthalf_framebodyturn,3.673460e-03,-5.700389e+00,253984
fractime_flyfirsthalf_framechase,3.756142e-03,-1.708141e+00,253984
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,253984
fractime_flyfirsthalf_framecrabwalkall,6.833108e-02,-3.923273e+00,253984
fractime_flyfirsthalf_framecrabwalkextreme,1.578840e-03,-3.566805e+00,253984
fractime_flyfirsthalf_framejump,2.519844e-04,-2.926225e+00,253984
fractime_flyfirsthalf_framemove,6.389221e-01,-1.621879e+00,253984
fractime_flyfirsthalf_framepivotcenter,4.527844e-04,6.246452e-01,253984
fractime_flyfirsthalf_framepivottail,3.681334e-03,-6.568921e+00,253984
fractime_flyfirsthalf_framerighting,3.712832e-03,2.321001e-01,253984
fractime_flyfirsthalf_framestop,3.610779e-01,1.621879e+00,253984
fractime_flyfirsthalf_frametouch,2.095801e-02,-1.734256e+00,253984
fractime_flyfirsthalf_framewalk,2.921641e-01,-4.815493e+00,253984
fractime_flyfirsthalf_framewingextension,7.795767e-04,-1.000159e+00,253984
fractime_flyfirsthalf_framewingflick,8.661963e-05,-6.207460e-01,253984
fractime_flyfirsthalf_framewinggrooming,1.533325e-01,6.461759e+00,253984
fractime_flymale_firsthalf_frameattemptedcopulation,1.784045e-04,-5.415411e-01,140131
fractime_flymale_firsthalf_framechase,6.087161e-03,-1.689285e+00,140131
fractime_flymale_firsthalf_frametouch,2.614696e-02,-1.276298e+00,140131
fractime_flymale_frameattemptedcopulation,1.050504e-04,-7.200659e-01,276058
fractime_flymale_framebackup,4.528034e-04,-4.150391e+00,276058
fractime_flymale_framebodyturn,2.705953e-03,-5.238679e+00,276058
fractime_flymale_framechase,3.618805e-03,-1.946618e+00,276058
fractime_flymale_framechase_notwingextension,3.274674e-03,-2.047409e+00,276058
fractime_flymale_framecopulation,3.984670e-05,3.376891e+00,276058
fractime_flymale_framecrabwalkall,7.632816e-02,-3.836611e+00,276058
fractime_flymale_framecrabwalkextreme,1.477950e-03,-3.989666e+00,276058
fractime_flymale_framejump,1.992335e-04,-2.498952e+00,276058
fractime_flymale_framemove,6.230720e-01,-1.781283e+00,276058
fractime_flymale_framenotanybehavior,3.232400e-01,7.501699e+00,276058
fractime_flymale_framepivotcenter,4.745380e-04,9.980085e-01,276058
fractime_flymale_framepivottail,2.216925e-03,-7.039255e+00,276058
fractime_flymale_framerighting,3.517377e-03,2.161296e+00,276058
fractime_flymale_framestop,3.769280e-01,1.781283e+00,276058
fractime_flymale_frametouch,2.039789e-02,-1.573294e+00,276058
fractime_flymale_frametouch_notchase,1.922784e-02,-1.615902e+00,276058
fractime_flymale_framewalk,2.291656e-01,-6.372552e+00,276058
fractime_flymale_framewingextension,8.476480e-04,-1.208778e+00,276058
fractime_flymale_framewingflick,1.086728e-04,-5.070166e-01,276058
fractime_flymale_framewinggrooming,1.165878e-01,4.707538e+00,276058
fractime_flymale_secondhalf_frameattemptedcopulation,2.942756e-05,-9.104096e-01,135927
fractime_flymale_secondhalf_framechase,1.074106e-03,-2.058972e+00,135927
fractime_flymale_secondhalf_frametouch,1.447100e-02,-1.800217e+00,135927
fractime_flysecondhalf_framebackup,5.657221e-04,-4.558842e+00,249239
fractime_flysecondhalf_framebodyturn,2.463499e-03,-5.296297e+00,249239
fractime_flysecondhalf_framechase,8.987358e-04,-2.034127e+00,249239
fractime_flysecondhalf_framecopulation,4.413434e-05,6.443987e+00,249239
fractime_flysecondhalf_framecrabwalkall,7.551788e-02,-3.743965e+00,249239
fractime_flysecondhalf_framecrabwalkextreme,1.797472e-03,-3.557725e+00,249239
fractime_flysecondhalf_framejump,2.006107e-04,-2.426832e+00,249239
fractime_flysecondhalf_framemove,6.080629e-01,-1.536533e+00,249239
fractime_flysecondhalf_framepivotcenter,2.688183e-04,-5.413766e-01,249239
fractime_flysecondhalf_framepivottail,1.761362e-03,-5.968858e+00,249239
fractime_flysecondhalf_framerighting,3.105453e-03,1.363987e-01,249239
fractime_flysecondhalf_framestop,3.919371e-01,1.536533e+00,249239
fractime_flysecondhalf_frametouch,1.487327e-02,-1.862345e+00,249239
fractime_flysecondhalf_framewalk,2.500211e-01,-5.010164e+00,249239
fractime_flysecondhalf_framewingextension,1.885740e-04,-1.353251e+00,249239
fractime_flysecondhalf_framewingflick,6.820762e-05,-3.754912e-01,249239
fractime_flysecondhalf_framewinggrooming,1.416191e-01,6.407134e+00,249239
magveldiff_nose2ell_flyany_framenearfly,7.064897e+00,-5.650227e+00,157758
magveldiff_nose2ell_flyany_frametouch,6.144847e+00,-5.048738e+00,9030
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.251499e+00,-5.141460e+00,70443
magveldiff_nose2ell_flyfemale_frametouch,6.169541e+00,-4.572181e+00,3394
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.140991e+00,-4.219262e+00,994
magveldiff_nose2ell_flymale_framenearfly,6.930829e+00,-5.804368e+00,87185
magveldiff_nose2ell_flymale_frametouch,6.208772e+00,-4.732408e+00,5631
magveldiff_nose2ell_flymale_framewingextension,8.048834e+00,6.275040e-02,234
max_absdwing_angle_flyany_frameany,1.874671e+00,4.231606e+00,503223
max_absdwing_angle_flyany_framechase,9.753035e-01,-1.795541e+00,1178
max_absdwing_angle_flyany_framenearfly,1.706017e+00,4.385836e+00,157758
max_absdwing_angle_flyany_frametouch,1.643198e+00,2.005527e+00,9030
max_absdwing_angle_flyany_framewingextension,6.974750e+00,2.612386e+00,245
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.730997e+00,3.775787e+00,74241
max_absdwing_angle_flyfemale_frameany,1.750305e+00,3.476329e+00,226968
max_absdwing_angle_flyfemale_framenearfly,1.594210e+00,3.869329e+00,70443
max_absdwing_angle_flyfemale_frametouch,1.587193e+00,2.499057e+00,3394
max_absdwing_angle_flymale_frameany,1.976953e+00,3.661823e+00,276058
max_absdwing_angle_flymale_framechase,1.159611e+00,-1.574311e+00,994
max_absdwing_angle_flymale_framenearfly,1.793468e+00,3.665107e+00,87185
max_absdwing_angle_flymale_frametouch,1.685179e+00,1.186111e+00,5631
max_absdwing_area_flyany_frameany,3.865428e+00,3.716508e+00,503223
max_absdwing_area_flyany_framewingextension,8.105204e+00,2.474171e+00,245
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.438017e+00,-1.100431e+00,74241
max_absdwing_area_flyfemale_frameany,4.409115e+00,4.909192e+00,226968
max_absdwing_area_flymale_frameany,3.416676e+00,1.593859e+00,276058
max_dwing_angle_in_flyany_frameany,1.140169e+00,1.858537e+00,503223
max_dwing_angle_in_flyany_framewingextension,5.653499e+00,5.045319e+00,245
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.096082e+00,2.432362e+00,226968
max_dwing_angle_in_flymale_frameany,1.176345e+00,9.157889e-01,276058
max_dwing_angle_out_flyany_frameany,1.140246e+00,1.860792e+00,503223
max_dwing_angle_out_flyany_framewingextension,4.680866e+00,8.425591e+00,245
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.096777e+00,2.440899e+00,226968
max_dwing_angle_out_flymale_frameany,1.175808e+00,9.092429e-01,276058
max_wing_angle_flyany_frameany,1.269861e-01,4.253688e+00,503245
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.710713e-02,-1.624187e-01,1178
max_wing_angle_flyany_framenearfly,1.160981e-01,4.050244e+00,157765
max_wing_angle_flyany_frametouch,1.050575e-01,8.434007e-01,9030
max_wing_angle_flyany_framewingextension,5.835747e-01,-2.615191e+00,245
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.133266e-01,-2.315042e+00,74243
max_wing_angle_flyfemale_frameany,1.228211e-01,3.665188e+00,226978
max_wing_angle_flyfemale_framenearfly,1.086913e-01,3.508458e+00,70448
max_wing_angle_flyfemale_frametouch,9.846911e-02,1.994556e+00,3394
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.304525e-01,3.490289e+00,276070
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.775910e-02,8.955304e-01,994
max_wing_angle_flymale_framenearfly,1.222532e-01,3.465606e+00,87187
max_wing_angle_flymale_frametouch,1.111275e-01,4.102076e-01,5631
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.364984e-01,-7.198024e+00,503245
max_wing_area_flyany_framewingextension,1.136337e+00,-2.798862e+00,245
max_wing_area_flyany_framewinggrooming,7.897418e-01,-4.440513e+00,74243
max_wing_area_flyfemale_frameany,9.350538e-01,-2.214844e+00,226978
max_wing_area_flymale_frameany,5.730549e-01,-1.111222e+01,276070
mean_wing_angle_flyany_frameany,6.665753e-02,7.544409e+00,503245
mean_wing_angle_flyany_framewingextension,3.613886e-01,-9.835153e-01,245
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.369351e-02,5.564117e+00,226978
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.735434e-02,6.721403e+00,276070
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.830763e-01,-7.918053e+00,503245
mean_wing_area_flyany_framewingextension,8.890448e-01,-2.205890e+00,245
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.894227e-01,-2.489550e+00,74243
mean_wing_area_flyfemale_frameany,8.760351e-01,-2.800944e+00,226978
mean_wing_area_flymale_frameany,5.242423e-01,-1.182561e+01,276070
min_absdwing_angle_flyany_frameany,8.387379e-01,-3.596194e+00,503223
min_absdwing_angle_flyany_framewingextension,4.256419e+00,1.375649e+01,245
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.747681e-01,-1.695659e-01,226968
min_absdwing_angle_flymale_frameany,8.088960e-01,-5.866966e+00,276058
min_absdwing_area_flyany_frameany,2.048575e+00,-1.178671e+00,503223
min_absdwing_area_flyany_framewingextension,4.839291e+00,7.538322e+00,245
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.399190e+00,3.363927e+00,226968
min_absdwing_area_flymale_frameany,1.759265e+00,-4.614898e+00,276058
min_dwing_angle_in_flyany_frameany,-1.140246e+00,-1.860792e+00,503223
min_dwing_angle_in_flyany_framewingextension,-4.680866e+00,-8.425591e+00,245
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.096777e+00,-2.440899e+00,226968
min_dwing_angle_in_flymale_frameany,-1.175808e+00,-9.092429e-01,276058
min_dwing_angle_out_flyany_frameany,-1.140169e+00,-1.858537e+00,503223
min_dwing_angle_out_flyany_framewingextension,-5.653499e+00,-5.045319e+00,245
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.096082e+00,-2.432362e+00,226968
min_dwing_angle_out_flymale_frameany,-1.176345e+00,-9.157889e-01,276058
min_wing_angle_flyany_frameany,6.328989e-03,1.154168e+01,503245
min_wing_angle_flyany_framewingextension,1.392025e-01,3.489736e+00,245
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.543409e-02,6.923840e+00,226978
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.425616e-02,1.185455e+01,276070
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.296543e-01,-8.432591e+00,503245
min_wing_area_flyany_framewingextension,6.417529e-01,-5.297589e-01,245
min_wing_area_flyany_framewinggrooming,3.891037e-01,9.852673e-01,74243
min_wing_area_flyfemale_frameany,8.170163e-01,-3.294778e+00,226978
min_wing_area_flymale_frameany,4.754298e-01,-1.220111e+01,276070
nflies_close_flyany_frameany,3.846099e-01,-1.421667e+00,503245
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.524178e-01,-6.802066e-01,1543
nflies_close_flyany_framebodyturnstart,4.475399e-01,-1.023093e+00,654
nflies_close_flyany_framecrabwalkallstart,4.387950e-01,-9.314781e-01,4766
nflies_close_flyany_framecrabwalkextreme,5.338766e-01,-3.472553e+00,846
nflies_close_flyany_framecrabwalkextremestart,5.363147e-01,-3.403286e+00,243
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.748724e-01,-9.773593e-01,344506
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.306221e-01,-1.588546e+00,433
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.739593e-01,-4.195881e-01,189394
nflies_close_flyany_frametouch,1.420493e+00,-1.728123e+00,9030
nflies_close_flyany_framewalk,3.412582e-01,-1.346174e+00,136521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.524482e-01,1.249768e+00,74243
nflies_close_flyfemale_frameany,4.226136e-01,-1.269026e+00,226978
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.530264e-01,-1.434914e+00,276070
nflies_close_flymale_framechase,1.137145e+00,-5.786757e-01,994
nflies_close_flymale_framewingextension,5.908551e-01,-1.460333e+00,234
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.897565e-01,-4.435149e+00,503245
nwingsdetected_flyany_framewingextension,1.990624e+00,2.095718e+00,245
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397940e+00,-1.833462e+00,74243
nwingsdetected_flyfemale_frameany,1.109500e+00,5.689681e+00,226978
nwingsdetected_flymale_frameany,8.913029e-01,-8.603974e+00,276070
phi_flyany_frameany,-5.704317e-02,-5.592164e+00,503245
phisideways_flyany_framemove,4.043076e-01,2.965410e-01,313851
phisideways_flyfemale_framemove,3.868567e-01,-1.769854e+00,141649
phisideways_flymale_framemove,4.159760e-01,1.226056e+00,172016
theta_mm_flyany_frameany,-5.899550e-03,-6.001886e-01,503245
velmag_ctr_flyany_frameany,4.698640e+00,-6.512008e+00,503223
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.569910e+00,-4.726268e+00,314
velmag_ctr_flyany_framebodyturn,8.235699e+00,-3.797474e+00,1543
velmag_ctr_flyany_framecrabwalkall,7.807509e+00,-7.583149e+00,36177
velmag_ctr_flyany_framecrabwalkextreme,5.663980e+00,-5.067008e+00,846
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.956902e+00,-7.263276e+00,313829
velmag_ctr_flyany_framenearfly,4.523218e+00,-5.918941e+00,157758
velmag_ctr_flyany_framenearwall,5.302026e+00,-6.209096e+00,344490
velmag_ctr_flyany_framenotnearfly_notnearwall,3.814090e+00,-3.828863e+00,132129
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.437998e+00,-3.257546e+00,1371
velmag_ctr_flyany_framerighting,1.596033e+01,-2.993611e-01,1717
