field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.767820e+00,-3.415900e+00,241210
du_ctr_flymale_framechase,9.825233e+00,-3.970315e+00,883
du_tail_flyany_frameany,5.594071e+00,-3.480543e+00,479440
du_tail_flyany_framepivottail,-3.061635e-01,-4.434534e+00,7158
du_tail_flyfemale_frameany,5.420404e+00,-2.952665e+00,238185
du_tail_flymale_frameany,5.766274e+00,-3.417819e+00,241210
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.455163e-01,2.794890e+00,3793
duration_flyany_framebodyturn,7.810861e-02,-3.306123e+00,3405
duration_flyany_framechase,1.805610e-01,-9.001031e-01,983
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.116215e-01,8.459630e-01,60656
duration_flyany_framecrabwalkextreme,1.174426e-01,-3.955957e-01,1418
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.094025e+00,1.779772e+00,387419
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.110395e-01,-3.145021e+00,7158
duration_flyany_framerighting,4.923457e-01,3.148751e+00,5641
duration_flyany_framestop,4.755444e-01,-6.289823e-01,92041
duration_flyany_frametouch,2.010628e-01,2.177703e+00,13811
duration_flyany_framewalk,5.310948e-01,-2.687335e+00,172292
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.954179e+00,-3.647521e-01,6899
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.505868e-01,2.374802e+00,1924
duration_flyfemale_framebodyturn,7.795373e-02,-2.873559e+00,1228
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.986431e-01,2.664992e+00,26129
duration_flyfemale_framecrabwalkextreme,1.171662e-01,2.515053e-01,503
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.773034e+00,3.087642e-02,182074
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.095059e-01,-2.458299e+00,2432
duration_flyfemale_framerighting,4.655981e-01,1.470800e+00,4046
duration_flyfemale_framestop,5.371471e-01,-8.524828e-01,56111
duration_flyfemale_frametouch,2.053123e-01,3.880170e+00,6570
duration_flyfemale_framewalk,5.411205e-01,-1.546439e+00,80549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.194363e+00,3.491523e-01,5662
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.404541e-01,2.272887e+00,1869
duration_flymale_framebodyturn,7.830626e-02,-3.226312e+00,2175
duration_flymale_framechase,2.572698e-01,-1.001453e+00,883
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.239368e-01,-1.304073e-01,34524
duration_flymale_framecrabwalkextreme,1.177663e-01,-7.957570e-01,915
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.408437e+00,2.816629e+00,205286
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.125682e-01,-3.502247e+00,4726
duration_flymale_framerighting,5.212167e-01,3.665460e+00,1592
duration_flymale_framestop,4.493036e-01,-3.586852e-01,35924
duration_flymale_frametouch,1.968019e-01,8.385031e-01,7237
duration_flymale_framewalk,5.203703e-01,-3.344900e+00,91743
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688018e+00,-1.142443e+00,1236
dv_cor_flyany_frameany,-8.098921e-03,1.366184e-01,479440
dv_cor_flyfemale_frameany,1.584925e-02,3.259252e-01,238185
dv_cor_flymale_frameany,-3.163272e-02,-8.858446e-02,241210
dv_ctr_flyany_frameany,-1.711813e-02,4.746527e-03,479440
dv_ctr_flyfemale_frameany,2.378618e-02,3.662497e-01,238185
dv_ctr_flymale_frameany,-5.725096e-02,-3.018995e-01,241210
dv_tail_flyany_frameany,1.192729e-01,3.595851e+00,479440
dv_tail_flyfemale_frameany,1.586958e-01,3.575603e+00,238185
dv_tail_flymale_frameany,8.026697e-02,1.938853e+00,241210
dwing_angle_diff_flyany_frameany,6.168557e-05,1.695545e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.740783e-05,-6.754104e-01,238185
dwing_angle_diff_flymale_frameany,1.301724e-04,1.328905e+00,241210
dwing_angle_imbalance_flyany_frameany,-7.384615e-01,-1.606734e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.996195e+00,-1.628952e+01,6898
dwing_angle_imbalance_flyfemale_frameany,-8.308058e-01,-5.401071e+00,238185
dwing_angle_imbalance_flymale_frameany,-6.469314e-01,1.445885e+00,241210
ecc_flyany_frameany,3.371447e-01,-1.065572e+00,479460
ecc_flyfemale_frameany,3.340953e-01,-2.561868e+00,238195
ecc_flymale_frameany,3.401444e-01,2.053889e-01,241220
fractime_flyany_frameattemptedcopulation,7.299879e-05,-7.006795e-01,479460
fractime_flyany_framebackup,7.910983e-03,5.074206e+00,479460
fractime_flyany_framebackup_nearfly,4.755350e-03,3.826464e+00,479460
fractime_flyany_framebackup_nearwall,7.900555e-03,5.103908e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.484631e-01,479460
fractime_flyany_framebodyturn,7.101739e-03,-2.455047e+00,479460
fractime_flyany_framebodyturn_nearfly,2.659242e-03,-2.744597e+00,479460
fractime_flyany_framebodyturn_nearwall,6.584491e-03,-2.599047e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400784e-04,1.432311e+00,479460
fractime_flyany_framechase,2.064823e-03,-1.990744e+00,479460
fractime_flyany_framechase_notwingextension,2.064823e-03,-2.065582e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.265090e-01,6.141092e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.727527e-02,-1.701893e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.245151e-01,5.441521e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.639344e-03,3.138822e+00,479460
fractime_flyany_framecrabwalkextreme,2.957494e-03,-1.447718e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.395320e-03,-2.619813e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.892838e-03,-1.328101e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,-8.416895e-01,479460
fractime_flyany_framejump,1.710257e-04,-2.918673e+00,479460
fractime_flyany_framejump_nearfly,5.631335e-05,-2.924868e+00,479460
fractime_flyany_framejump_nearwall,1.063697e-04,-2.434173e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-05,-3.187157e+00,479460
fractime_flyany_framemove,8.080320e-01,2.680897e+00,479460
fractime_flyany_framemove_nearfly,3.066179e-01,1.094102e+00,479460
fractime_flyany_framemove_nearwall,7.201080e-01,2.417318e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.027573e-02,2.101560e+00,479460
fractime_flyany_framenotanybehavior,3.386914e-01,6.835534e+00,479460
fractime_flyany_framepivotcenter,3.357944e-04,-1.814551e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.169107e-04,4.515640e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.086806e-04,3.812919e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-05,-5.912363e-01,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-6.477942e-01,479460
fractime_flyany_framepivottail,1.492930e-02,-2.653551e+00,479460
fractime_flyany_framepivottail_nearfly,6.634547e-03,-2.928425e+00,479460
fractime_flyany_framepivottail_nearwall,1.482293e-02,-2.638075e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,1.157224e-01,479460
fractime_flyany_framerighting,1.176532e-02,7.489117e+00,479460
fractime_flyany_framerighting_nearfly,3.322488e-03,6.875313e+00,479460
fractime_flyany_framerighting_nearwall,8.476202e-03,7.278651e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.690527e-03,6.734790e+00,479460
fractime_flyany_framestop,1.919680e-01,-2.680897e+00,479460
fractime_flyany_framestop_nearfly,7.114045e-02,-1.538556e+00,479460
fractime_flyany_framestop_nearwall,1.226192e-01,-2.147426e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.146498e-02,-1.029180e+00,479460
fractime_flyany_framestop_notwinggrooming,1.778105e-01,-1.741486e+00,479460
fractime_flyany_frametouch,2.880532e-02,-1.762905e-01,479460
fractime_flyany_frametouch_notchase,2.830476e-02,2.624583e-01,479460
fractime_flyany_framewalk,3.593459e-01,-2.024239e+00,479460
fractime_flyany_framewalk_nearfly,1.073020e-01,-2.619172e+00,479460
fractime_flyany_framewalk_nearwall,2.968235e-01,-2.878547e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.889542e-02,2.508221e+00,479460
fractime_flyany_framewingextension,3.545656e-05,-1.423091e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.357683e+00,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.443907e+00,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-3.925209e+00,479460
fractime_flyany_framewingflick,7.717015e-05,-5.571161e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-8.059144e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,1.017048e+00,479460
fractime_flyany_framewinggrooming,1.438910e-02,-3.472692e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.295207e-03,-2.395137e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.909523e-03,-2.392070e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.086639e-02,-2.694756e+00,479460
fractime_flyfemale_firsthalf_framechase,6.178199e-04,-7.577806e-01,119776
fractime_flyfemale_firsthalf_frametouch,3.084925e-02,1.375272e+00,119776
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238185
fractime_flyfemale_framebackup,8.077755e-03,3.869269e+00,238185
fractime_flyfemale_framebodyturn,5.155656e-03,-3.597507e+00,238185
fractime_flyfemale_framechase,4.492306e-04,-9.243410e-01,238185
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238185
fractime_flyfemale_framecrabwalkall,1.097004e-01,8.920804e-01,238185
fractime_flyfemale_framecrabwalkextreme,2.111804e-03,-1.573091e+00,238185
fractime_flyfemale_framejump,2.603019e-04,-2.615003e+00,238185
fractime_flyfemale_framemove,7.644226e-01,1.642819e+00,238185
fractime_flyfemale_framenotanybehavior,3.278880e-01,4.706549e+00,238185
fractime_flyfemale_framepivotcenter,4.576275e-04,2.496898e-01,238185
fractime_flyfemale_framepivottail,1.021055e-02,-2.899033e+00,238185
fractime_flyfemale_framerighting,1.698680e-02,7.663195e+00,238185
fractime_flyfemale_framestop,2.355774e-01,-1.642819e+00,238185
fractime_flyfemale_frametouch,2.758360e-02,1.812680e+00,238185
fractime_flyfemale_framewalk,3.381783e-01,-1.917746e+00,238185
fractime_flyfemale_framewingextension,4.618259e-05,-6.624003e-01,238185
fractime_flyfemale_framewingflick,1.007620e-04,1.199709e+00,238185
fractime_flyfemale_framewinggrooming,2.377144e-02,-2.821998e+00,238185
fractime_flyfemale_secondhalf_framechase,2.786950e-04,-1.000264e+00,118409
fractime_flyfemale_secondhalf_frametouch,2.428025e-02,2.184571e+00,118409
fractime_flyfirsthalf_framebackup,9.327549e-03,6.473736e+00,239720
fractime_flyfirsthalf_framebodyturn,8.685133e-03,-1.829794e+00,239720
fractime_flyfirsthalf_framechase,2.615551e-03,-1.853427e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.420699e-01,2.224595e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.653095e-03,-1.677734e+00,239720
fractime_flyfirsthalf_framejump,1.793759e-04,-3.038136e+00,239720
fractime_flyfirsthalf_framemove,8.325004e-01,2.994137e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.377774e-04,-7.246389e-01,239720
fractime_flyfirsthalf_framepivottail,1.971884e-02,-1.734614e+00,239720
fractime_flyfirsthalf_framerighting,1.158018e-02,6.178394e+00,239720
fractime_flyfirsthalf_framestop,1.674996e-01,-2.994137e+00,239720
fractime_flyfirsthalf_frametouch,3.441098e-02,-3.275567e-02,239720
fractime_flyfirsthalf_framewalk,4.107584e-01,-6.325840e-01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-1.252099e+00,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-6.100463e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.913482e-02,-3.050870e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119853
fractime_flymale_firsthalf_framechase,4.613985e-03,-1.785868e+00,119853
fractime_flymale_firsthalf_frametouch,3.796317e-02,-4.384363e-01,119853
fractime_flymale_frameattemptedcopulation,1.451018e-04,-6.725369e-01,241210
fractime_flymale_framebackup,7.748435e-03,5.275247e+00,241210
fractime_flymale_framebodyturn,9.025331e-03,-1.057802e+00,241210
fractime_flymale_framechase,3.660711e-03,-1.943103e+00,241210
fractime_flymale_framechase_notwingextension,3.660711e-03,-2.009362e+00,241210
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241210
fractime_flymale_framecrabwalkall,1.431284e-01,3.680067e-01,241210
fractime_flymale_framecrabwalkextreme,3.793375e-03,-1.097735e+00,241210
fractime_flymale_framejump,8.291530e-05,-2.713112e+00,241210
fractime_flymale_framemove,8.510675e-01,3.494408e+00,241210
fractime_flymale_framenotanybehavior,3.492227e-01,8.713943e+00,241210
fractime_flymale_framepivotcenter,2.155798e-04,-9.651012e-01,241210
fractime_flymale_framepivottail,1.959289e-02,-1.884419e+00,241210
fractime_flymale_framerighting,6.612495e-03,5.788871e+00,241210
fractime_flymale_framestop,1.489325e-01,-3.494408e+00,241210
fractime_flymale_frametouch,3.001949e-02,-7.119485e-01,241210
fractime_flymale_frametouch_notchase,2.907010e-02,-4.163330e-01,241210
fractime_flymale_framewalk,3.803449e-01,-1.742595e+00,241210
fractime_flymale_framewingextension,2.487459e-05,-1.383856e+00,241210
fractime_flymale_framewingflick,5.389495e-05,-9.481168e-01,241210
fractime_flymale_framewinggrooming,5.124166e-03,-3.119311e+00,241210
fractime_flymale_secondhalf_frameattemptedcopulation,2.886050e-04,-5.255540e-01,121273
fractime_flymale_secondhalf_framechase,2.721133e-03,-1.895040e+00,121273
fractime_flymale_secondhalf_frametouch,2.215662e-02,-9.995824e-01,121273
fractime_flysecondhalf_framebackup,6.495078e-03,3.145581e+00,239720
fractime_flysecondhalf_framebodyturn,5.518939e-03,-2.967488e+00,239720
fractime_flysecondhalf_framechase,1.514267e-03,-1.917779e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.109461e-01,-9.538340e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.262139e-03,-1.148668e+00,239720
fractime_flysecondhalf_framejump,1.626898e-04,-2.488384e+00,239720
fractime_flysecondhalf_framemove,7.835475e-01,2.257513e+00,239720
fractime_flysecondhalf_framepivotcenter,4.338395e-04,2.381720e-01,239720
fractime_flysecondhalf_framepivottail,1.014100e-02,-3.375912e+00,239720
fractime_flysecondhalf_framerighting,1.195144e-02,8.670932e+00,239720
fractime_flysecondhalf_framestop,2.164525e-01,-2.257513e+00,239720
fractime_flysecondhalf_frametouch,2.320207e-02,-3.521403e-01,239720
fractime_flysecondhalf_framewalk,3.079635e-01,-3.170077e+00,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-1.416081e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-3.977693e-01,239720
fractime_flysecondhalf_framewinggrooming,9.640414e-03,-3.520736e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.734424e+00,-3.195608e+00,181115
magveldiff_nose2ell_flyany_frametouch,7.276626e+00,-3.350364e+00,13811
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.401644e+00,-3.168035e+00,86040
magveldiff_nose2ell_flyfemale_frametouch,6.684938e+00,-3.801523e+00,6570
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.868698e+00,-3.223574e+00,883
magveldiff_nose2ell_flymale_framenearfly,1.005690e+01,-3.065141e+00,95030
magveldiff_nose2ell_flymale_frametouch,7.864881e+00,-2.549080e+00,7237
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.865953e+00,4.143744e+00,479440
max_absdwing_angle_flyany_framechase,1.634640e+00,1.999420e+00,983
max_absdwing_angle_flyany_framenearfly,1.855199e+00,6.135289e+00,181115
max_absdwing_angle_flyany_frametouch,1.842755e+00,3.779372e+00,13811
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.119199e+00,7.541067e+00,6898
max_absdwing_angle_flyfemale_frameany,1.879855e+00,4.705975e+00,238185
max_absdwing_angle_flyfemale_framenearfly,1.796249e+00,6.112722e+00,86040
max_absdwing_angle_flyfemale_frametouch,1.648358e+00,3.028560e+00,6570
max_absdwing_angle_flymale_frameany,1.851658e+00,2.660470e+00,241210
max_absdwing_angle_flymale_framechase,1.632583e+00,5.787995e-01,883
max_absdwing_angle_flymale_framenearfly,1.913266e+00,4.811890e+00,95030
max_absdwing_angle_flymale_frametouch,2.033887e+00,3.715593e+00,7237
max_absdwing_area_flyany_frameany,5.380080e+00,1.233190e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.626199e+00,-3.409661e-01,6898
max_absdwing_area_flyfemale_frameany,5.456207e+00,9.751676e+00,238185
max_absdwing_area_flymale_frameany,5.304941e+00,1.058149e+01,241210
max_dwing_angle_in_flyany_frameany,1.202477e+00,3.267163e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.233023e+00,5.385835e+00,238185
max_dwing_angle_in_flymale_frameany,1.172027e+00,8.360361e-01,241210
max_dwing_angle_out_flyany_frameany,1.202538e+00,3.269113e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.232996e+00,5.374664e+00,238185
max_dwing_angle_out_flymale_frameany,1.172157e+00,8.418309e-01,241210
max_wing_angle_flyany_frameany,1.069958e-01,1.830981e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.912022e-02,1.673894e+00,983
max_wing_angle_flyany_framenearfly,1.054600e-01,2.690325e+00,181120
max_wing_angle_flyany_frametouch,1.095915e-01,1.239361e+00,13811
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.269144e-01,-1.336860e+00,6899
max_wing_angle_flyfemale_frameany,1.028455e-01,1.162243e+00,238195
max_wing_angle_flyfemale_framenearfly,9.895492e-02,2.061587e+00,86043
max_wing_angle_flyfemale_frametouch,1.010554e-01,2.413005e+00,6570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.110770e-01,1.807658e+00,241220
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.930575e-02,9.877231e-01,883
max_wing_angle_flymale_framenearfly,1.119848e-01,2.541885e+00,95032
max_wing_angle_flymale_frametouch,1.180567e-01,7.783151e-01,7237
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021417e+00,1.777697e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.428821e-01,-2.454514e+00,6899
max_wing_area_flyfemale_frameany,1.096270e+00,1.965794e+00,238195
max_wing_area_flymale_frameany,9.476170e-01,1.134269e+00,241220
mean_wing_angle_flyany_frameany,2.681244e-02,5.102185e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.491707e-02,3.116566e-01,238195
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.867187e-02,5.225498e-01,241220
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.495326e-01,4.891645e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.895113e-01,-2.485247e+00,6899
mean_wing_area_flyfemale_frameany,1.041508e+00,1.543510e+00,238195
mean_wing_area_flymale_frameany,8.588292e-01,-9.583389e-01,241220
min_absdwing_angle_flyany_frameany,1.063751e+00,3.043113e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.084400e+00,5.309565e+00,238185
min_absdwing_angle_flymale_frameany,1.043376e+00,2.305256e-01,241210
min_absdwing_area_flyany_frameany,2.661477e+00,7.953896e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.904919e+00,9.652623e+00,238185
min_absdwing_area_flymale_frameany,2.421098e+00,3.713695e+00,241210
min_dwing_angle_in_flyany_frameany,-1.202538e+00,-3.269113e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.232996e+00,-5.374664e+00,238185
min_dwing_angle_in_flymale_frameany,-1.172157e+00,-8.418309e-01,241210
min_dwing_angle_out_flyany_frameany,-1.202477e+00,-3.267163e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.233023e+00,-5.385835e+00,238185
min_dwing_angle_out_flymale_frameany,-1.172027e+00,-8.360361e-01,241210
min_wing_angle_flyany_frameany,-5.337094e-02,-2.137193e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.301131e-02,-1.279432e+00,238195
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.373324e-02,-2.285909e+00,241220
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.776484e-01,-7.840820e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.361406e-01,-2.219410e+00,6899
min_wing_area_flyfemale_frameany,9.867459e-01,1.075632e+00,238195
min_wing_area_flymale_frameany,7.700414e-01,-2.944224e+00,241220
nflies_close_flyany_frameany,4.564385e-01,-1.257365e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.455927e-01,-9.739822e-01,862
nflies_close_flyany_framebodyturn,4.547316e-01,-6.307738e-01,3405
nflies_close_flyany_framebodyturnstart,4.656870e-01,-6.420300e-01,1429
nflies_close_flyany_framecrabwalkallstart,4.488782e-01,-7.567998e-01,6343
nflies_close_flyany_framecrabwalkextreme,6.002674e-01,-2.639085e+00,1418
nflies_close_flyany_framecrabwalkextremestart,6.092001e-01,-2.461530e+00,382
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.269943e-01,-5.115225e-02,404054
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.623753e-01,-1.048822e+00,2102
nflies_close_flyany_framerightingstart,3.968496e-01,-5.615427e-01,395
nflies_close_flyany_framestop,4.625503e-01,1.158397e+00,92041
nflies_close_flyany_frametouch,1.557502e+00,-2.764183e-01,13811
nflies_close_flyany_framewalk,3.565570e-01,-1.036188e+00,172292
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.432997e-02,-2.489881e+00,6899
nflies_close_flyfemale_frameany,4.899599e-01,-1.824901e-01,238195
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.232651e-01,-9.210161e-02,241220
nflies_close_flymale_framechase,1.336731e+00,1.240023e+00,883
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045328e+00,-1.985696e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.357871e+00,-3.906635e+00,6899
nwingsdetected_flyfemale_frameany,1.052747e+00,9.857998e-01,238195
nwingsdetected_flymale_frameany,1.038023e+00,-8.689689e-01,241220
phi_flyany_frameany,-1.427275e-02,-1.472712e+00,479460
phisideways_flyany_framemove,4.701736e-01,4.742596e+00,387419
phisideways_flyfemale_framemove,4.706264e-01,4.743441e+00,182084
phisideways_flymale_framemove,4.696854e-01,3.824692e+00,205296
theta_mm_flyany_frameany,-9.539131e-02,-3.973001e+00,479460
velmag_ctr_flyany_frameany,7.324053e+00,-2.963353e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.681190e+00,-4.507102e+00,3793
velmag_ctr_flyany_framebodyturn,8.333762e+00,-3.638518e+00,3405
velmag_ctr_flyany_framecrabwalkall,1.056006e+01,-4.411125e+00,60653
velmag_ctr_flyany_framecrabwalkextreme,5.345572e+00,-6.018987e+00,1418
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.885992e+00,-5.076461e+00,387399
velmag_ctr_flyany_framenearfly,6.378533e+00,-3.284634e+00,181115
velmag_ctr_flyany_framenearwall,7.296403e+00,-3.612068e+00,404039
velmag_ctr_flyany_framenotnearfly_notnearwall,8.065395e+00,3.865607e-01,67954
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.301758e+00,-3.466989e+00,7158
velmag_ctr_flyany_framerighting,1.420980e+01,-2.540896e+00,5641
velmag_ctr_flyany_framestop,7.014499e-01,-7.829411e-01,92041
velmag_ctr_flyany_frametouch,4.305850e+00,-3.648636e+00,13811
velmag_ctr_flyany_framewalk,1.269984e+01,-4.590165e+00,172292
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
