field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.533241e+00,2.652418e+00,231407
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.248740e+00,3.193122e+00,455468
du_tail_flyany_framepivottail,3.122392e-01,1.562262e-01,9363
du_tail_flyfemale_frameany,6.955627e+00,3.278957e+00,223707
du_tail_flymale_frameany,7.537966e+00,2.660548e+00,231407
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360209e-01,4.551335e-01,1686
duration_flyany_framebodyturn,8.467766e-02,3.932014e-01,4339
duration_flyany_framechase,3.831641e-01,2.971298e+00,19879
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.335771e-01,-3.162297e+00,27360
duration_flyany_framecrabwalkextreme,1.081773e-01,-2.887968e+00,1185
duration_flyany_framejump,8.047183e-02,-2.356475e+00,4331
duration_flyany_framemove,1.186234e+00,-5.628535e-01,280321
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.287144e-01,-1.987253e+00,9363
duration_flyany_framerighting,2.753612e-01,-4.285310e+00,837
duration_flyany_framestop,7.159232e-01,-1.045036e+00,175166
duration_flyany_frametouch,2.473608e-01,4.095477e+00,29333
duration_flyany_framewalk,5.967778e-01,1.275154e+00,165339
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.013498e-01,-1.023975e+01,68001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445230e-01,1.979510e+00,941
duration_flyfemale_framebodyturn,8.430380e-02,3.407978e-01,1522
duration_flyfemale_framechase,3.628504e-01,4.415021e+00,19731
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.146300e-01,-3.210461e+00,10221
duration_flyfemale_framecrabwalkextreme,1.104180e-01,-1.625912e+00,496
duration_flyfemale_framejump,7.270695e-02,-5.538858e+00,759
duration_flyfemale_framemove,1.424094e+00,1.639434e+00,146136
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291997e-01,-1.199240e+00,3735
duration_flyfemale_framerighting,2.316233e-01,-4.828019e+00,286
duration_flyfemale_framestop,7.458207e-01,-1.480359e+00,77571
duration_flyfemale_frametouch,3.150416e-01,1.105602e+01,25583
duration_flyfemale_framewalk,6.034773e-01,1.848707e+00,84860
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.186746e-01,-8.886303e+00,20156
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268909e-01,-1.355270e+00,742
duration_flymale_framebodyturn,8.453534e-02,6.215547e-02,2807
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.490460e-01,-2.573830e+00,17135
duration_flymale_framecrabwalkextreme,1.051239e-01,-2.993821e+00,678
duration_flymale_framejump,8.438138e-02,-7.437453e-01,3564
duration_flymale_framemove,9.649516e-01,-2.018196e+00,133966
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.283956e-01,-2.589588e+00,5607
duration_flymale_framerighting,3.260327e-01,-1.691836e+00,551
duration_flymale_framestop,6.807960e-01,-6.374381e-01,97441
duration_flymale_frametouch,1.763837e-01,-7.007047e-01,3747
duration_flymale_framewalk,5.885567e-01,6.287185e-01,80420
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.023744e+00,-7.636134e+00,47729
dv_cor_flyany_frameany,1.409199e-01,3.221749e+00,455468
dv_cor_flyfemale_frameany,9.628312e-02,1.628140e+00,223707
dv_cor_flymale_frameany,1.844349e-01,2.764327e+00,231407
dv_ctr_flyany_frameany,1.840231e-01,3.261118e+00,455468
dv_ctr_flyfemale_frameany,1.231109e-01,1.569060e+00,223707
dv_ctr_flymale_frameany,2.435144e-01,2.881893e+00,231407
dv_tail_flyany_frameany,9.783143e-02,3.206138e+00,455468
dv_tail_flyfemale_frameany,4.855285e-02,1.385218e+00,223707
dv_tail_flymale_frameany,1.462560e-01,3.258325e+00,231407
dwing_angle_diff_flyany_frameany,2.897128e-04,6.611302e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.335393e-03,9.154173e+00,223707
dwing_angle_diff_flymale_frameany,-1.378871e-03,-4.969768e+00,231407
dwing_angle_imbalance_flyany_frameany,-1.430046e+00,-1.533516e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.078988e+00,-6.065131e+00,67999
dwing_angle_imbalance_flyfemale_frameany,-1.017412e+00,-9.899486e+00,223707
dwing_angle_imbalance_flymale_frameany,-1.827180e+00,-1.613923e+01,231407
ecc_flyany_frameany,3.708233e-01,4.314962e+00,455487
ecc_flyfemale_frameany,3.712150e-01,4.870140e+00,223716
ecc_flymale_frameany,3.703868e-01,3.386035e+00,231417
fractime_flyany_frameattemptedcopulation,2.963861e-04,4.335559e-01,455487
fractime_flyany_framebackup,3.701533e-03,-2.204045e+00,455487
fractime_flyany_framebackup_nearfly,2.494034e-03,-9.254487e-01,455487
fractime_flyany_framebackup_nearwall,3.310742e-03,-2.729805e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.997862e-04,1.491045e+01,455487
fractime_flyany_framebodyturn,9.526068e-03,-8.337339e-02,455487
fractime_flyany_framebodyturn_nearfly,3.477597e-03,-2.712161e-01,455487
fractime_flyany_framebodyturn_nearwall,8.404192e-03,-7.101533e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.752085e-04,3.575487e+00,455487
fractime_flyany_framechase,4.365218e-02,6.681389e+00,455487
fractime_flyany_framechase_notwingextension,4.359510e-02,7.883079e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,455487
fractime_flyany_framecrabwalkall,6.006758e-02,-2.926149e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.133760e-02,-1.809919e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.497632e-02,-3.268119e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.070312e-03,5.787321e+00,455487
fractime_flyany_framecrabwalkextreme,2.601611e-03,1.919764e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.675130e-03,7.378545e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.160325e-03,-5.131922e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.244993e-05,1.703558e+00,455487
fractime_flyany_framejump,9.508504e-03,1.315573e+01,455487
fractime_flyany_framejump_nearfly,3.921078e-03,2.139845e+01,455487
fractime_flyany_framejump_nearwall,3.771787e-03,9.420350e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.824478e-03,1.152649e+01,455487
fractime_flyany_framemove,6.154314e-01,2.348197e+00,455487
fractime_flyany_framemove_nearfly,2.882365e-01,3.217799e+00,455487
fractime_flyany_framemove_nearwall,4.339180e-01,-1.173147e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.021654e-01,6.997096e+00,455487
fractime_flyany_framenotanybehavior,1.440700e-01,2.551442e-02,455487
fractime_flyany_framepivotcenter,2.963861e-04,-3.220802e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.844180e-04,-2.600882e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.778316e-04,-3.613836e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.147267e-05,-2.306048e+00,455487
fractime_flyany_framepivotcenter_stop,8.781809e-05,-2.940730e+00,455487
fractime_flyany_framepivottail,2.055602e-02,-2.709282e+00,455487
fractime_flyany_framepivottail_nearfly,8.887191e-03,-2.384956e+00,455487
fractime_flyany_framepivottail_nearwall,1.949342e-02,-3.012524e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.446860e-04,5.997919e+00,455487
fractime_flyany_framerighting,1.846375e-03,8.339709e-01,455487
fractime_flyany_framerighting_nearfly,9.857581e-04,2.173233e+00,455487
fractime_flyany_framerighting_nearwall,4.632404e-04,-6.580101e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.254901e-04,1.726297e+00,455487
fractime_flyany_framestop,3.845686e-01,-2.348197e+00,455487
fractime_flyany_framestop_nearfly,1.199639e-01,-3.107499e+00,455487
fractime_flyany_framestop_nearwall,1.774891e-01,-4.645060e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.551877e-01,1.550492e+00,455487
fractime_flyany_framestop_notwinggrooming,2.390518e-01,-4.042239e+00,455487
fractime_flyany_frametouch,6.439920e-02,6.717489e+00,455487
fractime_flyany_frametouch_notchase,5.542639e-02,6.900939e+00,455487
fractime_flyany_framewalk,3.629939e-01,2.443353e+00,455487
fractime_flyany_framewalk_nearfly,1.396483e-01,2.799278e+00,455487
fractime_flyany_framewalk_nearwall,2.645235e-01,-3.004793e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.358908e-02,5.895020e+00,455487
fractime_flyany_framewingextension,1.427044e-04,-2.575114e-01,455487
fractime_flyany_framewingextension_nearfly,1.053817e-04,-2.360012e-01,455487
fractime_flyany_framewingextension_notchase,8.562264e-05,-3.450306e-01,455487
fractime_flyany_framewingextension_notnearfly,3.732269e-05,-1.249660e+00,455487
fractime_flyany_framewingflick,3.688360e-04,4.310444e+00,455487
fractime_flyany_framewingflick_nearfly,2.195452e-04,2.749157e+00,455487
fractime_flyany_framewingflick_notnearfly,1.492908e-04,9.336674e+00,455487
fractime_flyany_framewinggrooming,1.492930e-01,5.139317e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.498892e-02,4.184288e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.863423e-02,4.470113e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.619947e-02,2.876389e+00,455487
fractime_flyfemale_firsthalf_framechase,8.234132e-02,9.399192e+01,111390
fractime_flyfemale_firsthalf_frametouch,1.230721e-01,2.113810e+01,111390
fractime_flyfemale_frameattemptedcopulation,4.425431e-04,1.268332e+01,223707
fractime_flyfemale_framebackup,4.219805e-03,-1.341844e+00,223707
fractime_flyfemale_framebodyturn,6.821423e-03,-1.537834e+00,223707
fractime_flyfemale_framechase,8.820019e-02,1.371684e+02,223707
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,223707
fractime_flyfemale_framecrabwalkall,4.568923e-02,-3.114615e+00,223707
fractime_flyfemale_framecrabwalkextreme,2.257417e-03,1.103564e+00,223707
fractime_flyfemale_framejump,3.419652e-03,1.654574e+00,223707
fractime_flyfemale_framemove,6.532473e-01,3.040020e+00,223707
fractime_flyfemale_framenotanybehavior,1.349801e-01,-8.178237e-01,223707
fractime_flyfemale_framepivotcenter,4.917146e-04,-2.559990e+00,223707
fractime_flyfemale_framepivottail,1.669595e-02,-2.898153e+00,223707
fractime_flyfemale_framerighting,1.296339e-03,1.449720e-01,223707
fractime_flyfemale_framestop,3.467527e-01,-3.040020e+00,223707
fractime_flyfemale_frametouch,1.143639e-01,2.679507e+01,223707
fractime_flyfemale_framewalk,3.793355e-01,3.148368e+00,223707
fractime_flyfemale_framewingextension,1.877456e-04,2.757360e-01,223707
fractime_flyfemale_framewingflick,2.547976e-04,6.567698e+00,223707
fractime_flyfemale_framewinggrooming,9.010000e-02,5.065629e-01,223707
fractime_flyfemale_secondhalf_framechase,9.403163e-02,1.783580e+02,112292
fractime_flyfemale_secondhalf_frametouch,1.057511e-01,3.135663e+01,112292
fractime_flyfirsthalf_framebackup,4.145187e-03,-1.701840e+00,227734
fractime_flyfirsthalf_framebodyturn,9.493532e-03,-6.212797e-01,227734
fractime_flyfirsthalf_framechase,4.030580e-02,4.794612e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.382595e-02,-3.518453e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.700519e-03,4.053070e-01,227734
fractime_flyfirsthalf_framejump,1.015659e-02,1.320620e+01,227734
fractime_flyfirsthalf_framemove,6.029754e-01,1.694349e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.985940e-04,-2.772359e+00,227734
fractime_flyfirsthalf_framepivottail,2.032635e-02,-3.450549e+00,227734
fractime_flyfirsthalf_framerighting,1.848648e-03,8.135173e-01,227734
fractime_flyfirsthalf_framestop,3.970246e-01,-1.694349e+00,227734
fractime_flyfirsthalf_frametouch,6.848341e-02,5.352187e+00,227734
fractime_flyfirsthalf_framewalk,3.483143e-01,1.598723e+00,227734
fractime_flyfirsthalf_framewingextension,1.229505e-04,-2.618524e-01,227734
fractime_flyfirsthalf_framewingflick,3.820246e-04,3.515309e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.560549e-01,4.835224e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.149927e-04,-4.312327e-02,116283
fractime_flymale_firsthalf_framechase,6.019797e-05,-3.080634e-01,116283
fractime_flymale_firsthalf_frametouch,1.622765e-02,-9.365469e-01,116283
fractime_flymale_frameattemptedcopulation,1.555701e-04,-6.239778e-02,231407
fractime_flymale_framebackup,3.206472e-03,-2.659862e+00,231407
fractime_flymale_framebodyturn,1.213014e-02,1.112841e+00,231407
fractime_flymale_framechase,6.568513e-04,-2.739860e-01,231407
fractime_flymale_framechase_notwingextension,6.568513e-04,-2.831752e-01,231407
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,231407
fractime_flymale_framecrabwalkall,7.404703e-02,-2.274101e+00,231407
fractime_flymale_framecrabwalkextreme,2.929903e-03,-3.474493e-01,231407
fractime_flymale_framejump,1.540144e-02,2.631989e+01,231407
fractime_flymale_framemove,5.789194e-01,1.310250e+00,231407
fractime_flymale_framenotanybehavior,1.525537e-01,9.925109e-01,231407
fractime_flymale_framepivotcenter,1.080348e-04,-3.802299e+00,231407
fractime_flymale_framepivottail,2.423004e-02,-2.077296e+00,231407
fractime_flymale_framerighting,2.381086e-03,1.961959e+00,231407
fractime_flymale_framestop,4.210806e-01,-1.310250e+00,231407
fractime_flymale_frametouch,1.619225e-02,-7.497820e-01,231407
fractime_flymale_frametouch_notchase,1.605829e-02,-8.976778e-01,231407
fractime_flymale_framewalk,3.475262e-01,1.343045e+00,231407
fractime_flymale_framewingextension,9.939198e-05,-2.794324e-01,231407
fractime_flymale_framewingflick,4.796743e-04,3.347714e+00,231407
fractime_flymale_framewinggrooming,2.062556e-01,8.635479e+00,231407
fractime_flymale_secondhalf_frameattemptedcopulation,9.554915e-05,-8.711350e-02,115124
fractime_flymale_secondhalf_framechase,1.259511e-03,-1.825396e-01,115124
fractime_flymale_secondhalf_frametouch,1.615649e-02,-3.702407e-01,115124
fractime_flysecondhalf_framebackup,3.258187e-03,-2.476306e+00,227734
fractime_flysecondhalf_framebodyturn,9.559398e-03,4.518557e-01,227734
fractime_flysecondhalf_framechase,4.700220e-02,8.563392e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,227734
fractime_flysecondhalf_framecrabwalkall,6.631421e-02,-2.151795e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.502920e-03,-1.876140e-02,227734
fractime_flysecondhalf_framejump,8.861215e-03,1.173159e+01,227734
fractime_flysecondhalf_framemove,6.278553e-01,2.817589e+00,227734
fractime_flysecondhalf_framepivotcenter,2.942029e-04,-3.356117e+00,227734
fractime_flysecondhalf_framepivottail,2.078741e-02,-1.722285e+00,227734
fractime_flysecondhalf_framerighting,1.844257e-03,8.046603e-01,227734
fractime_flysecondhalf_framestop,3.721447e-01,-2.817589e+00,227734
fractime_flysecondhalf_frametouch,6.032037e-02,7.696886e+00,227734
fractime_flysecondhalf_framewalk,3.777038e-01,3.076428e+00,227734
fractime_flysecondhalf_framewingextension,1.624703e-04,-2.108454e-01,227734
fractime_flysecondhalf_framewingflick,3.556781e-04,4.786382e+00,227734
fractime_flysecondhalf_framewinggrooming,1.425347e-01,4.871745e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.134771e+01,1.361545e+00,185926
magveldiff_nose2ell_flyany_frametouch,1.042171e+01,3.087946e+00,29333
magveldiff_nose2ell_flyfemale_framechase,9.350532e+00,2.224851e-02,19731
magveldiff_nose2ell_flyfemale_framenearfly,1.021029e+01,7.940526e-01,118193
magveldiff_nose2ell_flyfemale_frametouch,9.770746e+00,3.039037e+00,25583
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.255909e+01,1.892223e+00,67412
magveldiff_nose2ell_flymale_frametouch,1.124453e+01,2.965912e+00,3747
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.145452e+00,1.707471e+01,455468
max_absdwing_angle_flyany_framechase,2.140022e+00,4.979267e+00,19879
max_absdwing_angle_flyany_framenearfly,3.177689e+00,2.170306e+01,185926
max_absdwing_angle_flyany_frametouch,3.491958e+00,1.850641e+01,29333
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.338622e+00,8.101534e-01,67999
max_absdwing_angle_flyfemale_frameany,2.410499e+00,1.025795e+01,223707
max_absdwing_angle_flyfemale_framenearfly,2.465665e+00,1.383386e+01,118193
max_absdwing_angle_flyfemale_frametouch,2.405421e+00,9.230191e+00,25583
max_absdwing_angle_flymale_frameany,3.853556e+00,1.826585e+01,231407
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.934130e+00,2.396380e+01,67412
max_absdwing_angle_flymale_frametouch,4.862492e+00,2.457315e+01,3747
max_absdwing_area_flyany_frameany,5.940896e+00,1.654499e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.490717e+00,3.293054e+00,67999
max_absdwing_area_flyfemale_frameany,5.665215e+00,1.205721e+01,223707
max_absdwing_area_flymale_frameany,6.207694e+00,1.524811e+01,231407
max_dwing_angle_in_flyany_frameany,1.453008e+00,9.719709e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.122219e+00,4.145581e+00,223707
max_dwing_angle_in_flymale_frameany,1.771370e+00,1.215178e+01,231407
max_dwing_angle_out_flyany_frameany,1.453298e+00,9.727255e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.124555e+00,4.188243e+00,223707
max_dwing_angle_out_flymale_frameany,1.769991e+00,1.212732e+01,231407
max_wing_angle_flyany_frameany,2.709375e-01,2.119831e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.366918e-01,1.388836e+01,19879
max_wing_angle_flyany_framenearfly,2.673270e-01,2.332028e+01,185930
max_wing_angle_flyany_frametouch,2.693410e-01,1.629895e+01,29333
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.265255e-01,-3.971511e+00,68001
max_wing_angle_flyfemale_frameany,2.543293e-01,1.990704e+01,223716
max_wing_angle_flyfemale_framenearfly,2.535989e-01,2.505544e+01,118196
max_wing_angle_flyfemale_frametouch,2.588099e-01,2.868841e+01,25583
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.868960e-01,1.654194e+01,231417
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.860132e-01,1.811505e+01,67413
max_wing_angle_flymale_frametouch,2.959051e-01,1.128581e+01,3747
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.979782e-01,-7.182492e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.460239e-01,-3.542199e+00,68001
max_wing_area_flyfemale_frameany,9.634456e-01,-4.365923e-01,223716
max_wing_area_flymale_frameany,8.350055e-01,-9.027693e-01,231417
mean_wing_angle_flyany_frameany,2.164857e-01,3.243703e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.084926e-01,3.245382e+01,223716
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.241574e-01,2.413353e+01,231417
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.155247e-01,-2.304365e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.407983e-01,-3.149967e+00,68001
mean_wing_area_flyfemale_frameany,8.829800e-01,-1.589010e+00,223716
mean_wing_area_flymale_frameany,7.506551e-01,-2.737754e+00,231417
min_absdwing_angle_flyany_frameany,1.381742e+00,1.354126e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.068436e+00,5.848607e+00,223707
min_absdwing_angle_flymale_frameany,1.684906e+00,1.782741e+01,231407
min_absdwing_area_flyany_frameany,3.061697e+00,1.490312e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.004049e+00,1.197876e+01,223707
min_absdwing_area_flymale_frameany,3.118917e+00,1.304792e+01,231407
min_dwing_angle_in_flyany_frameany,-1.453298e+00,-9.727255e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.124555e+00,-4.188243e+00,223707
min_dwing_angle_in_flymale_frameany,-1.769991e+00,-1.212732e+01,231407
min_dwing_angle_out_flyany_frameany,-1.453008e+00,-9.719709e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.122219e+00,-4.145581e+00,223707
min_dwing_angle_out_flymale_frameany,-1.771370e+00,-1.215178e+01,231407
min_wing_angle_flyany_frameany,1.620340e-01,4.412226e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.626560e-01,4.294737e+01,223716
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.614187e-01,3.419245e+01,231417
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.330712e-01,-3.801782e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.355727e-01,-2.114924e+00,68001
min_wing_area_flyfemale_frameany,8.025144e-01,-2.683309e+00,223716
min_wing_area_flymale_frameany,6.663048e-01,-4.429404e+00,231417
nflies_close_flyany_frameany,5.267988e-01,3.996156e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.588436e-01,3.061792e+00,399
nflies_close_flyany_framebodyturn,5.239394e-01,8.716460e-01,4339
nflies_close_flyany_framebodyturnstart,5.361741e-01,9.067895e-01,1687
nflies_close_flyany_framecrabwalkallstart,5.787187e-01,1.401683e+00,3773
nflies_close_flyany_framecrabwalkextreme,9.140384e-01,1.890582e+00,1185
nflies_close_flyany_framecrabwalkextremestart,9.178593e-01,1.972128e+00,347
nflies_close_flyany_framejumpstart,7.424572e-01,3.446950e+00,1731
nflies_close_flyany_framenearwall,6.003871e-01,5.998335e-01,278488
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.094685e-01,5.562751e-01,2395
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.866196e-01,-1.604727e+00,175166
nflies_close_flyany_frametouch,1.600529e+00,-6.384266e-01,29333
nflies_close_flyany_framewalk,4.783181e-01,6.857755e-01,165339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.942319e-01,-4.402535e-01,68001
nflies_close_flyfemale_frameany,7.483953e-01,2.768060e+00,223716
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.117705e-01,-2.334689e+00,231417
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.715645e+00,4.885891e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.536164e+00,1.159957e+00,68001
nwingsdetected_flyfemale_frameany,1.760241e+00,5.758889e+01,223716
nwingsdetected_flymale_frameany,1.672587e+00,3.104386e+01,231417
phi_flyany_frameany,2.079579e-02,1.416518e+00,455487
phisideways_flyany_framemove,3.817553e-01,-4.127196e+00,280321
phisideways_flyfemale_framemove,3.608698e-01,-6.617844e+00,146145
phisideways_flymale_framemove,4.024529e-01,-1.812033e+00,133976
theta_mm_flyany_frameany,-1.130986e-01,-4.510353e+00,455487
velmag_ctr_flyany_frameany,9.023674e+00,3.391536e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.862724e+00,3.282504e+00,1686
velmag_ctr_flyany_framebodyturn,1.294758e+01,4.215034e+00,4339
velmag_ctr_flyany_framecrabwalkall,1.605774e+01,3.080561e+00,27360
velmag_ctr_flyany_framecrabwalkextreme,8.764889e+00,3.859820e+00,1185
velmag_ctr_flyany_framejump,4.043344e+01,-2.857099e+00,4331
velmag_ctr_flyany_framemove,1.414246e+01,2.527477e+00,280302
velmag_ctr_flyany_framenearfly,9.117551e+00,4.485218e+00,185926
velmag_ctr_flyany_framenearwall,1.029781e+01,4.116980e+00,278478
velmag_ctr_flyany_framenotnearfly_notnearwall,6.851053e+00,2.085198e+00,117212
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.272759e+01,4.904094e+00,9363
velmag_ctr_flyany_framerighting,1.955017e+01,5.123125e+00,837
velmag_ctr_flyany_framestop,9.137941e-01,8.027247e+00,175166
velmag_ctr_flyany_frametouch,7.481881e+00,6.768321e+00,29333
velmag_ctr_flyany_framewalk,1.795991e+01,2.345405e+00,165339
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.596257e-01,4.187388e+00,67999
velmag_ctr_flyfemale_frameany,8.502681e+00,3.162046e+00,223707
